createdAt,value
2023-05-09T00:00:02.807Z,91.9
2023-05-09T00:15:02.394Z,92.1
2023-05-09T00:30:02.630Z,92.2
2023-05-09T00:45:03.042Z,92.2
2023-05-09T01:00:02.495Z,92.0
2023-05-09T01:15:02.967Z,92.0
2023-05-09T01:30:02.397Z,92.5
2023-05-09T01:45:02.825Z,93.0
2023-05-09T02:00:03.413Z,93.1
2023-05-09T02:15:02.723Z,93.4
2023-05-09T02:30:03.166Z,93.7
2023-05-09T02:45:02.564Z,93.7
2023-05-09T03:00:03.021Z,94.0
2023-05-09T03:15:02.454Z,94.1
2023-05-09T03:30:02.895Z,94.2
2023-05-09T03:45:02.423Z,94.0
2023-05-09T04:00:02.797Z,93.8
2023-05-09T04:15:03.431Z,93.6
2023-05-09T04:45:03.080Z,92.3
2023-05-09T05:00:02.479Z,91.0
2023-05-09T05:15:02.926Z,89.8
2023-05-09T05:30:02.448Z,88.4
2023-05-09T05:45:02.807Z,87.5
2023-05-09T06:00:02.459Z,85.9
2023-05-09T06:15:02.672Z,82.8
2023-05-09T06:30:14.242Z,81.4
2023-05-09T06:45:02.575Z,80.8
2023-05-09T07:00:02.992Z,76.7
2023-05-09T07:15:02.462Z,72.9
2023-05-09T07:30:02.860Z,72.4
2023-05-09T07:45:02.467Z,70.4
2023-05-09T08:00:02.728Z,72.8
2023-05-09T08:15:03.240Z,70.7
2023-05-09T08:30:02.657Z,70.0
2023-05-09T08:45:03.099Z,71.4
2023-05-09T09:00:02.540Z,72.5
2023-05-09T09:15:02.956Z,72.6
2023-05-09T09:30:02.504Z,73.0
2023-05-09T09:45:02.845Z,71.2
2023-05-09T10:00:02.529Z,70.4
2023-05-09T10:15:02.723Z,69.3
2023-05-09T10:30:03.202Z,70.5
2023-05-09T10:45:02.608Z,69.5
2023-05-09T11:00:03.063Z,70.9
2023-05-09T11:15:02.518Z,72.5
2023-05-09T11:30:02.952Z,72.5
2023-05-09T11:45:02.520Z,68.5
2023-05-09T12:00:02.810Z,69.5
2023-05-09T12:15:03.266Z,75.5
2023-05-09T12:30:02.674Z,81.8
2023-05-09T12:45:03.140Z,85.7
2023-05-09T13:00:02.594Z,87.2
2023-05-09T13:15:03.035Z,87.9
2023-05-09T13:30:02.567Z,88.2
2023-05-09T13:45:02.895Z,89.8
2023-05-09T14:00:02.548Z,91.1
2023-05-09T14:15:02.793Z,91.5
2023-05-09T14:30:02.222Z,91.3
2023-05-09T14:45:02.702Z,92.1
2023-05-09T15:00:16.661Z,92.6
2023-05-09T15:15:02.629Z,93.0
2023-05-09T15:30:03.030Z,93.2
2023-05-09T15:45:02.556Z,93.1
2023-05-09T16:00:02.906Z,93.6
2023-05-09T16:15:02.485Z,94.6
2023-05-09T16:30:02.784Z,95.3
2023-05-09T16:45:03.217Z,96.0
2023-05-09T17:00:02.639Z,96.3
2023-05-09T17:15:03.067Z,96.5
2023-05-09T17:30:02.585Z,96.9
2023-05-09T17:45:02.938Z,97.2
2023-05-09T18:00:02.585Z,97.5
2023-05-09T18:15:02.840Z,97.8
2023-05-09T18:30:02.354Z,98.0
2023-05-09T18:45:02.721Z,98.3
2023-05-09T19:00:03.172Z,98.4
2023-05-09T19:15:02.600Z,98.7
2023-05-09T19:30:03.045Z,98.9
2023-05-09T19:45:02.599Z,99.0
2023-05-09T20:00:02.934Z,99.2
2023-05-09T20:15:02.603Z,99.3
2023-05-09T20:30:02.792Z,99.6
2023-05-09T20:45:03.238Z,99.6
2023-05-09T21:00:02.671Z,99.8
2023-05-09T21:15:03.142Z,100.0
2023-05-09T21:30:02.621Z,100.0
2023-05-09T21:45:02.995Z,100.0
2023-05-09T22:00:02.654Z,100.0
2023-05-09T22:15:02.864Z,100.0
2023-05-09T22:30:02.308Z,100.0
2023-05-09T22:45:02.749Z,100.0
2023-05-09T23:00:03.187Z,100.0
2023-05-09T23:15:02.641Z,100.0
2023-05-09T23:30:03.063Z,100.0
2023-05-09T23:45:02.638Z,100.0
