createdAt,value
2023-03-17T00:01:54.279Z,18.90
2023-03-17T00:04:24.155Z,18.90
2023-03-17T00:06:51.691Z,18.90
2023-03-17T00:09:20.038Z,18.90
2023-03-17T00:11:47.485Z,18.90
2023-03-17T00:14:14.823Z,18.90
2023-03-17T00:16:44.551Z,18.90
2023-03-17T00:19:21.600Z,18.90
2023-03-17T00:21:49.053Z,18.90
2023-03-17T00:24:15.966Z,18.90
2023-03-17T00:26:43.329Z,18.90
2023-03-17T00:29:10.559Z,18.90
2023-03-17T00:31:39.097Z,18.90
2023-03-17T00:34:07.425Z,18.90
2023-03-17T00:36:35.402Z,18.90
2023-03-17T00:39:04.018Z,18.90
2023-03-17T00:41:30.725Z,18.90
2023-03-17T00:43:57.615Z,18.90
2023-03-17T00:46:26.693Z,18.90
2023-03-17T00:48:54.196Z,18.90
2023-03-17T00:51:21.927Z,18.90
2023-03-17T00:53:48.679Z,18.90
2023-03-17T00:56:18.201Z,18.90
2023-03-17T00:58:46.125Z,18.80
2023-03-17T01:01:13.276Z,18.90
2023-03-17T01:03:40.187Z,18.90
2023-03-17T01:06:10.934Z,18.90
2023-03-17T01:08:39.637Z,18.90
2023-03-17T01:11:14.658Z,18.80
2023-03-17T01:13:41.645Z,18.90
2023-03-17T01:16:12.356Z,18.90
2023-03-17T01:18:39.941Z,18.90
2023-03-17T01:21:07.746Z,18.90
2023-03-17T01:23:34.478Z,18.90
2023-03-17T01:26:01.590Z,18.90
2023-03-17T01:28:28.328Z,18.80
2023-03-17T01:30:55.474Z,18.80
2023-03-17T01:33:22.351Z,18.90
2023-03-17T01:35:51.014Z,18.90
2023-03-17T01:38:18.007Z,18.90
2023-03-17T01:40:50.015Z,18.90
2023-03-17T01:43:29.409Z,18.90
2023-03-17T01:46:17.266Z,18.80
2023-03-17T01:48:59.702Z,18.90
2023-03-17T01:51:44.455Z,18.90
2023-03-17T01:54:18.389Z,18.80
2023-03-17T01:56:48.922Z,18.90
2023-03-17T01:59:20.078Z,18.80
2023-03-17T02:01:50.210Z,18.90
2023-03-17T02:04:19.354Z,18.80
2023-03-17T02:06:57.798Z,18.80
2023-03-17T02:09:26.326Z,18.90
2023-03-17T02:11:53.383Z,18.80
2023-03-17T02:14:20.664Z,18.80
2023-03-17T02:16:48.443Z,18.90
2023-03-17T02:19:16.483Z,18.80
2023-03-17T02:21:47.939Z,18.80
2023-03-17T02:24:28.700Z,18.80
2023-03-17T02:27:19.947Z,18.80
2023-03-17T02:29:46.972Z,18.80
2023-03-17T02:32:15.812Z,18.80
2023-03-17T02:34:42.927Z,18.80
2023-03-17T02:37:09.976Z,18.80
2023-03-17T02:39:37.234Z,18.80
2023-03-17T02:42:05.406Z,18.80
2023-03-17T02:44:34.088Z,18.80
2023-03-17T02:47:01.985Z,18.80
2023-03-17T02:49:30.513Z,18.80
2023-03-17T02:51:57.346Z,18.80
2023-03-17T02:54:24.143Z,18.80
2023-03-17T02:56:51.130Z,18.80
2023-03-17T02:59:17.878Z,18.80
2023-03-17T03:01:44.708Z,18.80
2023-03-17T03:04:11.953Z,18.80
2023-03-17T03:06:39.732Z,18.80
2023-03-17T03:09:06.569Z,18.80
2023-03-17T03:11:33.238Z,18.80
2023-03-17T03:13:59.977Z,18.80
2023-03-17T03:16:26.612Z,18.80
2023-03-17T03:18:53.322Z,18.80
2023-03-17T03:21:20.168Z,18.80
2023-03-17T03:23:46.818Z,18.80
2023-03-17T03:26:13.681Z,18.80
2023-03-17T03:28:40.601Z,18.80
2023-03-17T03:31:07.571Z,18.80
2023-03-17T03:33:34.741Z,18.80
2023-03-17T03:36:01.583Z,18.80
2023-03-17T03:38:28.641Z,18.80
2023-03-17T03:40:55.639Z,18.80
2023-03-17T03:43:23.906Z,18.80
2023-03-17T03:45:51.638Z,18.80
2023-03-17T03:48:18.730Z,18.80
2023-03-17T03:50:45.653Z,18.80
2023-03-17T03:53:12.465Z,18.80
2023-03-17T03:55:39.176Z,18.80
2023-03-17T03:58:06.693Z,18.80
2023-03-17T04:00:33.613Z,18.80
2023-03-17T04:03:01.364Z,18.80
2023-03-17T04:05:28.151Z,18.80
2023-03-17T04:07:54.962Z,18.80
2023-03-17T04:10:23.072Z,18.80
2023-03-17T04:12:49.727Z,18.80
2023-03-17T04:15:18.129Z,18.80
2023-03-17T04:17:44.975Z,18.80
2023-03-17T04:20:13.348Z,18.80
2023-03-17T04:22:41.711Z,18.80
2023-03-17T04:25:10.114Z,18.80
2023-03-17T04:27:37.425Z,18.70
2023-03-17T04:30:04.832Z,18.80
2023-03-17T04:32:32.014Z,18.80
2023-03-17T04:34:58.767Z,18.80
2023-03-17T04:37:25.962Z,18.80
2023-03-17T04:39:53.114Z,18.80
2023-03-17T04:42:19.957Z,18.80
2023-03-17T04:44:46.993Z,18.80
2023-03-17T04:47:13.684Z,18.80
2023-03-17T04:49:40.380Z,18.80
2023-03-17T04:52:07.335Z,18.80
2023-03-17T04:54:34.040Z,18.80
2023-03-17T04:57:00.714Z,18.80
2023-03-17T04:59:27.355Z,18.80
2023-03-17T05:01:54.085Z,18.80
2023-03-17T05:04:31.226Z,18.80
2023-03-17T05:06:58.697Z,18.80
2023-03-17T05:09:26.772Z,18.80
2023-03-17T05:11:53.843Z,18.80
2023-03-17T05:14:21.263Z,18.80
2023-03-17T05:16:48.739Z,18.80
2023-03-17T05:19:16.516Z,18.80
2023-03-17T05:21:43.663Z,18.80
2023-03-17T05:24:10.836Z,18.80
2023-03-17T05:26:37.520Z,18.80
2023-03-17T05:29:04.947Z,18.80
2023-03-17T05:31:32.187Z,18.70
2023-03-17T05:33:59.507Z,18.70
2023-03-17T05:36:26.212Z,18.70
2023-03-17T05:38:52.861Z,18.70
2023-03-17T05:41:19.980Z,18.70
2023-03-17T05:43:46.738Z,18.70
2023-03-17T05:46:13.697Z,18.70
2023-03-17T05:48:40.688Z,18.70
2023-03-17T05:51:07.979Z,18.70
2023-03-17T05:53:36.133Z,18.70
2023-03-17T05:56:03.332Z,18.70
2023-03-17T05:58:30.084Z,18.70
2023-03-17T06:00:56.949Z,18.70
2023-03-17T06:03:23.675Z,18.70
2023-03-17T06:05:50.368Z,18.80
2023-03-17T06:08:17.203Z,18.70
2023-03-17T06:10:43.898Z,18.70
2023-03-17T06:13:11.644Z,18.80
2023-03-17T06:15:38.412Z,18.70
2023-03-17T06:18:05.600Z,18.70
2023-03-17T06:20:33.198Z,18.70
2023-03-17T06:23:05.457Z,18.70
2023-03-17T06:25:34.381Z,18.70
2023-03-17T06:28:02.766Z,18.70
2023-03-17T06:30:31.262Z,18.70
2023-03-17T06:32:58.465Z,18.70
2023-03-17T06:35:25.329Z,18.70
2023-03-17T06:37:52.499Z,18.80
2023-03-17T06:40:19.319Z,18.80
2023-03-17T06:42:46.436Z,18.80
2023-03-17T06:45:14.143Z,18.80
2023-03-17T06:47:40.914Z,18.70
2023-03-17T06:50:09.677Z,18.70
2023-03-17T06:52:37.420Z,18.70
2023-03-17T06:55:05.365Z,18.70
2023-03-17T06:57:32.568Z,18.70
2023-03-17T06:59:59.218Z,18.80
2023-03-17T07:02:26.377Z,18.70
2023-03-17T07:04:53.360Z,18.70
2023-03-17T07:07:21.009Z,18.70
2023-03-17T07:09:48.027Z,18.70
2023-03-17T07:12:14.855Z,18.70
2023-03-17T07:14:41.701Z,18.70
2023-03-17T07:17:12.285Z,18.80
2023-03-17T07:19:39.274Z,18.70
2023-03-17T07:22:06.599Z,18.70
2023-03-17T07:24:33.687Z,18.70
2023-03-17T07:27:00.437Z,18.80
2023-03-17T07:29:28.440Z,18.70
2023-03-17T07:31:55.183Z,18.70
2023-03-17T07:34:22.187Z,18.70
2023-03-17T07:36:48.877Z,18.70
2023-03-17T07:39:15.598Z,18.70
2023-03-17T07:41:43.959Z,18.80
2023-03-17T07:44:11.417Z,18.80
2023-03-17T07:46:38.971Z,18.80
2023-03-17T07:49:06.125Z,18.90
2023-03-17T07:51:33.137Z,18.90
2023-03-17T07:54:03.917Z,18.90
2023-03-17T07:56:32.455Z,19.00
2023-03-17T07:58:59.820Z,19.00
2023-03-17T08:01:27.681Z,19.00
2023-03-17T08:03:55.638Z,19.00
2023-03-17T08:06:25.234Z,19.00
2023-03-17T08:08:53.514Z,19.10
2023-03-17T08:11:20.953Z,19.10
2023-03-17T08:13:48.140Z,19.10
2023-03-17T08:16:14.915Z,19.10
2023-03-17T08:18:41.673Z,19.20
2023-03-17T08:21:08.625Z,19.20
2023-03-17T08:23:35.622Z,19.20
2023-03-17T08:26:04.077Z,19.20
2023-03-17T08:28:31.846Z,19.20
2023-03-17T08:31:12.410Z,19.30
2023-03-17T08:33:40.825Z,19.30
2023-03-17T08:36:09.410Z,19.30
2023-03-17T08:38:37.959Z,19.30
2023-03-17T08:41:06.770Z,19.30
2023-03-17T08:43:34.317Z,19.40
2023-03-17T08:46:06.641Z,19.40
2023-03-17T08:48:35.358Z,19.40
2023-03-17T08:51:02.286Z,19.50
2023-03-17T08:53:29.809Z,19.40
2023-03-17T08:55:57.319Z,19.50
2023-03-17T08:58:24.947Z,19.50
2023-03-17T09:00:52.529Z,19.50
2023-03-17T09:03:20.731Z,19.50
2023-03-17T09:05:48.595Z,19.50
2023-03-17T09:08:15.699Z,19.50
2023-03-17T09:10:44.289Z,19.50
2023-03-17T09:13:11.756Z,19.50
2023-03-17T09:15:38.792Z,19.60
2023-03-17T09:18:06.194Z,19.50
2023-03-17T09:20:33.795Z,19.60
2023-03-17T09:23:01.401Z,19.60
2023-03-17T09:25:28.065Z,19.60
2023-03-17T09:27:55.586Z,19.60
2023-03-17T09:30:22.363Z,19.70
2023-03-17T09:32:49.144Z,19.60
2023-03-17T09:35:16.557Z,19.60
2023-03-17T09:37:43.268Z,19.60
2023-03-17T09:40:13.899Z,19.60
2023-03-17T09:42:49.958Z,19.70
2023-03-17T09:45:36.836Z,19.60
2023-03-17T09:48:24.170Z,19.60
2023-03-17T09:51:12.837Z,19.70
2023-03-17T09:54:02.402Z,19.60
2023-03-17T09:56:34.264Z,19.70
2023-03-17T09:59:24.422Z,19.60
2023-03-17T10:01:51.130Z,19.60
2023-03-17T10:04:18.973Z,19.70
2023-03-17T10:06:47.400Z,19.70
2023-03-17T10:09:40.113Z,19.70
2023-03-17T10:12:15.175Z,19.70
2023-03-17T10:15:14.776Z,19.70
2023-03-17T10:17:42.624Z,19.70
2023-03-17T10:20:28.395Z,19.60
2023-03-17T10:22:58.165Z,19.70
2023-03-17T10:25:34.012Z,19.60
2023-03-17T10:28:27.467Z,19.60
2023-03-17T10:30:54.516Z,19.60
2023-03-17T10:33:22.324Z,19.60
2023-03-17T10:35:49.215Z,19.60
2023-03-17T10:38:22.024Z,19.60
2023-03-17T10:40:58.163Z,19.60
2023-03-17T10:43:28.998Z,19.60
2023-03-17T10:46:00.685Z,19.60
2023-03-17T10:48:28.789Z,19.60
2023-03-17T10:50:58.623Z,19.60
2023-03-17T10:53:30.242Z,19.50
2023-03-17T10:56:20.263Z,19.50
2023-03-17T10:58:51.927Z,19.50
2023-03-17T11:01:39.908Z,19.50
2023-03-17T11:04:27.361Z,19.60
2023-03-17T11:06:57.862Z,19.60
2023-03-17T11:09:28.006Z,19.50
2023-03-17T11:12:04.909Z,19.50
2023-03-17T11:14:31.942Z,19.50
2023-03-17T11:17:02.214Z,19.50
2023-03-17T11:19:50.360Z,19.50
2023-03-17T11:22:25.736Z,19.50
2023-03-17T11:25:13.165Z,19.50
2023-03-17T11:27:47.033Z,19.50
2023-03-17T11:30:43.091Z,19.50
2023-03-17T11:33:29.717Z,19.50
2023-03-17T11:35:58.426Z,19.50
2023-03-17T11:38:59.661Z,19.50
2023-03-17T11:41:41.236Z,19.50
2023-03-17T11:44:16.839Z,19.40
2023-03-17T11:46:57.567Z,19.40
2023-03-17T11:49:36.969Z,19.40
2023-03-17T11:52:11.181Z,19.50
2023-03-17T11:54:50.603Z,19.40
2023-03-17T11:57:27.074Z,19.40
2023-03-17T12:00:04.561Z,19.50
2023-03-17T12:02:45.848Z,19.40
2023-03-17T12:05:30.017Z,19.40
2023-03-17T12:08:03.849Z,19.50
2023-03-17T12:10:45.165Z,19.50
2023-03-17T12:13:28.247Z,19.50
2023-03-17T12:16:17.303Z,19.40
2023-03-17T12:18:59.747Z,19.50
2023-03-17T12:21:50.334Z,19.50
2023-03-17T12:24:35.441Z,19.50
2023-03-17T12:27:27.761Z,19.40
2023-03-17T12:29:59.131Z,19.50
2023-03-17T12:32:42.765Z,19.50
2023-03-17T12:35:33.103Z,19.50
2023-03-17T12:38:02.869Z,19.50
2023-03-17T12:41:01.039Z,19.40
2023-03-17T12:44:09.696Z,19.50
2023-03-17T12:46:59.456Z,19.40
2023-03-17T12:49:48.184Z,19.40
2023-03-17T12:52:38.688Z,19.40
2023-03-17T12:55:18.278Z,19.40
2023-03-17T12:57:47.826Z,19.50
2023-03-17T13:00:25.133Z,19.50
2023-03-17T13:03:11.765Z,19.40
2023-03-17T13:05:38.497Z,19.40
2023-03-17T13:08:08.310Z,19.40
2023-03-17T13:10:48.537Z,19.40
2023-03-17T13:13:30.244Z,19.30
2023-03-17T13:15:58.739Z,19.40
2023-03-17T13:18:47.163Z,19.30
2023-03-17T13:21:17.085Z,19.30
2023-03-17T13:23:53.004Z,19.30
2023-03-17T13:26:22.009Z,19.30
2023-03-17T13:28:51.658Z,19.30
2023-03-17T13:31:27.110Z,19.30
2023-03-17T13:33:56.573Z,19.30
2023-03-17T13:36:36.407Z,19.30
2023-03-17T13:39:25.143Z,19.30
2023-03-17T13:42:05.506Z,19.30
2023-03-17T13:45:09.541Z,19.30
2023-03-17T13:47:41.989Z,19.30
2023-03-17T13:50:13.257Z,19.30
2023-03-17T13:52:49.367Z,19.30
2023-03-17T13:55:20.325Z,19.30
2023-03-17T13:58:11.316Z,19.30
2023-03-17T14:00:47.619Z,19.30
2023-03-17T14:03:19.389Z,19.30
2023-03-17T14:05:51.617Z,19.30
2023-03-17T14:08:33.587Z,19.30
2023-03-17T14:11:03.381Z,19.30
2023-03-17T14:13:41.922Z,19.30
2023-03-17T14:16:26.458Z,19.30
2023-03-17T14:19:00.315Z,19.30
2023-03-17T14:21:32.486Z,19.30
2023-03-17T14:24:02.038Z,19.20
2023-03-17T14:26:31.656Z,19.30
2023-03-17T14:29:04.760Z,19.30
2023-03-17T14:31:31.816Z,19.30
2023-03-17T14:34:00.372Z,19.30
2023-03-17T14:36:28.843Z,19.30
2023-03-17T14:38:56.853Z,19.30
2023-03-17T14:41:26.154Z,19.20
2023-03-17T14:43:57.936Z,19.30
2023-03-17T14:46:27.747Z,19.20
2023-03-17T14:49:02.519Z,19.30
2023-03-17T14:51:40.620Z,19.20
2023-03-17T14:54:19.295Z,19.20
2023-03-17T14:56:52.642Z,19.30
2023-03-17T14:59:19.313Z,19.30
2023-03-17T15:01:48.422Z,19.30
2023-03-17T15:04:33.349Z,19.30
2023-03-17T15:07:06.599Z,19.30
2023-03-17T15:09:41.522Z,19.30
2023-03-17T15:12:23.133Z,19.30
2023-03-17T15:14:54.181Z,19.30
2023-03-17T15:17:32.669Z,19.30
2023-03-17T15:20:19.817Z,19.30
2023-03-17T15:23:02.832Z,19.30
2023-03-17T15:25:42.436Z,19.30
2023-03-17T15:28:13.886Z,19.30
2023-03-17T15:30:47.704Z,19.20
2023-03-17T15:33:33.018Z,19.30
2023-03-17T15:36:02.550Z,19.30
2023-03-17T15:38:30.239Z,19.20
2023-03-17T15:40:57.618Z,19.20
2023-03-17T15:43:24.472Z,19.20
2023-03-17T15:46:04.075Z,19.20
2023-03-17T15:48:35.090Z,19.20
2023-03-17T15:51:03.282Z,19.30
2023-03-17T15:53:31.117Z,19.30
2023-03-17T15:55:58.305Z,19.20
2023-03-17T15:58:25.965Z,19.20
2023-03-17T16:00:55.146Z,19.20
2023-03-17T16:03:31.250Z,19.20
2023-03-17T16:05:59.206Z,19.20
2023-03-17T16:08:25.931Z,19.20
2023-03-17T16:10:52.870Z,19.30
2023-03-17T16:13:21.092Z,19.30
2023-03-17T16:15:54.776Z,19.30
2023-03-17T16:18:32.193Z,19.20
2023-03-17T16:20:58.975Z,19.20
2023-03-17T16:23:29.649Z,19.30
2023-03-17T16:26:11.842Z,19.30
2023-03-17T16:28:41.392Z,19.30
2023-03-17T16:31:26.426Z,19.30
2023-03-17T16:33:54.413Z,19.30
2023-03-17T16:36:22.937Z,19.30
2023-03-17T16:38:50.332Z,19.30
2023-03-17T16:41:20.862Z,19.30
2023-03-17T16:43:51.350Z,19.30
2023-03-17T16:46:19.954Z,19.30
2023-03-17T16:48:48.339Z,19.30
2023-03-17T16:51:15.704Z,19.30
2023-03-17T16:53:42.852Z,19.30
2023-03-17T16:56:21.444Z,19.30
2023-03-17T16:58:49.233Z,19.30
2023-03-17T17:01:19.919Z,19.30
2023-03-17T17:03:46.900Z,19.30
2023-03-17T17:06:16.921Z,19.30
2023-03-17T17:08:45.003Z,19.30
2023-03-17T17:11:13.051Z,19.30
2023-03-17T17:13:41.359Z,19.30
2023-03-17T17:16:22.800Z,19.30
2023-03-17T17:18:49.580Z,19.30
2023-03-17T17:21:16.607Z,19.30
2023-03-17T17:23:43.438Z,19.30
2023-03-17T17:26:10.206Z,19.30
2023-03-17T17:28:39.388Z,19.30
2023-03-17T17:31:07.744Z,19.20
2023-03-17T17:33:36.356Z,19.30
2023-03-17T17:36:05.922Z,19.20
2023-03-17T17:38:32.985Z,19.20
2023-03-17T17:41:03.161Z,19.20
2023-03-17T17:43:29.937Z,19.20
2023-03-17T17:45:56.632Z,19.20
2023-03-17T17:48:25.619Z,19.20
2023-03-17T17:50:54.084Z,19.20
2023-03-17T17:53:20.989Z,19.20
2023-03-17T17:55:49.117Z,19.20
2023-03-17T17:58:18.915Z,19.20
2023-03-17T18:00:46.049Z,19.20
2023-03-17T18:03:13.145Z,19.20
2023-03-17T18:05:39.813Z,19.20
2023-03-17T18:08:07.654Z,19.20
2023-03-17T18:10:34.893Z,19.30
2023-03-17T18:13:01.892Z,19.20
2023-03-17T18:15:29.026Z,19.20
2023-03-17T18:17:56.170Z,19.20
2023-03-17T18:20:24.131Z,19.30
2023-03-17T18:22:51.427Z,19.30
2023-03-17T18:25:19.356Z,19.20
2023-03-17T18:27:47.245Z,19.20
2023-03-17T18:30:23.458Z,19.20
2023-03-17T18:32:52.700Z,19.20
2023-03-17T18:35:22.240Z,19.20
2023-03-17T18:37:49.857Z,19.20
2023-03-17T18:40:18.933Z,19.20
2023-03-17T18:42:46.899Z,19.20
2023-03-17T18:45:14.088Z,19.20
2023-03-17T18:47:41.930Z,19.20
2023-03-17T18:50:11.067Z,19.20
2023-03-17T18:52:39.571Z,19.20
2023-03-17T18:55:07.220Z,19.20
2023-03-17T18:57:34.147Z,19.20
2023-03-17T19:00:01.012Z,19.20
2023-03-17T19:02:27.672Z,19.20
2023-03-17T19:04:54.382Z,19.20
2023-03-17T19:07:22.230Z,19.20
2023-03-17T19:09:49.038Z,19.20
2023-03-17T19:12:15.772Z,19.20
2023-03-17T19:14:42.570Z,19.20
2023-03-17T19:17:09.370Z,19.20
2023-03-17T19:19:36.822Z,19.20
2023-03-17T19:22:04.414Z,19.20
2023-03-17T19:24:32.139Z,19.20
2023-03-17T19:26:58.843Z,19.20
2023-03-17T19:29:27.622Z,19.20
2023-03-17T19:31:54.539Z,19.20
2023-03-17T19:34:21.255Z,19.20
2023-03-17T19:36:48.176Z,19.20
2023-03-17T19:39:15.241Z,19.20
2023-03-17T19:41:43.455Z,19.20
2023-03-17T19:44:10.874Z,19.20
2023-03-17T19:46:37.766Z,19.20
2023-03-17T19:49:04.912Z,19.20
2023-03-17T19:51:32.986Z,19.20
2023-03-17T19:54:00.054Z,19.20
2023-03-17T19:56:27.811Z,19.20
2023-03-17T19:58:54.900Z,19.20
2023-03-17T20:01:22.774Z,19.20
2023-03-17T20:03:49.715Z,19.20
2023-03-17T20:06:16.917Z,19.20
2023-03-17T20:08:44.156Z,19.20
2023-03-17T20:11:12.281Z,19.20
2023-03-17T20:13:39.980Z,19.20
2023-03-17T20:16:07.699Z,19.20
2023-03-17T20:18:34.578Z,19.20
2023-03-17T20:21:05.506Z,19.20
2023-03-17T20:23:33.235Z,19.20
2023-03-17T20:25:59.950Z,19.20
2023-03-17T20:28:28.279Z,19.20
2023-03-17T20:31:00.435Z,19.10
2023-03-17T20:33:27.675Z,19.20
2023-03-17T20:35:54.398Z,19.20
2023-03-17T20:38:21.287Z,19.20
2023-03-17T20:40:48.038Z,19.20
2023-03-17T20:43:14.827Z,19.20
2023-03-17T20:45:41.519Z,19.20
2023-03-17T20:48:10.571Z,19.20
2023-03-17T20:50:38.784Z,19.20
2023-03-17T20:53:05.779Z,19.20
2023-03-17T20:55:32.540Z,19.20
2023-03-17T20:57:59.557Z,19.20
2023-03-17T21:00:26.336Z,19.20
2023-03-17T21:02:53.188Z,19.20
2023-03-17T21:05:25.601Z,19.20
2023-03-17T21:07:52.626Z,19.20
2023-03-17T21:10:19.877Z,19.20
2023-03-17T21:12:46.640Z,19.20
2023-03-17T21:15:14.045Z,19.20
2023-03-17T21:17:42.151Z,19.20
2023-03-17T21:20:11.885Z,19.20
2023-03-17T21:22:39.856Z,19.20
2023-03-17T21:25:08.624Z,19.20
2023-03-17T21:27:39.498Z,19.20
2023-03-17T21:30:09.745Z,19.20
2023-03-17T21:32:36.617Z,19.20
2023-03-17T21:35:03.703Z,19.20
2023-03-17T21:37:30.448Z,19.20
2023-03-17T21:39:57.171Z,19.20
2023-03-17T21:42:24.718Z,19.20
2023-03-17T21:44:52.216Z,19.20
2023-03-17T21:47:19.635Z,19.20
2023-03-17T21:49:46.809Z,19.20
2023-03-17T21:52:14.983Z,19.20
2023-03-17T21:54:42.164Z,19.20
2023-03-17T21:57:09.128Z,19.20
2023-03-17T21:59:36.174Z,19.10
2023-03-17T22:02:03.563Z,19.10
2023-03-17T22:04:30.263Z,19.10
2023-03-17T22:06:58.742Z,19.20
2023-03-17T22:09:26.254Z,19.20
2023-03-17T22:11:53.002Z,19.20
2023-03-17T22:14:20.630Z,19.20
2023-03-17T22:16:48.902Z,19.10
2023-03-17T22:19:16.384Z,19.20
2023-03-17T22:21:43.945Z,19.20
2023-03-17T22:24:11.739Z,19.10
2023-03-17T22:26:38.372Z,19.20
2023-03-17T22:29:05.125Z,19.10
2023-03-17T22:31:31.885Z,19.10
2023-03-17T22:33:59.339Z,19.20
2023-03-17T22:36:27.043Z,19.10
2023-03-17T22:38:54.866Z,19.20
2023-03-17T22:41:24.871Z,19.10
2023-03-17T22:43:51.849Z,19.20
2023-03-17T22:46:19.078Z,19.20
2023-03-17T22:48:46.709Z,19.20
2023-03-17T22:51:16.867Z,19.10
2023-03-17T22:53:43.952Z,19.20
2023-03-17T22:56:12.058Z,19.10
2023-03-17T22:58:39.971Z,19.10
2023-03-17T23:01:07.772Z,19.20
2023-03-17T23:03:35.131Z,19.20
2023-03-17T23:06:04.037Z,19.10
2023-03-17T23:08:34.933Z,19.10
2023-03-17T23:11:10.864Z,19.10
2023-03-17T23:13:38.149Z,19.10
2023-03-17T23:16:06.265Z,19.10
2023-03-17T23:18:32.991Z,19.10
2023-03-17T23:21:00.117Z,19.20
2023-03-17T23:23:27.191Z,19.20
2023-03-17T23:25:53.865Z,19.20
2023-03-17T23:28:20.759Z,19.10
2023-03-17T23:30:47.488Z,19.10
2023-03-17T23:33:17.254Z,19.10
2023-03-17T23:35:44.657Z,19.10
2023-03-17T23:38:11.428Z,19.20
2023-03-17T23:40:38.734Z,19.10
2023-03-17T23:43:05.523Z,19.10
2023-03-17T23:45:33.591Z,19.10
2023-03-17T23:48:00.931Z,19.20
2023-03-17T23:50:27.801Z,19.20
2023-03-17T23:52:54.511Z,19.10
2023-03-17T23:55:21.248Z,19.10
2023-03-17T23:57:48.048Z,19.10
