createdAt,value
2022-09-13T00:00:03.617Z,95591.03
2022-09-13T00:05:07.779Z,95588.81
2022-09-13T00:10:09.928Z,95584.94
2022-09-13T00:15:11.912Z,95576.75
2022-09-13T00:20:13.893Z,95579.63
2022-09-13T00:25:15.450Z,95585.25
2022-09-13T00:30:17.071Z,95576.66
2022-09-13T00:35:18.718Z,95567.69
2022-09-13T00:40:21.826Z,95560.72
2022-09-13T00:45:23.405Z,95557.31
2022-09-13T00:50:39.266Z,95555.41
2022-09-13T00:55:54.510Z,95554.75
2022-09-13T01:00:59.722Z,95554.41
2022-09-13T01:06:10.059Z,95544.25
2022-09-13T01:11:20.091Z,95547.88
2022-09-13T01:16:21.823Z,95550.72
2022-09-13T01:21:35.534Z,95544.53
2022-09-13T01:26:40.076Z,95541.09
2022-09-13T01:32:13.926Z,95547.94
2022-09-13T01:37:31.179Z,95552.00
2022-09-13T01:42:48.853Z,95528.81
2022-09-13T01:48:16.488Z,95527.34
2022-09-13T01:53:53.826Z,95515.66
2022-09-13T01:59:01.192Z,95533.88
2022-09-13T02:04:08.689Z,95531.94
2022-09-13T02:09:17.503Z,95536.00
2022-09-13T02:14:32.667Z,95551.44
2022-09-13T02:19:57.276Z,95547.13
2022-09-13T02:25:07.815Z,95552.31
2022-09-13T02:30:11.737Z,95539.72
2022-09-13T02:35:26.271Z,95542.94
2022-09-13T02:40:35.653Z,95537.06
2022-09-13T02:45:49.922Z,95545.88
2022-09-13T02:51:00.385Z,95543.63
2022-09-13T02:56:11.155Z,95544.47
2022-09-13T03:01:13.799Z,95542.59
2022-09-13T03:06:29.312Z,95533.97
2022-09-13T03:11:51.327Z,95513.56
2022-09-13T03:16:55.839Z,95514.09
2022-09-13T03:22:27.832Z,95487.88
2022-09-13T03:27:47.097Z,95481.25
2022-09-13T03:33:15.082Z,95477.78
2022-09-13T03:38:24.929Z,95479.44
2022-09-13T03:43:43.126Z,95485.03
2022-09-13T03:48:45.354Z,95488.66
2022-09-13T03:53:52.494Z,95498.53
2022-09-13T03:58:54.804Z,95493.47
2022-09-13T04:03:57.171Z,95497.88
2022-09-13T04:08:59.687Z,95486.50
2022-09-13T04:14:01.152Z,95482.19
2022-09-13T04:19:02.623Z,95481.06
2022-09-13T04:24:04.320Z,95497.28
2022-09-13T04:29:05.793Z,95501.66
2022-09-13T04:34:08.210Z,95498.22
2022-09-13T04:39:09.920Z,95505.25
2022-09-13T04:44:11.639Z,95498.22
2022-09-13T04:49:14.727Z,95505.34
2022-09-13T04:54:16.610Z,95501.06
2022-09-13T04:59:18.200Z,95511.28
2022-09-13T05:04:19.690Z,95506.22
2022-09-13T05:09:21.192Z,95498.38
2022-09-13T05:14:22.730Z,95497.63
2022-09-13T05:19:24.317Z,95501.59
2022-09-13T05:24:25.787Z,95498.84
2022-09-13T05:29:27.352Z,95499.59
2022-09-13T05:34:29.567Z,95507.88
2022-09-13T05:39:48.528Z,95505.09
2022-09-13T05:44:52.601Z,95510.16
2022-09-13T05:50:11.648Z,95521.97
2022-09-13T05:55:15.611Z,95519.66
2022-09-13T06:00:17.608Z,95512.16
2022-09-13T06:05:19.168Z,95510.97
2022-09-13T06:10:20.894Z,95509.66
2022-09-13T06:15:22.435Z,95496.16
2022-09-13T06:20:24.102Z,95496.75
2022-09-13T06:25:25.609Z,95490.28
2022-09-13T06:30:27.192Z,95490.03
2022-09-13T06:35:28.713Z,95500.44
2022-09-13T06:40:30.363Z,95514.78
2022-09-13T06:45:31.886Z,95510.28
2022-09-13T06:50:33.429Z,95521.06
2022-09-13T06:55:34.937Z,95510.97
2022-09-13T07:00:36.526Z,95507.91
2022-09-13T07:05:39.720Z,95499.78
2022-09-13T07:10:41.235Z,95511.84
2022-09-13T07:15:42.871Z,95518.69
2022-09-13T07:21:35.537Z,95504.38
2022-09-13T07:26:37.806Z,95512.44
2022-09-13T07:31:48.694Z,95515.00
2022-09-13T07:36:59.564Z,95498.13
2022-09-13T07:42:01.427Z,95501.44
2022-09-13T07:47:02.991Z,95506.75
2022-09-13T07:52:04.537Z,95504.56
2022-09-13T07:57:05.994Z,95515.38
2022-09-13T08:02:09.729Z,95527.31
2022-09-13T08:07:11.274Z,95523.91
2022-09-13T08:12:12.779Z,95522.47
2022-09-13T08:17:14.728Z,95524.25
2022-09-13T08:22:16.253Z,95526.31
2022-09-13T08:27:17.702Z,95520.56
2022-09-13T08:32:19.179Z,95510.81
2022-09-13T08:37:20.713Z,95510.91
2022-09-13T08:42:38.584Z,95513.66
2022-09-13T08:48:09.781Z,95510.09
2022-09-13T08:53:29.987Z,95494.13
2022-09-13T08:59:07.233Z,95492.41
2022-09-13T09:04:15.882Z,95487.09
2022-09-13T09:09:21.447Z,95485.97
2022-09-13T09:14:35.675Z,95482.47
2022-09-13T09:19:45.169Z,95480.38
2022-09-13T09:24:51.090Z,95494.91
2022-09-13T09:29:58.036Z,95501.50
2022-09-13T09:35:23.810Z,95508.47
2022-09-13T09:40:29.751Z,95494.50
2022-09-13T09:45:41.744Z,95487.16
2022-09-13T09:50:51.863Z,95487.78
2022-09-13T09:56:00.497Z,95483.66
2022-09-13T10:01:02.116Z,95469.69
2022-09-13T10:06:11.882Z,95462.31
2022-09-13T10:11:13.419Z,95450.59
2022-09-13T10:16:29.960Z,95454.91
2022-09-13T10:21:31.512Z,95463.06
2022-09-13T10:26:34.214Z,95465.19
2022-09-13T10:31:42.751Z,95462.75
2022-09-13T10:36:58.300Z,95479.69
2022-09-13T10:42:06.984Z,95479.22
2022-09-13T10:47:18.684Z,95471.06
2022-09-13T10:52:35.362Z,95461.81
2022-09-13T10:57:37.961Z,95441.75
2022-09-13T11:03:33.836Z,95437.56
2022-09-13T11:08:36.218Z,95444.03
2022-09-13T11:13:52.997Z,95433.56
2022-09-13T11:19:17.980Z,95439.25
2022-09-13T11:24:41.181Z,95441.84
2022-09-13T11:30:07.783Z,95440.91
2022-09-13T11:35:27.447Z,95431.97
2022-09-13T11:40:39.634Z,95413.09
2022-09-13T11:45:59.947Z,95405.69
2022-09-13T11:51:10.608Z,95401.47
2022-09-13T11:56:32.265Z,95406.09
2022-09-13T12:01:45.978Z,95411.59
2022-09-13T12:06:54.810Z,95417.88
2022-09-13T12:12:12.347Z,95408.25
2022-09-13T12:17:29.340Z,95427.69
2022-09-13T12:22:34.931Z,95427.16
2022-09-13T12:27:52.139Z,95422.75
2022-09-13T12:32:58.622Z,95422.13
2022-09-13T12:38:40.129Z,95435.06
2022-09-13T12:44:22.748Z,95429.50
2022-09-13T12:49:35.042Z,95412.81
2022-09-13T12:54:55.319Z,95417.63
2022-09-13T13:00:30.266Z,95398.91
2022-09-13T13:05:36.295Z,95410.03
2022-09-13T13:10:38.693Z,95410.53
2022-09-13T13:15:47.824Z,95396.31
2022-09-13T13:20:54.058Z,95392.78
2022-09-13T13:25:55.499Z,95393.53
2022-09-13T13:30:59.064Z,95394.31
2022-09-13T13:36:23.215Z,95385.19
2022-09-13T13:41:33.873Z,95382.41
2022-09-13T13:46:35.479Z,95376.56
2022-09-13T13:51:36.986Z,95376.25
2022-09-13T13:56:48.184Z,95365.63
2022-09-13T14:01:54.943Z,95368.41
2022-09-13T14:07:19.546Z,95358.25
2022-09-13T14:12:34.389Z,95346.31
2022-09-13T14:18:01.762Z,95346.06
2022-09-13T14:23:19.775Z,95346.22
2022-09-13T14:28:22.983Z,95343.44
2022-09-13T14:33:37.279Z,95356.59
2022-09-13T14:38:55.106Z,95356.78
2022-09-13T14:44:21.039Z,95340.75
2022-09-13T14:49:29.248Z,95349.84
2022-09-13T14:54:44.039Z,95341.22
2022-09-13T14:59:50.037Z,95336.41
2022-09-13T15:04:54.634Z,95339.19
2022-09-13T15:10:05.142Z,95329.34
2022-09-13T15:15:45.348Z,95317.88
2022-09-13T15:20:50.700Z,95311.41
2022-09-13T15:26:01.395Z,95307.66
2022-09-13T15:31:03.359Z,95314.47
2022-09-13T15:36:19.985Z,95309.69
2022-09-13T15:41:21.814Z,95306.13
2022-09-13T15:46:23.458Z,95301.34
2022-09-13T15:51:25.761Z,95308.91
2022-09-13T15:56:35.415Z,95308.16
2022-09-13T16:01:36.933Z,95307.38
2022-09-13T16:06:39.135Z,95297.97
2022-09-13T16:11:40.575Z,95287.31
2022-09-13T16:16:42.120Z,95287.00
2022-09-13T16:21:44.915Z,95287.50
2022-09-13T16:26:46.386Z,95304.63
2022-09-13T16:31:47.932Z,95289.69
2022-09-13T16:36:49.463Z,95285.09
2022-09-13T16:41:51.111Z,95291.09
2022-09-13T16:46:52.823Z,95284.47
2022-09-13T16:51:54.429Z,95279.88
2022-09-13T16:56:56.020Z,95282.66
2022-09-13T17:01:57.726Z,95280.84
2022-09-13T17:07:01.888Z,95285.78
2022-09-13T17:12:04.219Z,95289.53
2022-09-13T17:17:06.930Z,95264.41
2022-09-13T17:22:10.691Z,95271.19
2022-09-13T17:27:12.235Z,95267.84
2022-09-13T17:32:13.856Z,95272.34
2022-09-13T17:37:15.369Z,95267.44
2022-09-13T17:42:21.233Z,95262.81
2022-09-13T17:47:25.308Z,95265.78
2022-09-13T17:52:26.799Z,95273.81
2022-09-13T17:57:28.287Z,95258.56
2022-09-13T18:02:29.816Z,95257.47
2022-09-13T18:07:31.322Z,95256.13
2022-09-13T18:12:33.172Z,95252.00
2022-09-13T18:17:34.647Z,95236.25
2022-09-13T18:22:36.148Z,95236.44
2022-09-13T18:27:37.661Z,95242.44
2022-09-13T18:32:39.131Z,95243.38
2022-09-13T18:37:40.612Z,95236.31
2022-09-13T18:42:45.197Z,95249.44
2022-09-13T18:47:46.793Z,95240.78
2022-09-13T18:52:48.342Z,95240.03
2022-09-13T18:57:49.832Z,95248.06
2022-09-13T19:03:10.932Z,95227.56
2022-09-13T19:08:13.459Z,95239.88
2022-09-13T19:13:14.935Z,95234.06
2022-09-13T19:18:16.803Z,95240.84
2022-09-13T19:23:19.261Z,95246.06
2022-09-13T19:28:20.755Z,95243.50
2022-09-13T19:33:22.225Z,95253.34
2022-09-13T19:38:23.713Z,95236.88
2022-09-13T19:43:25.847Z,95244.13
2022-09-13T19:48:38.720Z,95242.31
2022-09-13T19:54:04.121Z,95249.56
2022-09-13T19:59:05.116Z,95250.47
2022-09-13T20:04:11.223Z,95247.41
2022-09-13T20:09:15.447Z,95249.13
2022-09-13T20:14:19.099Z,95256.38
2022-09-13T20:19:40.627Z,95250.97
2022-09-13T20:24:42.527Z,95236.03
2022-09-13T20:29:44.178Z,95228.66
2022-09-13T20:34:45.842Z,95234.84
2022-09-13T20:39:48.713Z,95230.69
2022-09-13T20:44:50.210Z,95235.66
2022-09-13T20:49:51.690Z,95227.78
2022-09-13T20:54:53.152Z,95223.19
2022-09-13T20:59:54.822Z,95228.13
2022-09-13T21:04:56.589Z,95221.94
2022-09-13T21:10:00.423Z,95222.09
2022-09-13T21:15:01.985Z,95217.19
2022-09-13T21:20:03.670Z,95221.66
2022-09-13T21:25:06.254Z,95218.28
2022-09-13T21:30:08.189Z,95210.13
2022-09-13T21:35:10.284Z,95216.63
2022-09-13T21:40:11.926Z,95221.09
2022-09-13T21:45:13.621Z,95220.78
2022-09-13T21:50:15.549Z,95222.47
2022-09-13T21:55:17.482Z,95213.84
2022-09-13T22:00:20.092Z,95217.09
2022-09-13T22:05:21.603Z,95211.72
2022-09-13T22:10:23.090Z,95199.84
2022-09-13T22:15:24.741Z,95207.09
2022-09-13T22:20:26.383Z,95203.25
2022-09-13T22:25:27.889Z,95198.94
2022-09-13T22:30:29.430Z,95207.72
2022-09-13T22:35:31.204Z,95206.16
2022-09-13T22:40:32.694Z,95213.41
2022-09-13T22:45:34.282Z,95199.28
2022-09-13T22:50:35.857Z,95208.81
2022-09-13T22:55:37.347Z,95213.56
2022-09-13T23:00:38.948Z,95211.25
2022-09-13T23:05:40.483Z,95211.25
2022-09-13T23:10:42.150Z,95208.97
2022-09-13T23:15:43.673Z,95204.66
2022-09-13T23:20:45.197Z,95197.56
2022-09-13T23:25:46.662Z,95189.44
2022-09-13T23:30:48.202Z,95189.13
2022-09-13T23:35:50.293Z,95182.50
2022-09-13T23:40:51.824Z,95167.59
2022-09-13T23:45:53.631Z,95162.03
2022-09-13T23:51:00.496Z,95173.13
2022-09-13T23:56:02.758Z,95166.03
