createdAt,value
2022-11-28T00:01:48.674Z,2.90
2022-11-28T00:04:17.502Z,3.00
2022-11-28T00:06:49.509Z,3.00
2022-11-28T00:09:19.362Z,3.00
2022-11-28T00:11:49.839Z,3.00
2022-11-28T00:14:20.188Z,3.00
2022-11-28T00:16:50.425Z,3.10
2022-11-28T00:19:19.070Z,3.10
2022-11-28T00:21:47.665Z,3.00
2022-11-28T00:24:16.436Z,3.00
2022-11-28T00:26:45.027Z,3.10
2022-11-28T00:29:13.899Z,3.10
2022-11-28T00:31:44.383Z,3.10
2022-11-28T00:34:16.836Z,3.00
2022-11-28T00:36:46.824Z,3.00
2022-11-28T00:39:16.672Z,3.10
2022-11-28T00:41:46.057Z,3.10
2022-11-28T00:44:15.141Z,3.00
2022-11-28T00:46:44.094Z,3.00
2022-11-28T00:49:14.407Z,3.10
2022-11-28T00:51:43.127Z,3.10
2022-11-28T00:54:12.393Z,3.10
2022-11-28T00:56:41.742Z,3.10
2022-11-28T00:59:10.855Z,3.10
2022-11-28T01:01:41.990Z,3.10
2022-11-28T01:04:13.294Z,3.10
2022-11-28T01:06:45.621Z,3.10
2022-11-28T01:09:16.304Z,3.10
2022-11-28T01:11:46.461Z,3.10
2022-11-28T01:14:15.665Z,3.10
2022-11-28T01:16:44.383Z,3.10
2022-11-28T01:19:14.199Z,3.10
2022-11-28T01:21:44.615Z,3.10
2022-11-28T01:24:13.318Z,3.20
2022-11-28T01:26:42.344Z,3.10
2022-11-28T01:29:11.417Z,3.10
2022-11-28T01:31:40.160Z,3.10
2022-11-28T01:34:09.056Z,3.10
2022-11-28T01:36:37.950Z,3.10
2022-11-28T01:39:08.164Z,3.00
2022-11-28T01:41:36.834Z,3.00
2022-11-28T01:44:09.514Z,3.00
2022-11-28T01:46:38.500Z,2.90
2022-11-28T01:49:15.281Z,2.90
2022-11-28T01:51:49.427Z,2.90
2022-11-28T01:54:22.007Z,2.90
2022-11-28T01:56:54.640Z,2.90
2022-11-28T01:59:26.858Z,2.90
2022-11-28T02:01:56.501Z,2.90
2022-11-28T02:04:28.397Z,2.90
2022-11-28T02:06:57.437Z,2.90
2022-11-28T02:09:27.691Z,2.90
2022-11-28T02:12:18.897Z,2.90
2022-11-28T02:15:09.183Z,2.90
2022-11-28T02:17:49.936Z,2.90
2022-11-28T02:20:52.220Z,2.90
2022-11-28T02:23:29.621Z,2.90
2022-11-28T02:26:26.649Z,2.90
2022-11-28T02:29:30.093Z,2.90
2022-11-28T02:32:28.179Z,2.90
2022-11-28T02:35:01.054Z,2.90
2022-11-28T02:37:36.435Z,2.90
2022-11-28T02:40:12.624Z,2.90
2022-11-28T02:42:51.778Z,2.90
2022-11-28T02:45:29.091Z,2.90
2022-11-28T02:48:04.634Z,2.90
2022-11-28T02:50:39.451Z,2.80
2022-11-28T02:53:11.910Z,2.80
2022-11-28T02:55:42.777Z,2.80
2022-11-28T02:58:12.565Z,2.80
2022-11-28T03:00:44.362Z,2.80
2022-11-28T03:03:34.988Z,2.80
2022-11-28T03:06:13.391Z,2.80
2022-11-28T03:08:56.662Z,2.80
2022-11-28T03:11:39.710Z,2.80
2022-11-28T03:14:30.030Z,2.70
2022-11-28T03:17:10.502Z,2.70
2022-11-28T03:19:44.190Z,2.70
2022-11-28T03:22:23.653Z,2.70
2022-11-28T03:24:58.697Z,2.80
2022-11-28T03:27:32.945Z,2.80
2022-11-28T03:30:07.202Z,2.80
2022-11-28T03:32:39.532Z,2.80
2022-11-28T03:35:14.661Z,2.80
2022-11-28T03:37:46.774Z,2.80
2022-11-28T03:40:20.709Z,2.80
2022-11-28T03:42:52.099Z,2.80
2022-11-28T03:45:24.016Z,2.80
2022-11-28T03:47:58.556Z,2.80
2022-11-28T03:50:35.405Z,2.80
2022-11-28T03:53:09.057Z,2.80
2022-11-28T03:55:41.752Z,2.80
2022-11-28T03:58:18.320Z,2.80
2022-11-28T04:00:53.296Z,2.80
2022-11-28T04:03:29.751Z,2.80
2022-11-28T04:06:04.266Z,2.80
2022-11-28T04:08:36.941Z,2.80
2022-11-28T04:11:10.048Z,2.80
2022-11-28T04:13:44.448Z,2.70
2022-11-28T04:16:19.559Z,2.70
2022-11-28T04:18:57.154Z,2.70
2022-11-28T04:21:32.035Z,2.80
2022-11-28T04:24:05.590Z,2.80
2022-11-28T04:26:37.027Z,2.80
2022-11-28T04:29:09.343Z,2.70
2022-11-28T04:31:39.815Z,2.80
2022-11-28T04:34:11.935Z,2.80
2022-11-28T04:36:45.137Z,2.70
2022-11-28T04:39:16.313Z,2.70
2022-11-28T04:41:53.701Z,2.70
2022-11-28T04:44:29.125Z,2.70
2022-11-28T04:46:59.234Z,2.70
2022-11-28T04:49:29.586Z,2.70
2022-11-28T04:52:11.374Z,2.60
2022-11-28T04:54:48.089Z,2.60
2022-11-28T04:57:27.553Z,2.60
2022-11-28T05:00:01.700Z,2.70
2022-11-28T05:02:31.978Z,2.70
2022-11-28T05:05:00.875Z,2.60
2022-11-28T05:07:36.757Z,2.60
2022-11-28T05:10:12.450Z,2.70
2022-11-28T05:12:46.541Z,2.70
2022-11-28T05:15:23.495Z,2.70
2022-11-28T05:17:52.224Z,2.70
2022-11-28T05:20:21.387Z,2.70
2022-11-28T05:22:54.221Z,2.70
2022-11-28T05:25:27.592Z,2.70
2022-11-28T05:28:00.964Z,2.70
2022-11-28T05:30:29.709Z,2.70
2022-11-28T05:33:02.498Z,2.70
2022-11-28T05:35:34.818Z,2.70
2022-11-28T05:38:13.442Z,2.70
2022-11-28T05:40:45.918Z,2.70
2022-11-28T05:43:16.576Z,2.70
2022-11-28T05:45:46.809Z,2.70
2022-11-28T05:48:17.110Z,2.70
2022-11-28T05:50:47.510Z,2.70
2022-11-28T05:53:20.961Z,2.70
2022-11-28T05:55:55.331Z,2.70
2022-11-28T05:58:25.572Z,2.70
2022-11-28T06:00:57.045Z,2.60
2022-11-28T06:03:28.070Z,2.60
2022-11-28T06:05:56.777Z,2.60
2022-11-28T06:08:27.999Z,2.60
2022-11-28T06:10:59.630Z,2.60
2022-11-28T06:13:29.334Z,2.50
2022-11-28T06:15:58.084Z,2.60
2022-11-28T06:18:26.811Z,2.50
2022-11-28T06:20:56.334Z,2.50
2022-11-28T06:23:26.440Z,2.50
2022-11-28T06:25:55.151Z,2.50
2022-11-28T06:28:23.838Z,2.60
2022-11-28T06:30:52.448Z,2.60
2022-11-28T06:33:21.050Z,2.60
2022-11-28T06:35:49.947Z,2.60
2022-11-28T06:38:18.575Z,2.70
2022-11-28T06:40:48.601Z,2.60
2022-11-28T06:43:17.243Z,2.60
2022-11-28T06:45:45.967Z,2.60
2022-11-28T06:48:14.878Z,2.60
2022-11-28T06:50:43.497Z,2.70
2022-11-28T06:53:12.111Z,2.70
2022-11-28T06:55:40.744Z,2.70
2022-11-28T06:58:10.862Z,2.70
2022-11-28T07:00:39.905Z,2.70
2022-11-28T07:03:08.532Z,2.80
2022-11-28T07:05:37.124Z,2.70
2022-11-28T07:08:06.039Z,2.80
2022-11-28T07:10:35.001Z,2.70
2022-11-28T07:13:05.562Z,2.70
2022-11-28T07:15:36.292Z,2.70
2022-11-28T07:18:05.124Z,2.70
2022-11-28T07:20:34.089Z,2.70
2022-11-28T07:23:02.676Z,2.80
2022-11-28T07:25:31.464Z,2.70
2022-11-28T07:28:01.556Z,2.70
2022-11-28T07:30:30.223Z,2.80
2022-11-28T07:33:00.295Z,2.80
2022-11-28T07:35:29.619Z,2.90
2022-11-28T07:37:58.363Z,2.90
2022-11-28T07:40:27.158Z,2.90
2022-11-28T07:42:55.833Z,3.00
2022-11-28T07:45:33.000Z,3.00
2022-11-28T07:48:14.502Z,3.00
2022-11-28T07:50:43.179Z,3.00
2022-11-28T07:53:12.027Z,3.00
2022-11-28T07:55:41.326Z,3.00
2022-11-28T07:58:10.625Z,3.00
2022-11-28T08:00:39.231Z,3.10
2022-11-28T08:03:08.095Z,3.10
2022-11-28T08:05:38.212Z,3.20
2022-11-28T08:08:07.435Z,3.20
2022-11-28T08:10:36.496Z,3.20
2022-11-28T08:13:05.126Z,3.30
2022-11-28T08:15:33.907Z,3.40
2022-11-28T08:18:02.487Z,3.50
2022-11-28T08:20:31.241Z,3.60
2022-11-28T08:23:01.919Z,3.70
2022-11-28T08:25:31.605Z,3.70
2022-11-28T08:28:00.221Z,3.80
2022-11-28T08:30:29.579Z,3.80
2022-11-28T08:32:58.522Z,3.90
2022-11-28T08:35:27.123Z,3.90
2022-11-28T08:38:01.493Z,4.00
2022-11-28T08:40:32.040Z,4.00
2022-11-28T08:43:00.738Z,4.00
2022-11-28T08:45:29.652Z,4.10
2022-11-28T08:47:59.954Z,4.10
2022-11-28T08:50:28.586Z,4.20
2022-11-28T08:53:01.793Z,4.20
2022-11-28T08:55:44.471Z,4.20
2022-11-28T08:58:13.770Z,4.20
2022-11-28T09:00:44.536Z,4.30
2022-11-28T09:03:18.231Z,4.50
2022-11-28T09:05:48.042Z,4.30
2022-11-28T09:08:18.034Z,4.40
2022-11-28T09:10:48.530Z,4.10
2022-11-28T09:13:17.805Z,4.40
2022-11-28T09:15:51.275Z,4.40
2022-11-28T09:18:21.584Z,4.40
2022-11-28T09:20:50.460Z,4.40
2022-11-28T09:23:19.099Z,4.40
2022-11-28T09:25:49.486Z,4.40
2022-11-28T09:28:18.302Z,4.50
2022-11-28T09:30:47.317Z,4.60
2022-11-28T09:33:16.286Z,4.70
2022-11-28T09:35:45.337Z,4.80
2022-11-28T09:38:14.058Z,4.80
2022-11-28T09:40:45.305Z,4.80
2022-11-28T09:43:20.265Z,4.80
2022-11-28T09:45:52.300Z,4.80
2022-11-28T09:48:29.955Z,4.80
2022-11-28T09:51:07.350Z,4.80
2022-11-28T09:53:42.883Z,4.80
2022-11-28T09:56:15.202Z,4.80
2022-11-28T09:58:50.060Z,4.90
2022-11-28T10:01:27.506Z,4.90
2022-11-28T10:04:04.438Z,5.00
2022-11-28T10:06:39.107Z,5.20
2022-11-28T10:09:29.187Z,5.00
2022-11-28T10:12:11.062Z,5.10
2022-11-28T10:15:02.855Z,5.10
2022-11-28T10:17:41.752Z,5.10
2022-11-28T10:20:15.426Z,5.20
2022-11-28T10:22:49.852Z,5.20
2022-11-28T10:25:21.450Z,5.20
2022-11-28T10:27:51.859Z,5.20
2022-11-28T10:30:24.399Z,5.20
2022-11-28T10:33:03.524Z,5.30
2022-11-28T10:35:41.606Z,5.20
2022-11-28T10:38:14.475Z,5.20
2022-11-28T10:40:48.247Z,5.10
2022-11-28T10:43:28.986Z,5.10
2022-11-28T10:46:08.370Z,5.10
2022-11-28T10:48:44.468Z,5.10
2022-11-28T10:51:32.013Z,5.00
2022-11-28T10:54:18.084Z,5.20
2022-11-28T10:56:55.506Z,5.10
2022-11-28T10:59:38.392Z,5.10
2022-11-28T11:02:22.276Z,5.10
2022-11-28T11:04:51.195Z,5.00
2022-11-28T11:07:29.479Z,4.90
2022-11-28T11:10:05.172Z,5.00
2022-11-28T11:12:36.661Z,4.90
2022-11-28T11:15:21.843Z,4.90
2022-11-28T11:17:52.429Z,4.90
2022-11-28T11:20:33.696Z,4.90
2022-11-28T11:23:03.858Z,4.90
2022-11-28T11:25:34.708Z,4.90
2022-11-28T11:28:06.905Z,4.90
2022-11-28T11:30:38.912Z,4.90
2022-11-28T11:33:15.815Z,4.90
2022-11-28T11:35:46.488Z,4.90
2022-11-28T11:38:27.118Z,4.80
2022-11-28T11:40:56.016Z,4.80
2022-11-28T11:43:28.752Z,4.80
2022-11-28T11:46:09.085Z,4.80
2022-11-28T11:48:41.787Z,4.70
2022-11-28T11:51:24.695Z,4.70
2022-11-28T11:54:04.364Z,4.70
2022-11-28T11:56:38.260Z,4.60
2022-11-28T11:59:16.536Z,4.60
2022-11-28T12:01:47.304Z,4.60
2022-11-28T12:04:44.314Z,4.60
2022-11-28T12:07:24.788Z,4.60
2022-11-28T12:09:57.094Z,4.60
2022-11-28T12:12:32.370Z,4.60
2022-11-28T12:15:01.091Z,4.60
2022-11-28T12:17:48.625Z,4.60
2022-11-28T12:20:41.302Z,4.50
2022-11-28T12:23:36.346Z,4.50
2022-11-28T12:26:14.365Z,4.40
2022-11-28T12:29:01.423Z,4.40
2022-11-28T12:31:43.008Z,4.30
2022-11-28T12:34:23.342Z,4.30
2022-11-28T12:37:03.482Z,4.30
2022-11-28T12:39:41.637Z,4.30
2022-11-28T12:42:22.796Z,4.30
2022-11-28T12:45:17.675Z,4.30
2022-11-28T12:47:53.483Z,4.30
2022-11-28T12:50:34.579Z,4.20
2022-11-28T12:53:38.292Z,4.20
2022-11-28T12:56:19.000Z,4.20
2022-11-28T12:58:52.982Z,4.20
2022-11-28T13:01:36.601Z,4.20
2022-11-28T13:04:15.189Z,4.30
2022-11-28T13:06:52.374Z,4.30
2022-11-28T13:09:33.017Z,4.20
2022-11-28T13:12:23.225Z,4.20
2022-11-28T13:14:56.101Z,4.20
2022-11-28T13:17:43.399Z,4.20
2022-11-28T13:20:21.321Z,4.20
2022-11-28T13:23:03.986Z,4.20
2022-11-28T13:25:41.856Z,4.20
2022-11-28T13:28:17.792Z,4.20
2022-11-28T13:30:53.500Z,4.20
2022-11-28T13:33:47.403Z,4.10
2022-11-28T13:39:22.163Z,4.10
2022-11-28T13:42:28.490Z,4.10
2022-11-28T13:45:00.919Z,4.10
2022-11-28T13:47:35.243Z,4.00
2022-11-28T13:50:38.381Z,4.00
2022-11-28T13:53:28.920Z,3.90
2022-11-28T13:56:25.583Z,4.00
2022-11-28T13:58:58.634Z,3.90
2022-11-28T14:01:31.261Z,3.90
2022-11-28T14:04:10.185Z,3.80
2022-11-28T14:06:45.824Z,3.80
2022-11-28T14:09:32.274Z,3.80
2022-11-28T14:12:15.138Z,3.80
2022-11-28T14:15:10.254Z,3.80
2022-11-28T14:17:51.737Z,3.80
2022-11-28T14:20:29.537Z,3.70
2022-11-28T14:23:19.742Z,3.70
2022-11-28T14:25:51.081Z,3.60
2022-11-28T14:28:27.560Z,3.70
2022-11-28T14:31:08.118Z,3.70
2022-11-28T14:33:40.046Z,3.70
2022-11-28T14:36:25.503Z,3.70
2022-11-28T14:39:10.739Z,3.60
2022-11-28T14:42:36.893Z,3.60
2022-11-28T14:45:27.178Z,3.60
2022-11-28T14:48:20.969Z,3.60
2022-11-28T14:51:00.946Z,3.60
2022-11-28T14:53:44.936Z,3.60
2022-11-28T14:56:25.525Z,3.50
2022-11-28T14:58:58.556Z,3.50
2022-11-28T15:01:40.050Z,3.50
2022-11-28T15:04:31.761Z,3.50
2022-11-28T15:07:03.613Z,3.40
2022-11-28T15:09:42.877Z,3.30
2022-11-28T15:12:19.109Z,3.30
2022-11-28T15:14:53.206Z,3.30
2022-11-28T15:17:29.008Z,3.30
2022-11-28T15:20:04.030Z,3.30
2022-11-28T15:22:34.857Z,3.30
2022-11-28T15:25:03.553Z,3.20
2022-11-28T15:27:32.215Z,3.20
2022-11-28T15:30:06.202Z,3.20
2022-11-28T15:32:35.684Z,3.10
2022-11-28T15:35:12.512Z,3.20
2022-11-28T15:37:47.595Z,3.20
2022-11-28T15:40:22.007Z,3.20
2022-11-28T15:42:51.564Z,3.10
2022-11-28T15:45:25.935Z,3.10
2022-11-28T15:47:55.808Z,3.10
2022-11-28T15:50:29.196Z,3.10
2022-11-28T15:52:59.760Z,3.10
2022-11-28T15:55:30.978Z,3.10
2022-11-28T15:58:22.091Z,3.00
2022-11-28T16:00:55.747Z,3.00
2022-11-28T16:03:27.225Z,3.00
2022-11-28T16:05:58.816Z,3.00
2022-11-28T16:08:31.855Z,3.00
2022-11-28T16:11:02.809Z,3.00
2022-11-28T16:13:33.424Z,3.00
2022-11-28T16:16:04.401Z,3.00
2022-11-28T16:18:35.693Z,3.00
2022-11-28T16:21:15.326Z,3.00
2022-11-28T16:23:44.375Z,3.00
2022-11-28T16:26:25.977Z,3.00
2022-11-28T16:29:04.712Z,3.00
2022-11-28T16:31:33.917Z,3.00
2022-11-28T16:34:03.483Z,2.90
2022-11-28T16:36:38.832Z,2.90
2022-11-28T16:39:14.952Z,2.90
2022-11-28T16:41:50.499Z,3.00
2022-11-28T16:44:24.963Z,2.90
2022-11-28T16:46:56.409Z,3.00
2022-11-28T16:49:35.251Z,2.90
2022-11-28T16:52:45.813Z,2.90
2022-11-28T16:55:40.370Z,2.90
2022-11-28T16:58:14.737Z,2.90
2022-11-28T17:00:48.054Z,2.80
2022-11-28T17:03:46.110Z,2.80
2022-11-28T17:06:21.373Z,2.80
2022-11-28T17:08:51.986Z,2.80
2022-11-28T17:11:23.630Z,2.80
2022-11-28T17:13:57.720Z,2.90
2022-11-28T17:16:27.779Z,2.90
2022-11-28T17:18:56.621Z,2.90
2022-11-28T17:21:33.671Z,2.90
2022-11-28T17:24:03.920Z,2.90
2022-11-28T17:26:32.670Z,3.00
2022-11-28T17:29:01.586Z,3.00
2022-11-28T17:31:30.432Z,3.00
2022-11-28T17:33:59.104Z,3.00
2022-11-28T17:36:28.135Z,3.00
2022-11-28T17:39:00.968Z,3.10
2022-11-28T17:41:34.160Z,3.00
2022-11-28T17:44:02.994Z,3.00
2022-11-28T17:46:32.368Z,3.00
2022-11-28T17:49:01.279Z,2.90
2022-11-28T17:51:29.959Z,2.90
2022-11-28T17:53:58.606Z,2.90
2022-11-28T17:56:27.273Z,2.90
2022-11-28T17:58:57.396Z,2.90
2022-11-28T18:01:28.521Z,2.90
2022-11-28T18:03:57.299Z,2.80
2022-11-28T18:06:26.230Z,2.80
2022-11-28T18:08:54.960Z,2.90
2022-11-28T18:11:23.659Z,2.80
2022-11-28T18:13:52.620Z,2.80
2022-11-28T18:16:26.016Z,2.80
2022-11-28T18:18:54.816Z,2.80
2022-11-28T18:21:23.611Z,2.70
2022-11-28T18:23:52.540Z,2.70
2022-11-28T18:26:24.231Z,2.70
2022-11-28T18:28:54.273Z,2.70
2022-11-28T18:31:26.460Z,2.60
2022-11-28T18:34:01.403Z,2.60
2022-11-28T18:36:32.823Z,2.40
2022-11-28T18:39:03.126Z,2.40
2022-11-28T18:41:32.026Z,2.30
2022-11-28T18:44:02.474Z,2.30
2022-11-28T18:46:33.629Z,2.30
2022-11-28T18:49:03.529Z,2.30
2022-11-28T18:51:34.110Z,2.20
2022-11-28T18:54:05.287Z,2.20
2022-11-28T18:56:34.364Z,2.20
2022-11-28T18:59:03.044Z,2.20
2022-11-28T19:01:35.705Z,2.20
2022-11-28T19:04:18.960Z,2.20
2022-11-28T19:06:48.776Z,2.20
2022-11-28T19:09:18.932Z,2.20
2022-11-28T19:11:48.060Z,2.20
2022-11-28T19:14:17.620Z,2.20
2022-11-28T19:16:49.532Z,2.30
2022-11-28T19:19:18.797Z,2.30
2022-11-28T19:21:48.407Z,2.30
2022-11-28T19:24:17.204Z,2.30
2022-11-28T19:26:46.074Z,2.30
2022-11-28T19:29:15.237Z,2.20
2022-11-28T19:31:44.329Z,2.30
2022-11-28T19:34:19.910Z,2.20
2022-11-28T19:36:51.221Z,2.50
2022-11-28T19:39:22.377Z,2.30
2022-11-28T19:41:52.593Z,2.30
2022-11-28T19:44:24.152Z,2.20
2022-11-28T19:46:53.621Z,2.20
2022-11-28T19:49:25.102Z,2.10
2022-11-28T19:51:54.576Z,2.10
2022-11-28T19:54:23.748Z,2.10
2022-11-28T19:56:52.965Z,2.10
2022-11-28T19:59:21.738Z,2.00
2022-11-28T20:01:52.349Z,2.00
2022-11-28T20:04:23.352Z,2.00
2022-11-28T20:06:52.005Z,2.10
2022-11-28T20:09:20.604Z,2.00
2022-11-28T20:11:55.365Z,2.00
2022-11-28T20:14:24.424Z,2.00
2022-11-28T20:16:53.491Z,2.00
2022-11-28T20:19:23.764Z,2.00
2022-11-28T20:21:52.406Z,2.00
2022-11-28T20:24:21.165Z,1.90
2022-11-28T20:26:50.723Z,1.90
2022-11-28T20:29:20.587Z,1.90
2022-11-28T20:31:51.928Z,1.90
2022-11-28T20:34:20.963Z,1.90
2022-11-28T20:36:56.215Z,1.90
2022-11-28T20:39:25.127Z,2.00
2022-11-28T20:41:53.939Z,1.90
2022-11-28T20:44:22.665Z,1.90
2022-11-28T20:46:51.480Z,1.90
2022-11-28T20:49:20.575Z,1.90
2022-11-28T20:51:50.534Z,1.90
2022-11-28T20:54:21.318Z,2.00
2022-11-28T20:59:38.710Z,2.00
2022-11-28T21:02:07.657Z,2.00
2022-11-28T21:04:36.599Z,1.90
2022-11-28T21:07:05.239Z,2.00
2022-11-28T21:09:36.005Z,1.90
2022-11-28T21:12:04.729Z,1.90
2022-11-28T21:14:33.369Z,1.90
2022-11-28T21:17:02.041Z,2.00
2022-11-28T21:19:30.764Z,2.00
2022-11-28T21:21:59.359Z,2.00
2022-11-28T21:24:27.973Z,2.00
2022-11-28T21:26:58.205Z,1.90
2022-11-28T21:29:36.698Z,1.90
2022-11-28T21:32:05.772Z,1.90
2022-11-28T21:34:34.660Z,1.80
2022-11-28T21:37:03.646Z,1.80
2022-11-28T21:39:32.432Z,1.80
2022-11-28T21:42:05.774Z,1.80
2022-11-28T21:44:35.645Z,1.70
2022-11-28T21:47:05.695Z,1.80
2022-11-28T21:49:34.502Z,1.70
2022-11-28T21:52:03.381Z,1.70
2022-11-28T21:54:32.348Z,1.70
2022-11-28T21:57:02.682Z,1.70
2022-11-28T21:59:31.592Z,1.70
2022-11-28T22:02:04.033Z,1.80
2022-11-28T22:04:36.279Z,1.80
2022-11-28T22:07:05.314Z,1.80
2022-11-28T22:09:38.675Z,1.90
2022-11-28T22:12:15.403Z,1.80
2022-11-28T22:14:44.186Z,1.80
2022-11-28T22:17:25.684Z,1.70
2022-11-28T22:19:57.695Z,1.70
2022-11-28T22:22:28.014Z,1.70
2022-11-28T22:25:03.513Z,1.70
2022-11-28T22:27:43.320Z,1.70
2022-11-28T22:30:14.030Z,1.70
2022-11-28T22:32:46.520Z,1.60
2022-11-28T22:35:15.764Z,1.80
2022-11-28T22:37:44.658Z,1.70
2022-11-28T22:40:15.152Z,1.70
2022-11-28T22:42:45.545Z,1.70
2022-11-28T22:45:15.884Z,1.60
2022-11-28T22:47:46.241Z,1.60
2022-11-28T22:50:16.182Z,1.60
2022-11-28T22:52:51.487Z,1.60
2022-11-28T22:55:23.154Z,1.50
2022-11-28T22:57:58.715Z,1.50
2022-11-28T23:00:35.460Z,1.50
2022-11-28T23:03:10.061Z,1.60
2022-11-28T23:05:40.469Z,1.60
2022-11-28T23:08:14.435Z,1.50
2022-11-28T23:10:43.233Z,1.50
2022-11-28T23:13:15.364Z,1.50
2022-11-28T23:15:52.494Z,1.60
2022-11-28T23:18:22.244Z,1.60
2022-11-28T23:20:51.274Z,1.60
2022-11-28T23:23:20.069Z,1.60
2022-11-28T23:25:49.815Z,1.30
2022-11-28T23:28:25.089Z,1.60
2022-11-28T23:30:53.956Z,1.60
2022-11-28T23:33:22.866Z,1.70
2022-11-28T23:35:52.961Z,1.70
2022-11-28T23:38:24.557Z,1.60
2022-11-28T23:40:57.932Z,1.70
2022-11-28T23:43:28.716Z,1.70
2022-11-28T23:45:57.729Z,1.70
2022-11-28T23:48:26.519Z,1.60
2022-11-28T23:50:56.863Z,1.70
2022-11-28T23:53:27.917Z,1.70
2022-11-28T23:56:11.723Z,1.80
2022-11-28T23:58:43.267Z,1.80
