createdAt,value
2023-03-05T00:01:36.175Z,68.36
2023-03-05T00:04:06.479Z,68.40
2023-03-05T00:06:34.976Z,68.58
2023-03-05T00:09:03.553Z,68.43
2023-03-05T00:11:33.788Z,68.49
2023-03-05T00:14:04.365Z,68.52
2023-03-05T00:16:33.696Z,68.49
2023-03-05T00:19:02.355Z,68.47
2023-03-05T00:21:34.457Z,68.67
2023-03-05T00:24:05.016Z,68.60
2023-03-05T00:26:36.994Z,68.54
2023-03-05T00:29:07.083Z,68.38
2023-03-05T00:31:36.622Z,68.31
2023-03-05T00:34:08.238Z,68.30
2023-03-05T00:36:40.621Z,68.08
2023-03-05T00:39:08.778Z,67.91
2023-03-05T00:41:36.962Z,67.94
2023-03-05T00:44:05.530Z,68.15
2023-03-05T00:46:33.873Z,67.84
2023-03-05T00:49:02.610Z,68.18
2023-03-05T00:51:30.716Z,68.50
2023-03-05T00:53:58.836Z,68.59
2023-03-05T00:56:26.980Z,68.95
2023-03-05T00:58:56.852Z,69.19
2023-03-05T01:01:25.929Z,69.20
2023-03-05T01:03:56.542Z,69.47
2023-03-05T01:06:25.510Z,69.75
2023-03-05T01:08:53.700Z,69.73
2023-03-05T01:11:22.839Z,69.56
2023-03-05T01:13:50.964Z,69.85
2023-03-05T01:16:19.139Z,70.25
2023-03-05T01:18:47.174Z,70.57
2023-03-05T01:21:15.580Z,71.15
2023-03-05T01:23:43.653Z,71.02
2023-03-05T01:26:12.045Z,71.07
2023-03-05T01:28:40.821Z,72.08
2023-03-05T01:31:12.247Z,72.09
2023-03-05T01:33:40.642Z,71.88
2023-03-05T01:36:13.561Z,71.85
2023-03-05T01:38:43.440Z,72.06
2023-03-05T01:41:12.674Z,72.23
2023-03-05T01:43:41.473Z,72.46
2023-03-05T01:46:22.807Z,72.17
2023-03-05T01:49:09.016Z,72.14
2023-03-05T01:51:49.568Z,72.25
2023-03-05T01:54:21.343Z,72.47
2023-03-05T01:56:52.115Z,72.75
2023-03-05T01:59:23.655Z,73.12
2023-03-05T02:01:56.023Z,73.35
2023-03-05T02:04:31.201Z,73.14
2023-03-05T02:06:59.805Z,73.49
2023-03-05T02:09:28.937Z,73.63
2023-03-05T02:11:58.179Z,73.49
2023-03-05T02:14:27.325Z,73.11
2023-03-05T02:16:55.611Z,72.98
2023-03-05T02:19:24.101Z,72.89
2023-03-05T02:21:52.978Z,72.72
2023-03-05T02:24:37.701Z,72.53
2023-03-05T02:27:06.475Z,72.41
2023-03-05T02:29:37.676Z,72.50
2023-03-05T02:32:05.933Z,72.32
2023-03-05T02:34:34.390Z,73.08
2023-03-05T02:37:04.832Z,72.70
2023-03-05T02:39:34.119Z,72.94
2023-03-05T02:42:02.295Z,73.59
2023-03-05T02:44:30.716Z,73.38
2023-03-05T02:46:59.256Z,73.42
2023-03-05T02:49:28.662Z,73.51
2023-03-05T02:51:56.697Z,73.33
2023-03-05T02:54:25.291Z,73.38
2023-03-05T02:56:53.794Z,73.52
2023-03-05T02:59:23.500Z,74.10
2023-03-05T03:01:51.786Z,75.62
2023-03-05T03:04:19.810Z,76.08
2023-03-05T03:06:48.128Z,76.13
2023-03-05T03:09:16.193Z,75.86
2023-03-05T03:11:44.382Z,76.53
2023-03-05T03:14:12.551Z,76.26
2023-03-05T03:16:40.691Z,76.64
2023-03-05T03:19:08.796Z,76.30
2023-03-05T03:21:36.822Z,76.15
2023-03-05T03:24:05.284Z,75.77
2023-03-05T03:26:33.367Z,75.70
2023-03-05T03:29:01.483Z,75.97
2023-03-05T03:31:29.663Z,76.39
2023-03-05T03:33:57.653Z,76.25
2023-03-05T03:36:25.949Z,76.50
2023-03-05T03:38:53.999Z,76.66
2023-03-05T03:41:22.057Z,77.01
2023-03-05T03:43:50.220Z,76.90
2023-03-05T03:46:18.384Z,77.19
2023-03-05T03:48:50.766Z,77.93
2023-03-05T03:51:18.938Z,78.42
2023-03-05T03:53:46.925Z,77.71
2023-03-05T03:56:14.915Z,77.40
2023-03-05T03:58:43.049Z,77.87
2023-03-05T04:01:11.247Z,78.14
2023-03-05T04:03:39.282Z,77.88
2023-03-05T04:06:07.446Z,77.74
2023-03-05T04:08:36.392Z,77.53
2023-03-05T04:11:05.255Z,76.96
2023-03-05T04:13:33.526Z,76.80
2023-03-05T04:16:01.956Z,75.99
2023-03-05T04:18:32.417Z,76.16
2023-03-05T04:21:00.606Z,76.37
2023-03-05T04:23:29.187Z,76.49
2023-03-05T04:25:57.360Z,76.16
2023-03-05T04:28:25.625Z,76.42
2023-03-05T04:30:53.683Z,76.28
2023-03-05T04:33:21.978Z,76.39
2023-03-05T04:35:50.993Z,76.57
2023-03-05T04:38:19.311Z,76.23
2023-03-05T04:40:47.827Z,76.51
2023-03-05T04:43:15.901Z,76.72
2023-03-05T04:45:44.628Z,77.09
2023-03-05T04:48:13.281Z,76.58
2023-03-05T04:50:41.547Z,76.50
2023-03-05T04:53:09.579Z,76.46
2023-03-05T04:55:37.598Z,76.65
2023-03-05T04:58:05.854Z,76.72
2023-03-05T05:00:34.029Z,76.61
2023-03-05T05:03:02.266Z,76.93
2023-03-05T05:05:30.356Z,77.34
2023-03-05T05:07:59.078Z,77.56
2023-03-05T05:10:27.675Z,78.65
2023-03-05T05:12:55.882Z,79.24
2023-03-05T05:15:24.429Z,79.12
2023-03-05T05:17:52.720Z,78.86
2023-03-05T05:20:21.061Z,79.04
2023-03-05T05:22:49.233Z,78.57
2023-03-05T05:25:17.539Z,78.11
2023-03-05T05:27:45.617Z,78.07
2023-03-05T05:30:13.885Z,78.12
2023-03-05T05:32:42.078Z,78.46
2023-03-05T05:35:10.923Z,78.26
2023-03-05T05:37:39.107Z,78.34
2023-03-05T05:40:08.634Z,78.25
2023-03-05T05:42:37.184Z,78.35
2023-03-05T05:45:06.338Z,79.28
2023-03-05T05:47:34.677Z,79.75
2023-03-05T05:50:03.761Z,79.72
2023-03-05T05:52:32.237Z,80.34
2023-03-05T05:55:00.569Z,80.05
2023-03-05T05:57:28.686Z,79.46
2023-03-05T05:59:56.962Z,79.79
2023-03-05T06:02:25.289Z,79.96
2023-03-05T06:04:53.920Z,81.26
2023-03-05T06:07:22.097Z,80.98
2023-03-05T06:09:50.308Z,80.65
2023-03-05T06:12:18.359Z,80.56
2023-03-05T06:14:46.429Z,79.82
2023-03-05T06:17:21.822Z,79.29
2023-03-05T06:19:55.462Z,78.86
2023-03-05T06:22:23.643Z,78.01
2023-03-05T06:24:51.700Z,77.22
2023-03-05T06:27:19.961Z,76.87
2023-03-05T06:29:48.043Z,76.32
2023-03-05T06:32:16.102Z,75.79
2023-03-05T06:34:44.392Z,74.92
2023-03-05T06:37:12.460Z,75.28
2023-03-05T06:39:40.448Z,75.73
2023-03-05T06:42:08.494Z,75.37
2023-03-05T06:44:42.509Z,75.03
2023-03-05T06:47:10.803Z,75.15
2023-03-05T06:49:39.594Z,74.69
2023-03-05T06:52:10.277Z,73.47
2023-03-05T06:54:38.621Z,73.19
2023-03-05T06:57:06.756Z,73.42
2023-03-05T06:59:34.830Z,73.58
2023-03-05T07:02:03.049Z,73.28
2023-03-05T07:04:31.177Z,72.89
2023-03-05T07:07:00.591Z,72.13
2023-03-05T07:09:28.602Z,71.48
2023-03-05T07:11:57.105Z,70.90
2023-03-05T07:14:25.149Z,70.58
2023-03-05T07:16:53.206Z,69.94
2023-03-05T07:19:21.258Z,70.13
2023-03-05T07:21:49.225Z,69.59
2023-03-05T07:24:17.483Z,69.57
2023-03-05T07:26:47.442Z,69.06
2023-03-05T07:29:16.618Z,68.81
2023-03-05T07:31:44.873Z,68.86
2023-03-05T07:34:13.541Z,68.53
2023-03-05T07:36:42.488Z,67.94
2023-03-05T07:39:12.363Z,67.81
2023-03-05T07:41:40.533Z,67.61
2023-03-05T07:44:09.899Z,67.44
2023-03-05T07:46:38.494Z,66.63
2023-03-05T07:49:06.580Z,66.77
2023-03-05T07:51:34.997Z,66.52
2023-03-05T07:54:03.250Z,65.68
2023-03-05T07:56:35.646Z,65.30
2023-03-05T07:59:06.813Z,65.33
2023-03-05T08:01:35.758Z,65.57
2023-03-05T08:04:05.427Z,65.73
2023-03-05T08:06:33.713Z,64.39
2023-03-05T08:09:01.760Z,63.73
2023-03-05T08:11:30.029Z,63.88
2023-03-05T08:13:59.624Z,63.00
2023-03-05T08:16:28.183Z,62.70
2023-03-05T08:18:58.398Z,63.28
2023-03-05T08:21:29.619Z,62.31
2023-03-05T08:23:58.362Z,62.21
2023-03-05T08:26:29.599Z,62.36
2023-03-05T08:28:58.906Z,61.81
2023-03-05T08:31:28.201Z,60.95
2023-03-05T08:33:57.517Z,61.57
2023-03-05T08:36:26.154Z,61.25
2023-03-05T08:38:54.232Z,61.36
2023-03-05T08:41:22.733Z,61.39
2023-03-05T08:43:51.185Z,61.09
2023-03-05T08:46:20.163Z,58.35
2023-03-05T08:48:48.370Z,59.00
2023-03-05T08:51:19.922Z,58.08
2023-03-05T08:53:48.180Z,57.91
2023-03-05T08:56:16.461Z,56.49
2023-03-05T08:58:46.302Z,55.91
2023-03-05T09:01:15.243Z,54.72
2023-03-05T09:03:43.386Z,53.73
2023-03-05T09:06:12.664Z,53.91
2023-03-05T09:08:41.202Z,53.02
2023-03-05T09:11:12.429Z,51.75
2023-03-05T09:13:40.748Z,50.77
2023-03-05T09:16:13.326Z,50.32
2023-03-05T09:18:42.319Z,50.04
2023-03-05T09:21:15.157Z,49.53
2023-03-05T09:23:44.317Z,49.69
2023-03-05T09:26:14.206Z,48.52
2023-03-05T09:28:42.574Z,49.03
2023-03-05T09:31:11.681Z,48.90
2023-03-05T09:33:40.830Z,48.98
2023-03-05T09:36:24.094Z,49.48
2023-03-05T09:38:52.369Z,49.44
2023-03-05T09:41:37.159Z,49.13
2023-03-05T09:44:23.945Z,49.05
2023-03-05T09:47:22.582Z,48.36
2023-03-05T09:50:05.286Z,49.09
2023-03-05T09:52:43.295Z,48.79
2023-03-05T09:55:23.714Z,46.48
2023-03-05T09:57:55.568Z,45.79
2023-03-05T10:00:41.663Z,47.00
2023-03-05T10:03:20.196Z,48.07
2023-03-05T10:06:04.225Z,49.78
2023-03-05T10:09:03.322Z,49.12
2023-03-05T10:11:38.972Z,49.67
2023-03-05T10:14:13.976Z,50.61
2023-03-05T10:16:45.106Z,51.00
2023-03-05T10:19:28.682Z,50.51
2023-03-05T10:22:15.756Z,51.01
2023-03-05T10:25:14.805Z,50.59
2023-03-05T10:27:59.476Z,50.31
2023-03-05T10:30:41.404Z,50.35
2023-03-05T10:33:23.356Z,50.32
2023-03-05T10:36:29.412Z,50.40
2023-03-05T10:39:07.618Z,50.52
2023-03-05T10:41:38.458Z,50.40
2023-03-05T10:44:16.628Z,50.64
2023-03-05T10:46:46.683Z,50.47
2023-03-05T10:49:23.002Z,50.75
2023-03-05T10:52:04.142Z,50.02
2023-03-05T10:54:34.639Z,50.44
2023-03-05T10:57:26.381Z,51.48
2023-03-05T11:00:06.746Z,51.52
2023-03-05T11:02:54.601Z,52.99
2023-03-05T11:05:48.393Z,53.71
2023-03-05T11:08:16.655Z,53.81
2023-03-05T11:10:45.506Z,54.32
2023-03-05T11:13:26.757Z,54.74
2023-03-05T11:16:07.480Z,54.84
2023-03-05T11:18:35.727Z,56.41
2023-03-05T11:21:12.706Z,55.27
2023-03-05T11:23:40.878Z,55.64
2023-03-05T11:26:24.515Z,56.32
2023-03-05T11:28:52.689Z,57.18
2023-03-05T11:31:24.579Z,58.21
2023-03-05T11:34:18.019Z,59.16
2023-03-05T11:36:55.818Z,59.50
2023-03-05T11:39:26.384Z,59.86
2023-03-05T11:42:17.257Z,59.80
2023-03-05T11:44:51.878Z,59.88
2023-03-05T11:47:28.953Z,59.52
2023-03-05T11:50:21.908Z,59.16
2023-03-05T11:52:51.517Z,58.63
2023-03-05T11:55:21.680Z,58.62
2023-03-05T11:58:27.611Z,59.51
2023-03-05T12:00:56.967Z,59.17
2023-03-05T12:03:31.065Z,58.52
2023-03-05T12:06:28.914Z,58.44
2023-03-05T12:09:03.826Z,57.96
2023-03-05T12:11:34.135Z,57.67
2023-03-05T12:14:31.086Z,57.28
2023-03-05T12:16:59.301Z,57.08
2023-03-05T12:19:34.622Z,57.32
2023-03-05T12:22:04.244Z,57.96
2023-03-05T12:24:34.635Z,57.90
2023-03-05T12:27:02.650Z,57.25
2023-03-05T12:29:42.963Z,56.67
2023-03-05T12:32:23.491Z,56.54
2023-03-05T12:34:59.784Z,56.71
2023-03-05T12:37:28.173Z,57.69
2023-03-05T12:40:09.142Z,57.57
2023-03-05T12:42:54.012Z,57.53
2023-03-05T12:45:22.081Z,58.36
2023-03-05T12:47:56.193Z,59.14
2023-03-05T12:50:27.345Z,57.47
2023-03-05T12:52:55.332Z,57.13
2023-03-05T12:55:28.816Z,57.60
2023-03-05T12:58:01.667Z,56.36
2023-03-05T13:00:53.360Z,55.69
2023-03-05T13:03:26.911Z,55.34
2023-03-05T13:05:57.874Z,55.07
2023-03-05T13:08:28.061Z,55.11
2023-03-05T13:11:02.770Z,55.44
2023-03-05T13:13:36.097Z,55.98
2023-03-05T13:16:05.314Z,56.15
2023-03-05T13:18:34.474Z,55.46
2023-03-05T13:21:08.811Z,55.83
2023-03-05T13:23:36.862Z,56.06
2023-03-05T13:26:11.590Z,56.08
2023-03-05T13:28:40.135Z,56.23
2023-03-05T13:31:18.287Z,56.68
2023-03-05T13:33:56.339Z,57.92
2023-03-05T13:36:26.643Z,56.71
2023-03-05T13:38:55.427Z,56.19
2023-03-05T13:41:27.675Z,56.98
2023-03-05T13:43:59.441Z,57.49
2023-03-05T13:46:36.600Z,57.23
2023-03-05T13:49:18.051Z,56.90
2023-03-05T13:51:52.144Z,57.07
2023-03-05T13:54:23.215Z,56.15
2023-03-05T13:56:56.581Z,56.35
2023-03-05T13:59:29.125Z,56.32
2023-03-05T14:02:00.327Z,55.95
2023-03-05T14:04:37.517Z,55.47
2023-03-05T14:07:38.187Z,55.84
2023-03-05T14:10:29.032Z,56.07
2023-03-05T14:12:59.099Z,56.64
2023-03-05T14:15:30.142Z,56.66
2023-03-05T14:18:13.706Z,57.19
2023-03-05T14:21:17.329Z,56.65
2023-03-05T14:23:53.037Z,56.77
2023-03-05T14:26:29.349Z,56.26
2023-03-05T14:29:11.594Z,56.56
2023-03-05T14:32:19.560Z,56.70
2023-03-05T14:34:54.968Z,56.27
2023-03-05T14:37:36.764Z,56.60
2023-03-05T14:40:20.644Z,56.95
2023-03-05T14:42:56.573Z,56.89
2023-03-05T14:45:37.736Z,56.29
2023-03-05T14:48:08.141Z,56.32
2023-03-05T14:50:42.804Z,56.55
2023-03-05T14:53:16.947Z,56.56
2023-03-05T14:55:48.968Z,57.49
2023-03-05T14:58:21.882Z,57.90
2023-03-05T15:00:51.225Z,57.53
2023-03-05T15:03:21.151Z,57.46
2023-03-05T15:05:52.023Z,57.55
2023-03-05T15:08:29.386Z,57.83
2023-03-05T15:10:58.465Z,57.94
2023-03-05T15:13:26.953Z,58.06
2023-03-05T15:15:55.698Z,58.42
2023-03-05T15:18:24.826Z,59.01
2023-03-05T15:20:53.257Z,58.95
2023-03-05T15:23:21.513Z,58.96
2023-03-05T15:25:50.613Z,58.85
2023-03-05T15:28:19.052Z,59.11
2023-03-05T15:30:47.934Z,59.07
2023-03-05T15:33:17.870Z,59.33
2023-03-05T15:35:46.299Z,59.66
2023-03-05T15:38:16.295Z,59.43
2023-03-05T15:40:45.144Z,59.02
2023-03-05T15:43:14.362Z,57.81
2023-03-05T15:45:42.719Z,57.49
2023-03-05T15:48:11.007Z,57.27
2023-03-05T15:50:43.987Z,56.87
2023-03-05T15:53:15.800Z,57.04
2023-03-05T15:55:46.016Z,57.30
2023-03-05T15:58:17.143Z,56.20
2023-03-05T16:00:47.631Z,56.41
2023-03-05T16:03:16.211Z,56.61
2023-03-05T16:05:44.502Z,56.83
2023-03-05T16:08:13.175Z,56.92
2023-03-05T16:10:41.557Z,56.92
2023-03-05T16:13:16.621Z,57.03
2023-03-05T16:15:45.216Z,57.16
2023-03-05T16:18:16.515Z,56.99
2023-03-05T16:20:45.543Z,57.16
2023-03-05T16:23:14.712Z,57.42
2023-03-05T16:25:42.682Z,57.53
2023-03-05T16:28:11.062Z,57.47
2023-03-05T16:30:40.212Z,57.54
2023-03-05T16:33:08.335Z,57.48
2023-03-05T16:35:36.675Z,57.74
2023-03-05T16:38:04.810Z,57.86
2023-03-05T16:41:05.628Z,58.05
2023-03-05T16:43:25.243Z,58.25
2023-03-05T16:45:53.468Z,58.57
2023-03-05T16:48:21.853Z,59.10
2023-03-05T16:50:49.857Z,59.53
2023-03-05T16:53:18.192Z,59.36
2023-03-05T16:55:46.469Z,59.59
2023-03-05T16:58:14.641Z,59.55
2023-03-05T17:00:42.922Z,59.56
2023-03-05T17:03:11.215Z,59.19
2023-03-05T17:05:39.171Z,59.42
2023-03-05T17:08:07.650Z,59.34
2023-03-05T17:10:35.923Z,59.34
2023-03-05T17:13:04.633Z,59.59
2023-03-05T17:15:33.595Z,59.89
2023-03-05T17:18:02.200Z,59.90
2023-03-05T17:20:30.404Z,60.29
2023-03-05T17:23:02.970Z,60.18
2023-03-05T17:25:31.116Z,61.20
2023-03-05T17:27:59.466Z,60.80
2023-03-05T17:30:28.386Z,60.84
2023-03-05T17:32:56.558Z,60.69
2023-03-05T17:35:25.079Z,60.94
2023-03-05T17:37:55.379Z,61.37
2023-03-05T17:40:24.670Z,62.12
2023-03-05T17:42:52.928Z,62.06
2023-03-05T17:45:21.270Z,62.58
2023-03-05T17:47:49.370Z,62.92
2023-03-05T17:50:20.328Z,63.07
2023-03-05T17:52:48.585Z,63.16
2023-03-05T17:55:18.779Z,63.12
2023-03-05T17:57:48.110Z,62.92
2023-03-05T18:00:26.272Z,63.20
2023-03-05T18:02:54.804Z,63.76
2023-03-05T18:05:24.175Z,63.81
2023-03-05T18:07:52.989Z,63.91
2023-03-05T18:10:23.600Z,64.28
2023-03-05T18:12:52.406Z,64.32
2023-03-05T18:15:22.801Z,64.57
2023-03-05T18:17:51.730Z,64.39
2023-03-05T18:20:30.191Z,64.71
2023-03-05T18:23:01.005Z,64.71
2023-03-05T18:25:32.588Z,64.64
2023-03-05T18:28:06.584Z,64.57
2023-03-05T18:30:35.655Z,64.91
2023-03-05T18:33:05.029Z,64.67
2023-03-05T18:35:34.041Z,64.34
2023-03-05T18:38:02.500Z,64.14
2023-03-05T18:40:35.930Z,63.15
2023-03-05T18:43:04.480Z,63.31
2023-03-05T18:45:34.398Z,63.72
2023-03-05T18:48:02.519Z,63.92
2023-03-05T18:50:30.778Z,64.13
2023-03-05T18:52:59.321Z,64.22
2023-03-05T18:55:32.706Z,64.28
2023-03-05T18:58:00.891Z,64.07
2023-03-05T19:00:31.534Z,64.38
2023-03-05T19:02:59.795Z,64.54
2023-03-05T19:05:28.185Z,64.75
2023-03-05T19:07:56.863Z,64.96
2023-03-05T19:10:25.785Z,64.54
2023-03-05T19:13:08.185Z,64.55
2023-03-05T19:15:42.530Z,64.44
2023-03-05T19:18:10.653Z,64.73
2023-03-05T19:20:39.848Z,64.53
2023-03-05T19:23:10.934Z,64.36
2023-03-05T19:25:41.235Z,64.37
2023-03-05T19:28:09.705Z,64.72
2023-03-05T19:30:40.116Z,65.00
2023-03-05T19:33:08.194Z,64.94
2023-03-05T19:35:36.642Z,65.26
2023-03-05T19:38:04.596Z,65.59
2023-03-05T19:40:32.926Z,65.66
2023-03-05T19:43:01.086Z,66.23
2023-03-05T19:45:33.770Z,66.48
2023-03-05T19:48:01.941Z,66.39
2023-03-05T19:50:30.322Z,66.38
2023-03-05T19:52:59.003Z,66.56
2023-03-05T19:55:27.061Z,66.44
2023-03-05T19:57:57.413Z,66.23
2023-03-05T20:00:28.646Z,66.34
2023-03-05T20:02:57.643Z,66.30
2023-03-05T20:05:26.732Z,66.34
2023-03-05T20:07:54.748Z,66.34
2023-03-05T20:10:23.076Z,66.21
2023-03-05T20:12:51.762Z,66.17
2023-03-05T20:15:29.268Z,66.44
2023-03-05T20:17:58.044Z,66.55
2023-03-05T20:20:26.214Z,66.08
2023-03-05T20:22:54.238Z,65.91
2023-03-05T20:25:24.894Z,65.88
2023-03-05T20:27:53.402Z,65.68
2023-03-05T20:30:21.678Z,65.88
2023-03-05T20:32:50.051Z,65.57
2023-03-05T20:35:19.018Z,65.43
2023-03-05T20:38:25.425Z,65.24
2023-03-05T20:41:02.546Z,65.14
2023-03-05T20:43:34.072Z,64.67
2023-03-05T20:46:02.683Z,64.07
2023-03-05T20:48:34.638Z,63.69
2023-03-05T20:51:18.860Z,63.94
2023-03-05T20:53:46.908Z,64.04
2023-03-05T20:56:15.196Z,63.78
2023-03-05T20:58:43.779Z,63.25
2023-03-05T21:01:12.547Z,63.13
2023-03-05T21:03:41.249Z,62.34
2023-03-05T21:06:09.616Z,63.14
2023-03-05T21:08:37.804Z,63.53
2023-03-05T21:11:09.022Z,63.18
2023-03-05T21:13:38.082Z,62.89
2023-03-05T21:16:08.612Z,62.73
2023-03-05T21:18:37.109Z,62.78
2023-03-05T21:21:05.949Z,62.92
2023-03-05T21:23:34.643Z,63.52
2023-03-05T21:26:04.224Z,63.38
2023-03-05T21:28:33.196Z,63.33
2023-03-05T21:31:08.423Z,63.17
2023-03-05T21:33:37.201Z,63.34
2023-03-05T21:36:05.803Z,63.78
2023-03-05T21:38:34.933Z,63.79
2023-03-05T21:41:04.192Z,63.77
2023-03-05T21:43:33.096Z,63.80
2023-03-05T21:46:03.352Z,63.96
2023-03-05T21:48:31.625Z,63.85
2023-03-05T21:50:59.776Z,64.55
2023-03-05T21:53:27.759Z,64.77
2023-03-05T21:56:31.056Z,64.74
2023-03-05T21:59:00.869Z,64.66
2023-03-05T22:01:28.986Z,64.47
2023-03-05T22:03:57.228Z,64.50
2023-03-05T22:06:25.387Z,64.34
2023-03-05T22:08:53.344Z,64.22
2023-03-05T22:11:22.669Z,64.20
2023-03-05T22:13:50.821Z,64.61
2023-03-05T22:16:24.743Z,64.87
2023-03-05T22:18:53.416Z,64.51
2023-03-05T22:21:23.796Z,64.29
2023-03-05T22:23:53.518Z,64.24
2023-03-05T22:26:21.723Z,64.51
2023-03-05T22:28:50.665Z,65.04
2023-03-05T22:31:24.015Z,65.11
2023-03-05T22:33:53.117Z,65.48
2023-03-05T22:36:21.221Z,66.04
2023-03-05T22:38:49.511Z,66.48
2023-03-05T22:41:19.949Z,66.63
2023-03-05T22:43:49.250Z,66.56
2023-03-05T22:46:23.371Z,67.00
2023-03-05T22:48:52.691Z,66.34
2023-03-05T22:51:21.312Z,65.99
2023-03-05T22:53:49.557Z,66.07
2023-03-05T22:56:20.188Z,66.46
2023-03-05T22:58:48.579Z,66.20
2023-03-05T23:01:22.782Z,66.38
2023-03-05T23:04:29.102Z,66.06
2023-03-05T23:07:04.796Z,66.12
2023-03-05T23:09:32.911Z,66.22
2023-03-05T23:12:01.174Z,66.78
2023-03-05T23:14:29.433Z,66.47
2023-03-05T23:16:57.533Z,66.62
2023-03-05T23:19:25.573Z,66.54
2023-03-05T23:21:53.747Z,66.84
2023-03-05T23:24:21.916Z,67.09
2023-03-05T23:26:49.885Z,67.22
2023-03-05T23:30:06.192Z,67.31
2023-03-05T23:32:40.422Z,67.61
2023-03-05T23:35:11.481Z,67.77
2023-03-05T23:37:40.545Z,67.55
2023-03-05T23:40:13.625Z,67.75
2023-03-05T23:42:42.701Z,67.73
2023-03-05T23:45:13.477Z,67.91
2023-03-05T23:47:42.653Z,68.38
2023-03-05T23:50:14.771Z,68.19
2023-03-05T23:52:44.210Z,68.17
2023-03-05T23:55:25.201Z,68.59
2023-03-05T23:57:54.655Z,68.57
