createdAt,value
2018-05-12T09:46:28.193Z,20.80
2018-05-12T09:47:00.730Z,20.80
2018-05-12T09:47:33.351Z,20.80
2018-05-12T09:48:05.883Z,20.80
2018-05-12T09:48:38.416Z,20.80
2018-05-12T09:49:10.955Z,20.80
2018-05-12T09:49:43.497Z,20.80
2018-05-12T09:50:16.074Z,20.90
2018-05-12T09:50:48.610Z,20.90
2018-05-12T09:51:21.172Z,20.90
2018-05-12T09:51:53.714Z,20.90
2018-05-12T09:52:26.326Z,20.90
2018-05-12T09:52:59.626Z,21.00
2018-05-12T09:53:32.397Z,21.00
2018-05-12T09:54:04.959Z,21.00
2018-05-12T09:54:37.515Z,21.10
2018-05-12T09:55:10.048Z,21.10
2018-05-12T09:55:42.684Z,21.10
2018-05-12T09:56:15.213Z,21.20
2018-05-12T09:56:47.742Z,21.20
2018-05-12T09:57:21.815Z,21.20
2018-05-12T09:57:54.354Z,21.20
2018-05-12T09:58:26.977Z,21.20
2018-05-12T09:59:00.275Z,21.00
2018-05-12T09:59:33.043Z,21.00
2018-05-12T10:00:05.570Z,20.90
2018-05-12T10:00:38.153Z,20.90
2018-05-12T10:01:10.720Z,20.90
2018-05-12T10:01:43.458Z,20.90
2018-05-12T10:02:16.092Z,20.90
2018-05-12T10:02:48.629Z,20.90
2018-05-12T10:03:21.348Z,20.90
2018-05-12T10:03:53.790Z,20.90
2018-05-12T10:04:26.298Z,20.90
2018-05-12T10:04:58.831Z,20.90
2018-05-12T10:05:32.134Z,21.00
2018-05-12T10:06:04.695Z,21.00
2018-05-12T10:06:37.228Z,21.00
2018-05-12T10:07:09.747Z,21.10
2018-05-12T10:07:42.278Z,21.10
2018-05-12T10:08:15.037Z,21.20
2018-05-12T10:08:47.564Z,21.20
2018-05-12T10:09:20.144Z,21.10
2018-05-12T10:09:52.703Z,21.00
2018-05-12T10:10:25.258Z,21.00
2018-05-12T10:10:57.820Z,21.00
2018-05-12T10:11:30.461Z,21.00
2018-05-12T10:12:03.032Z,20.90
2018-05-12T10:12:35.576Z,20.90
2018-05-12T10:13:08.117Z,20.90
2018-05-12T10:13:41.512Z,20.90
2018-05-12T10:14:14.103Z,20.90
2018-05-12T10:14:46.638Z,20.90
2018-05-12T10:15:19.198Z,21.00
2018-05-12T10:15:51.725Z,20.90
2018-05-12T10:16:24.436Z,20.90
2018-05-12T10:16:56.968Z,20.90
2018-05-12T10:17:29.530Z,20.90
2018-05-12T10:18:02.055Z,20.90
2018-05-12T10:18:34.584Z,20.70
2018-05-12T10:19:07.128Z,20.80
2018-05-12T10:19:39.677Z,20.70
2018-05-12T10:20:12.392Z,20.70
2018-05-12T10:20:44.941Z,20.70
2018-05-12T10:21:17.531Z,20.80
2018-05-12T10:21:50.094Z,20.80
2018-05-12T10:22:22.672Z,20.80
2018-05-12T10:22:55.220Z,20.80
2018-05-12T10:23:27.766Z,20.80
2018-05-12T10:24:00.289Z,20.80
2018-05-12T10:24:32.836Z,20.80
2018-05-12T10:25:05.421Z,20.70
2018-05-12T10:25:37.955Z,20.70
2018-05-12T10:26:10.528Z,20.70
2018-05-12T10:26:43.148Z,20.70
2018-05-12T10:27:15.678Z,20.70
2018-05-12T10:27:48.252Z,20.70
2018-05-12T10:28:20.769Z,20.80
2018-05-12T10:28:53.330Z,20.80
2018-05-12T10:29:25.890Z,20.70
2018-05-12T10:29:58.421Z,20.60
2018-05-12T10:30:30.950Z,20.60
2018-05-12T10:31:03.675Z,20.50
2018-05-12T10:31:36.192Z,20.50
2018-05-12T10:32:47.824Z,20.50
2018-05-12T10:33:20.409Z,20.50
2018-05-12T10:33:53.210Z,20.40
2018-05-12T10:34:25.773Z,20.30
2018-05-12T10:34:58.336Z,20.30
2018-05-12T10:35:30.908Z,20.20
2018-05-12T10:36:03.445Z,20.10
2018-05-12T10:36:35.963Z,20.20
2018-05-12T10:37:08.471Z,20.10
2018-05-12T10:37:41.095Z,20.00
2018-05-12T10:38:13.637Z,20.00
2018-05-12T10:38:46.343Z,20.00
2018-05-12T10:39:21.926Z,20.00
2018-05-12T10:39:54.463Z,20.00
2018-05-12T10:40:26.980Z,20.00
2018-05-12T10:40:59.553Z,20.00
2018-05-12T10:41:32.083Z,20.00
2018-05-12T10:42:04.652Z,20.00
2018-05-12T10:42:37.204Z,20.00
2018-05-12T10:43:09.748Z,20.10
2018-05-12T10:43:42.282Z,20.10
2018-05-12T10:44:14.839Z,20.10
2018-05-12T10:44:47.420Z,20.20
2018-05-12T10:45:19.975Z,20.20
2018-05-12T10:45:52.499Z,20.30
2018-05-12T10:46:25.845Z,20.40
2018-05-12T10:46:58.419Z,20.40
2018-05-12T10:47:30.970Z,20.50
2018-05-12T10:48:04.571Z,20.50
2018-05-12T10:48:37.120Z,20.60
2018-05-12T10:49:10.263Z,20.70
2018-05-12T10:49:42.879Z,20.70
2018-05-12T10:50:15.420Z,20.70
2018-05-12T10:50:47.960Z,20.80
2018-05-12T10:51:20.474Z,20.80
2018-05-12T10:51:53.214Z,20.80
2018-05-12T10:52:25.736Z,20.90
2018-05-12T10:52:58.415Z,20.90
2018-05-12T10:53:30.963Z,21.00
2018-05-12T10:54:03.479Z,21.00
2018-05-12T10:54:36.102Z,21.10
2018-05-12T10:55:08.704Z,21.10
2018-05-12T10:55:41.292Z,21.10
2018-05-12T10:56:13.825Z,21.10
2018-05-12T10:56:46.343Z,21.20
2018-05-12T10:57:19.616Z,21.30
2018-05-12T10:57:52.149Z,21.30
2018-05-12T10:58:24.682Z,21.30
2018-05-12T10:58:57.212Z,21.30
2018-05-12T10:59:29.881Z,21.40
2018-05-12T11:00:02.495Z,21.40
2018-05-12T11:00:35.209Z,21.40
2018-05-12T11:01:07.798Z,21.40
2018-05-12T11:01:40.319Z,21.50
2018-05-12T11:02:12.850Z,21.50
2018-05-12T11:02:45.388Z,21.50
2018-05-12T11:03:17.901Z,21.50
2018-05-12T11:03:50.427Z,21.50
2018-05-12T11:04:22.966Z,21.50
2018-05-12T11:04:55.493Z,21.60
2018-05-12T11:05:28.018Z,21.60
2018-05-12T11:06:00.568Z,21.60
2018-05-12T11:06:33.119Z,21.60
2018-05-12T11:07:05.642Z,21.50
2018-05-12T11:07:38.245Z,21.50
2018-05-12T11:08:10.736Z,21.50
2018-05-12T11:08:43.255Z,21.50
2018-05-12T11:09:15.894Z,21.50
2018-05-12T11:09:48.594Z,21.50
2018-05-12T11:10:21.159Z,21.60
2018-05-12T11:10:53.753Z,21.60
2018-05-12T11:24:21.430Z,21.50
2018-05-12T11:24:53.992Z,21.50
2018-05-12T11:25:26.578Z,21.50
2018-05-12T11:25:59.140Z,21.40
2018-05-12T11:26:31.802Z,21.40
2018-05-12T11:27:04.336Z,21.30
2018-05-12T11:27:36.910Z,21.30
2018-05-12T11:28:09.456Z,21.30
2018-05-12T11:28:42.049Z,21.20
2018-05-12T11:29:14.620Z,21.30
2018-05-12T11:29:47.202Z,21.30
2018-05-12T11:30:19.763Z,21.30
2018-05-12T11:30:52.373Z,21.40
2018-05-12T11:31:24.937Z,21.50
2018-05-12T11:31:57.477Z,21.60
2018-05-12T11:32:30.032Z,21.70
2018-05-12T11:33:06.048Z,21.80
2018-05-12T11:33:38.657Z,21.80
2018-05-12T11:34:11.178Z,21.90
2018-05-12T11:34:43.707Z,22.00
2018-05-12T11:35:16.259Z,22.00
2018-05-12T11:35:48.792Z,22.00
2018-05-12T11:36:21.495Z,21.90
2018-05-12T11:36:54.040Z,21.90
2018-05-12T11:37:26.588Z,22.00
2018-05-12T11:37:59.138Z,22.00
2018-05-12T11:38:31.693Z,22.00
2018-05-12T11:39:04.246Z,22.10
2018-05-12T11:39:36.802Z,22.00
2018-05-12T11:40:09.367Z,21.90
2018-05-12T11:40:41.921Z,21.90
2018-05-12T11:41:14.460Z,21.80
2018-05-12T11:41:46.973Z,21.80
2018-05-12T11:42:19.646Z,21.80
2018-05-12T11:42:52.164Z,21.90
2018-05-12T11:43:24.697Z,21.90
2018-05-12T11:43:57.235Z,22.00
2018-05-12T11:44:29.845Z,22.00
2018-05-12T11:45:02.461Z,22.10
2018-05-12T11:45:34.974Z,22.10
2018-05-12T11:46:07.543Z,22.10
2018-05-12T11:46:40.100Z,22.10
2018-05-12T11:47:12.693Z,22.10
2018-05-12T11:47:45.226Z,22.10
2018-05-12T11:48:17.770Z,22.20
2018-05-12T11:48:51.083Z,22.30
2018-05-12T11:49:23.660Z,22.40
2018-05-12T11:50:30.097Z,22.50
2018-05-12T11:51:03.019Z,22.70
2018-05-12T11:51:35.579Z,22.70
2018-05-12T11:52:08.101Z,22.60
2018-05-12T11:52:40.637Z,22.60
2018-05-12T11:53:14.028Z,22.40
2018-05-12T11:53:46.562Z,22.40
2018-05-12T11:54:19.103Z,22.40
2018-05-12T11:54:51.628Z,22.30
2018-05-12T11:55:24.207Z,22.30
2018-05-12T11:55:56.813Z,22.20
2018-05-12T11:56:29.444Z,22.30
2018-05-12T11:57:02.009Z,22.30
2018-05-12T11:57:34.574Z,22.20
2018-05-12T11:58:07.112Z,22.10
2018-05-12T11:58:39.697Z,22.00
2018-05-12T11:59:12.240Z,22.10
2018-05-12T11:59:44.774Z,22.10
2018-05-12T12:00:17.312Z,22.20
2018-05-12T12:00:50.842Z,22.20
2018-05-12T12:01:23.458Z,22.20
2018-05-12T12:01:56.016Z,22.20
2018-05-12T12:02:28.767Z,22.20
2018-05-12T12:03:01.207Z,22.30
2018-05-12T12:03:34.538Z,22.40
2018-05-12T12:04:07.084Z,22.40
2018-05-12T12:04:39.614Z,22.50
2018-05-12T12:05:12.139Z,22.40
2018-05-12T12:05:44.770Z,22.30
2018-05-12T12:06:17.282Z,22.30
2018-05-12T12:06:49.799Z,22.30
2018-05-12T12:07:22.343Z,22.40
2018-05-12T12:07:54.891Z,22.40
2018-05-12T12:08:28.174Z,22.30
2018-05-12T12:09:01.460Z,22.30
2018-05-12T12:09:33.990Z,22.30
2018-05-12T12:10:06.519Z,22.40
2018-05-12T12:10:39.042Z,22.50
2018-05-12T12:11:12.348Z,22.60
2018-05-12T12:11:44.882Z,22.60
2018-05-12T12:12:17.422Z,22.70
2018-05-12T12:12:50.006Z,22.70
2018-05-12T12:13:23.773Z,22.80
2018-05-12T12:13:56.297Z,22.80
2018-05-12T12:14:28.832Z,22.80
2018-05-12T12:15:01.443Z,22.70
2018-05-12T12:15:33.979Z,22.50
2018-05-12T12:16:06.505Z,22.60
2018-05-12T12:16:39.859Z,22.60
2018-05-12T12:17:12.354Z,22.60
2018-05-12T12:17:44.903Z,22.60
2018-05-12T12:18:17.514Z,22.70
2018-05-12T12:18:50.121Z,22.80
2018-05-12T12:19:22.645Z,22.90
2018-05-12T12:19:55.208Z,23.00
2018-05-12T12:20:27.767Z,23.10
2018-05-12T12:21:00.298Z,23.10
2018-05-12T12:21:32.914Z,23.10
2018-05-12T12:22:05.473Z,23.00
2018-05-12T12:22:38.000Z,22.90
2018-05-12T12:23:10.551Z,22.80
2018-05-12T12:23:43.072Z,22.80
2018-05-12T12:24:15.585Z,22.80
2018-05-12T12:24:48.863Z,22.80
2018-05-12T12:25:21.406Z,22.80
2018-05-12T12:25:53.973Z,22.90
2018-05-12T12:26:26.497Z,22.90
2018-05-12T12:26:59.148Z,22.90
2018-05-12T12:27:31.672Z,22.90
2018-05-12T12:28:04.240Z,22.90
2018-05-12T12:28:36.777Z,23.00
2018-05-12T12:29:09.307Z,23.00
2018-05-12T12:29:41.849Z,23.00
2018-05-12T12:30:14.369Z,23.00
2018-05-12T12:30:46.886Z,22.90
2018-05-12T12:31:20.188Z,22.90
2018-05-12T12:31:52.729Z,22.80
2018-05-12T12:32:25.246Z,22.80
2018-05-12T12:32:57.797Z,22.80
2018-05-12T12:33:30.333Z,22.70
2018-05-12T12:34:02.906Z,22.70
2018-05-12T12:34:35.434Z,22.70
2018-05-12T12:35:08.754Z,22.70
2018-05-12T12:35:41.271Z,22.70
2018-05-12T12:36:14.191Z,22.70
2018-05-12T12:36:46.754Z,22.70
2018-05-12T12:37:19.315Z,22.70
2018-05-12T12:37:51.862Z,22.70
2018-05-12T12:38:24.397Z,22.70
2018-05-12T12:38:56.925Z,22.70
2018-05-12T12:39:29.452Z,22.70
2018-05-12T12:40:02.756Z,22.80
2018-05-12T12:40:35.288Z,22.80
2018-05-12T12:41:07.823Z,22.90
2018-05-12T12:41:40.339Z,22.90
2018-05-12T12:42:12.912Z,22.80
2018-05-12T12:42:45.443Z,22.80
2018-05-12T12:43:18.853Z,22.80
2018-05-12T12:43:51.416Z,22.70
2018-05-12T12:44:23.979Z,22.70
2018-05-12T12:44:56.607Z,22.70
2018-05-12T12:45:29.115Z,22.70
2018-05-12T12:46:01.680Z,22.70
2018-05-12T12:46:34.238Z,22.70
2018-05-12T12:47:06.777Z,22.80
2018-05-12T12:47:39.291Z,22.80
2018-05-12T12:48:11.929Z,22.80
2018-05-12T12:48:44.453Z,22.80
2018-05-12T12:49:17.036Z,22.70
2018-05-12T12:49:49.577Z,22.70
2018-05-12T12:50:22.108Z,22.70
2018-05-12T12:50:54.652Z,22.70
2018-05-12T12:51:27.207Z,22.80
2018-05-12T12:51:59.732Z,22.80
2018-05-12T12:52:32.309Z,22.80
2018-05-12T12:53:04.834Z,22.90
2018-05-12T12:53:37.416Z,22.90
2018-05-12T12:54:09.944Z,22.90
2018-05-12T12:54:42.516Z,23.00
2018-05-12T12:55:15.104Z,23.00
2018-05-12T12:55:47.613Z,23.10
2018-05-12T12:56:20.162Z,23.10
2018-05-12T12:56:53.467Z,23.00
2018-05-12T12:57:26.132Z,23.00
2018-05-12T12:57:58.662Z,23.00
2018-05-12T12:58:31.257Z,23.00
2018-05-12T12:59:03.832Z,23.00
2018-05-12T12:59:36.357Z,23.00
2018-05-12T13:00:08.901Z,23.00
2018-05-12T13:00:41.462Z,23.00
2018-05-12T13:01:14.005Z,23.00
2018-05-12T13:01:46.531Z,23.00
2018-05-12T13:02:19.111Z,23.00
2018-05-12T13:02:51.672Z,23.00
2018-05-12T13:03:24.220Z,22.90
2018-05-12T13:03:56.772Z,23.00
2018-05-12T13:04:30.459Z,23.00
2018-05-12T13:05:03.029Z,23.00
2018-05-12T13:05:36.324Z,23.00
2018-05-12T13:06:08.895Z,23.00
2018-05-12T13:06:41.439Z,23.00
2018-05-12T13:07:14.015Z,23.00
2018-05-12T13:07:46.565Z,23.00
2018-05-12T13:08:19.075Z,23.10
2018-05-12T13:08:52.728Z,23.20
2018-05-12T13:09:25.293Z,23.10
2018-05-12T13:09:57.827Z,23.10
2018-05-12T13:10:30.454Z,23.10
2018-05-12T13:11:03.017Z,23.10
2018-05-12T13:11:35.666Z,22.90
2018-05-12T13:12:08.204Z,22.90
2018-05-12T13:12:41.559Z,22.80
2018-05-12T13:13:25.572Z,22.80
2018-05-12T13:14:02.837Z,22.80
2018-05-12T13:14:35.387Z,22.80
2018-05-12T13:15:07.896Z,22.90
2018-05-12T13:15:40.544Z,22.80
2018-05-12T13:16:13.063Z,22.70
2018-05-12T13:16:45.586Z,22.70
2018-05-12T13:17:18.143Z,22.70
2018-05-12T13:17:50.664Z,22.60
2018-05-12T13:18:23.216Z,22.60
2018-05-12T13:18:56.405Z,22.60
2018-05-12T13:19:28.932Z,22.60
2018-05-12T13:20:01.462Z,22.60
2018-05-12T13:20:33.969Z,22.60
2018-05-12T13:21:06.532Z,22.60
2018-05-12T13:21:39.227Z,22.70
2018-05-12T13:22:11.770Z,22.60
2018-05-12T13:22:44.308Z,22.60
2018-05-12T13:23:16.921Z,22.50
2018-05-12T13:23:49.453Z,22.60
2018-05-12T13:24:22.008Z,22.50
2018-05-12T13:24:54.553Z,22.60
2018-05-12T13:25:27.096Z,22.60
2018-05-12T13:25:59.644Z,22.70
2018-05-12T13:26:32.179Z,22.80
2018-05-12T13:27:04.700Z,22.80
2018-05-12T13:27:37.305Z,22.80
2018-05-12T13:28:09.922Z,22.80
2018-05-12T13:28:42.445Z,22.80
2018-05-12T13:29:14.984Z,22.90
2018-05-12T13:29:47.540Z,22.80
2018-05-12T13:30:20.066Z,22.80
2018-05-12T13:30:52.825Z,22.70
2018-05-12T13:31:25.404Z,22.60
2018-05-12T13:31:58.518Z,22.60
2018-05-12T13:32:31.130Z,22.70
2018-05-12T13:33:03.719Z,22.70
2018-05-12T13:33:36.309Z,22.80
2018-05-12T13:34:08.844Z,22.80
2018-05-12T13:34:41.355Z,22.80
2018-05-12T13:35:13.912Z,22.80
2018-05-12T13:35:46.837Z,22.90
2018-05-12T13:36:19.754Z,22.80
2018-05-12T13:36:53.045Z,22.80
2018-05-12T13:37:25.575Z,22.80
2018-05-12T13:37:58.116Z,22.80
2018-05-12T13:38:30.921Z,22.70
2018-05-12T13:39:03.757Z,22.60
2018-05-12T13:39:36.532Z,22.60
2018-05-12T13:40:09.048Z,22.50
2018-05-12T13:40:41.661Z,22.50
2018-05-12T13:41:14.206Z,22.50
2018-05-12T13:41:46.745Z,22.50
2018-05-12T13:42:19.278Z,22.60
2018-05-12T13:42:51.822Z,22.60
2018-05-12T13:43:24.403Z,22.70
2018-05-12T13:43:56.928Z,22.70
2018-05-12T13:44:29.481Z,22.80
2018-05-12T13:45:02.024Z,22.80
2018-05-12T13:45:34.596Z,22.80
2018-05-12T13:46:07.898Z,22.80
2018-05-12T13:46:40.459Z,22.80
2018-05-12T13:47:13.019Z,22.80
2018-05-12T13:47:45.551Z,22.70
2018-05-12T13:48:18.097Z,22.60
2018-05-12T13:48:50.617Z,22.70
2018-05-12T13:49:23.166Z,22.60
2018-05-12T13:49:55.705Z,22.60
2018-05-12T13:50:29.006Z,22.70
2018-05-12T13:51:02.912Z,22.60
2018-05-12T13:51:35.509Z,22.60
2018-05-12T13:52:42.007Z,22.50
2018-05-12T13:53:14.562Z,22.50
2018-05-12T13:53:47.100Z,22.50
2018-05-12T13:54:20.440Z,22.50
2018-05-12T13:54:52.968Z,22.50
2018-05-12T13:55:25.533Z,22.50
2018-05-12T13:55:58.165Z,22.50
2018-05-12T13:56:30.695Z,22.60
2018-05-12T13:57:03.335Z,22.50
2018-05-12T13:57:36.642Z,22.50
2018-05-12T13:58:09.314Z,22.50
2018-05-12T13:58:41.871Z,22.50
2018-05-12T13:59:14.394Z,22.50
2018-05-12T13:59:46.925Z,22.60
2018-05-12T14:00:19.522Z,22.70
2018-05-12T14:00:53.188Z,22.70
2018-05-12T14:01:25.750Z,22.70
2018-05-12T14:01:58.276Z,22.70
2018-05-12T14:02:30.814Z,22.70
2018-05-12T14:03:04.104Z,22.70
2018-05-12T14:03:36.623Z,22.60
2018-05-12T14:04:09.224Z,22.70
2018-05-12T14:04:42.321Z,22.70
2018-05-12T14:05:14.980Z,22.60
2018-05-12T14:05:47.565Z,22.60
2018-05-12T14:06:20.079Z,22.60
2018-05-12T14:06:52.690Z,22.60
2018-05-12T14:07:25.345Z,22.60
2018-05-12T14:07:57.821Z,22.60
2018-05-12T14:08:30.539Z,22.60
2018-05-12T14:09:03.827Z,22.50
2018-05-12T14:09:36.353Z,22.50
2018-05-12T14:10:08.981Z,22.50
2018-05-12T14:10:41.516Z,22.50
2018-05-12T14:11:14.128Z,22.40
2018-05-12T14:11:46.841Z,22.40
2018-05-12T14:12:19.566Z,22.40
2018-05-12T14:12:52.124Z,22.40
2018-05-12T14:13:24.796Z,22.40
2018-05-12T14:13:57.488Z,22.40
2018-05-12T14:14:30.127Z,22.30
2018-05-12T14:15:02.677Z,22.30
2018-05-12T14:15:35.254Z,22.30
2018-05-12T14:16:07.830Z,22.30
2018-05-12T14:16:40.366Z,22.30
2018-05-12T14:17:13.050Z,22.30
2018-05-12T14:17:45.576Z,22.30
2018-05-12T14:18:18.185Z,22.20
2018-05-12T14:18:50.747Z,22.20
2018-05-12T14:19:23.290Z,22.20
2018-05-12T14:19:55.934Z,22.30
2018-05-12T14:20:29.230Z,22.30
2018-05-12T14:21:01.758Z,22.20
2018-05-12T14:21:34.287Z,22.30
2018-05-12T14:22:06.816Z,22.30
2018-05-12T14:22:39.359Z,22.30
2018-05-12T14:23:12.658Z,22.30
2018-05-12T14:23:45.464Z,22.30
2018-05-12T14:24:18.305Z,22.30
2018-05-12T14:24:50.910Z,22.30
2018-05-12T14:25:23.436Z,22.30
2018-05-12T14:25:56.004Z,22.20
2018-05-12T14:26:28.549Z,22.20
2018-05-12T14:27:01.059Z,22.20
2018-05-12T14:27:33.607Z,22.20
2018-05-12T14:28:06.125Z,22.20
2018-05-12T14:28:38.838Z,22.20
2018-05-12T14:29:11.393Z,22.10
2018-05-12T14:29:44.008Z,22.20
2018-05-12T14:30:16.540Z,22.20
2018-05-12T14:30:49.099Z,22.20
2018-05-12T14:31:21.642Z,22.20
2018-05-12T14:31:54.374Z,22.10
2018-05-12T14:32:27.201Z,22.10
2018-05-12T14:32:59.813Z,22.10
2018-05-12T14:33:32.317Z,22.10
2018-05-12T14:34:05.002Z,22.10
2018-05-12T14:34:37.760Z,22.10
2018-05-12T14:35:10.282Z,22.10
2018-05-12T14:35:42.804Z,22.10
2018-05-12T14:36:15.370Z,22.10
2018-05-12T14:36:47.917Z,22.20
2018-05-12T14:37:20.450Z,22.20
2018-05-12T14:37:53.739Z,22.20
2018-05-12T14:38:26.286Z,22.20
2018-05-12T14:38:58.800Z,22.20
2018-05-12T14:39:31.349Z,22.20
2018-05-12T14:40:03.898Z,22.20
2018-05-12T14:40:36.420Z,22.20
2018-05-12T14:41:08.946Z,22.20
2018-05-12T14:41:41.484Z,22.20
2018-05-12T14:42:14.787Z,22.30
2018-05-12T14:42:47.332Z,22.20
2018-05-12T14:43:20.026Z,22.30
2018-05-12T14:43:52.571Z,22.20
2018-05-12T14:44:25.106Z,22.20
2018-05-12T14:44:57.675Z,22.20
2018-05-12T14:45:30.214Z,22.20
2018-05-12T14:46:02.834Z,22.20
2018-05-12T14:46:35.375Z,22.20
2018-05-12T14:47:07.930Z,22.20
2018-05-12T14:47:40.471Z,22.20
2018-05-12T14:48:13.035Z,22.20
2018-05-12T14:48:45.587Z,22.30
2018-05-12T14:49:18.120Z,22.30
2018-05-12T14:49:50.668Z,22.30
2018-05-12T14:50:23.195Z,22.30
2018-05-12T14:50:55.711Z,22.30
2018-05-12T14:51:28.264Z,22.30
2018-05-12T14:52:00.829Z,22.30
2018-05-12T14:52:33.355Z,22.30
2018-05-12T14:53:05.890Z,22.30
2018-05-12T14:53:38.467Z,22.40
2018-05-12T14:54:10.998Z,22.40
2018-05-12T14:54:43.512Z,22.40
2018-05-12T14:55:16.044Z,22.40
2018-05-12T14:55:48.576Z,22.40
2018-05-12T14:56:22.257Z,22.30
2018-05-12T14:56:54.897Z,22.30
2018-05-12T14:57:27.421Z,22.30
2018-05-12T14:57:59.985Z,22.30
2018-05-12T14:58:32.546Z,22.30
2018-05-12T14:59:05.087Z,22.30
2018-05-12T14:59:37.649Z,22.30
2018-05-12T15:00:10.203Z,22.30
2018-05-12T15:00:42.740Z,22.30
2018-05-12T15:01:15.264Z,22.30
2018-05-12T15:01:47.804Z,22.30
2018-05-12T15:02:20.343Z,22.30
2018-05-12T15:02:52.872Z,22.30
2018-05-12T15:03:25.393Z,22.30
2018-05-12T15:03:57.919Z,22.30
2018-05-12T15:04:30.482Z,22.40
2018-05-12T15:05:03.865Z,22.30
2018-05-12T15:05:36.373Z,22.40
2018-05-12T15:06:08.891Z,22.40
2018-05-12T15:06:41.501Z,22.40
2018-05-12T15:07:14.009Z,22.40
2018-05-12T15:07:46.545Z,22.50
2018-05-12T15:08:19.122Z,22.50
2018-05-12T15:08:51.642Z,22.50
2018-05-12T15:09:24.444Z,22.50
2018-05-12T15:09:57.103Z,22.50
2018-05-12T15:10:29.654Z,22.40
2018-05-12T15:11:02.264Z,22.40
2018-05-12T15:11:34.801Z,22.50
2018-05-12T15:12:07.325Z,22.50
2018-05-12T15:12:39.853Z,22.50
2018-05-12T15:13:12.409Z,22.50
2018-05-12T15:13:44.942Z,22.60
2018-05-12T15:14:17.473Z,22.60
2018-05-12T15:14:50.093Z,22.60
2018-05-12T15:15:22.574Z,22.50
2018-05-12T15:15:55.093Z,22.60
2018-05-12T15:16:27.628Z,22.60
2018-05-12T15:17:00.905Z,22.50
2018-05-12T15:17:33.439Z,22.50
2018-05-12T15:18:05.965Z,22.60
2018-05-12T15:18:38.496Z,22.60
2018-05-12T15:19:11.771Z,22.60
2018-05-12T15:19:44.310Z,22.60
2018-05-12T15:20:16.833Z,22.60
2018-05-12T15:20:49.362Z,22.60
2018-05-12T15:21:22.745Z,22.70
2018-05-12T15:21:55.212Z,22.60
2018-05-12T15:22:28.484Z,22.70
2018-05-12T15:23:01.002Z,22.60
2018-05-12T15:23:33.540Z,22.70
2018-05-12T15:24:06.167Z,22.70
2018-05-12T15:24:38.742Z,22.70
2018-05-12T15:25:11.305Z,22.70
2018-05-12T15:25:43.820Z,22.70
2018-05-12T15:26:16.345Z,22.70
2018-05-12T15:26:48.873Z,22.70
2018-05-12T15:27:21.439Z,22.70
2018-05-12T15:27:53.978Z,22.70
2018-05-12T15:28:26.525Z,22.70
2018-05-12T15:28:59.076Z,22.70
2018-05-12T15:29:31.613Z,22.70
2018-05-12T15:30:04.915Z,22.70
2018-05-12T15:30:37.485Z,22.60
2018-05-12T15:31:10.025Z,22.70
2018-05-12T15:31:43.344Z,22.60
2018-05-12T15:32:15.891Z,22.60
2018-05-12T15:32:48.432Z,22.60
2018-05-12T15:33:21.034Z,22.60
2018-05-12T15:33:53.577Z,22.60
2018-05-12T15:34:26.114Z,22.60
2018-05-12T15:34:58.660Z,22.60
2018-05-12T15:35:31.221Z,22.70
2018-05-12T15:36:03.765Z,22.70
2018-05-12T15:36:36.363Z,22.70
2018-05-12T15:37:08.895Z,22.70
2018-05-12T15:37:41.417Z,22.70
2018-05-12T15:38:13.960Z,22.60
2018-05-12T15:38:46.497Z,22.60
2018-05-12T15:39:19.045Z,22.60
2018-05-12T15:39:51.582Z,22.60
2018-05-12T15:40:24.153Z,22.60
2018-05-12T15:40:56.695Z,22.60
2018-05-12T15:41:30.096Z,22.70
2018-05-12T15:42:02.695Z,22.60
2018-05-12T15:42:35.237Z,22.70
2018-05-12T15:43:07.924Z,22.60
2018-05-12T15:43:40.540Z,22.70
2018-05-12T15:44:13.295Z,22.70
2018-05-12T15:44:45.805Z,22.70
2018-05-12T15:45:18.346Z,22.70
2018-05-12T15:45:50.903Z,22.70
2018-05-12T15:46:23.981Z,22.70
2018-05-12T15:46:56.508Z,22.70
2018-05-12T15:47:29.176Z,22.70
2018-05-12T15:48:01.704Z,22.70
2018-05-12T15:48:34.287Z,22.70
2018-05-12T15:49:06.841Z,22.70
2018-05-12T15:49:39.397Z,22.70
2018-05-12T15:50:11.972Z,22.70
2018-05-12T15:50:44.519Z,22.70
2018-05-12T15:51:17.104Z,22.80
2018-05-12T15:51:49.654Z,22.70
2018-05-12T15:52:22.187Z,22.70
2018-05-12T15:52:54.704Z,22.70
2018-05-12T15:53:27.267Z,22.70
2018-05-12T15:53:59.801Z,22.80
2018-05-12T15:54:32.394Z,22.80
2018-05-12T15:55:04.936Z,22.70
2018-05-12T15:55:37.460Z,22.70
2018-05-12T15:56:10.765Z,22.70
2018-05-12T15:56:43.337Z,22.70
2018-05-12T15:57:15.900Z,22.70
2018-05-12T15:57:48.442Z,22.80
2018-05-12T15:58:20.996Z,22.70
2018-05-12T15:58:53.523Z,22.70
2018-05-12T15:59:26.260Z,22.70
2018-05-12T15:59:58.828Z,22.70
2018-05-12T16:00:31.360Z,22.80
2018-05-12T16:01:05.037Z,22.80
2018-05-12T16:01:37.593Z,22.80
2018-05-12T16:02:10.140Z,22.90
2018-05-12T16:02:42.720Z,22.90
2018-05-12T16:03:15.357Z,22.90
2018-05-12T16:03:48.579Z,22.90
2018-05-12T16:04:21.152Z,22.90
2018-05-12T16:04:53.709Z,22.80
2018-05-12T16:05:26.297Z,22.90
2018-05-12T16:05:58.911Z,22.90
2018-05-12T16:06:31.433Z,22.90
2018-05-12T16:07:04.039Z,22.90
2018-05-12T16:07:36.603Z,22.90
2018-05-12T16:08:09.843Z,22.90
2018-05-12T16:08:42.373Z,22.90
2018-05-12T16:09:15.662Z,22.90
2018-05-12T16:09:48.195Z,22.90
2018-05-12T16:10:20.805Z,22.90
2018-05-12T16:10:53.366Z,22.90
2018-05-12T16:11:25.925Z,22.90
2018-05-12T16:11:59.652Z,22.90
2018-05-12T16:12:32.204Z,22.90
2018-05-12T16:13:04.753Z,22.90
2018-05-12T16:13:37.300Z,22.90
2018-05-12T16:14:10.590Z,22.80
2018-05-12T16:14:43.170Z,22.80
2018-05-12T16:15:15.758Z,22.70
2018-05-12T16:15:48.293Z,22.80
2018-05-12T16:16:20.847Z,22.80
2018-05-12T16:16:53.373Z,22.80
2018-05-12T16:17:25.897Z,22.80
2018-05-12T16:17:58.451Z,22.80
2018-05-12T16:18:31.223Z,22.80
2018-05-12T16:19:07.527Z,22.80
2018-05-12T16:19:40.054Z,22.80
2018-05-12T16:20:12.596Z,22.70
2018-05-12T16:20:45.140Z,22.80
2018-05-12T16:21:17.671Z,22.80
2018-05-12T16:21:50.204Z,22.80
2018-05-12T16:22:22.729Z,22.80
2018-05-12T16:22:55.245Z,22.80
2018-05-12T16:23:27.765Z,22.80
2018-05-12T16:24:00.335Z,22.80
2018-05-12T16:24:32.869Z,22.80
2018-05-12T16:25:06.181Z,22.80
2018-05-12T16:25:38.702Z,22.80
2018-05-12T16:26:11.237Z,22.80
2018-05-12T16:26:43.781Z,22.80
2018-05-12T16:27:16.298Z,22.80
2018-05-12T16:27:48.833Z,22.80
2018-05-12T16:28:21.341Z,22.80
2018-05-12T16:28:53.894Z,22.80
2018-05-12T16:29:26.437Z,22.80
2018-05-12T16:29:58.984Z,22.80
2018-05-12T16:30:31.528Z,22.80
2018-05-12T16:31:04.052Z,22.80
2018-05-12T16:31:36.626Z,22.80
2018-05-12T16:32:09.131Z,22.80
2018-05-12T16:32:41.673Z,22.80
2018-05-12T16:33:14.200Z,22.80
2018-05-12T16:33:48.115Z,22.80
2018-05-12T16:34:20.784Z,22.80
2018-05-12T16:34:53.322Z,22.80
2018-05-12T16:35:25.841Z,22.80
2018-05-12T16:35:58.352Z,22.90
2018-05-12T16:36:31.721Z,22.80
2018-05-12T16:37:04.292Z,22.90
2018-05-12T16:37:36.809Z,22.90
2018-05-12T16:38:09.361Z,22.90
2018-05-12T16:38:41.881Z,22.80
2018-05-12T16:39:14.420Z,22.80
2018-05-12T16:39:46.961Z,22.80
2018-05-12T16:40:19.506Z,22.80
2018-05-12T16:40:52.038Z,22.80
2018-05-12T16:41:24.751Z,22.90
2018-05-12T16:41:57.269Z,22.90
2018-05-12T16:42:29.802Z,22.80
2018-05-12T16:43:02.324Z,22.80
2018-05-12T16:43:34.859Z,22.80
2018-05-12T16:44:07.398Z,22.80
2018-05-12T16:44:39.948Z,22.80
2018-05-12T16:45:12.498Z,22.90
2018-05-12T16:45:45.061Z,22.80
2018-05-12T16:46:17.587Z,22.80
2018-05-12T16:46:50.958Z,22.80
2018-05-12T16:47:23.513Z,22.90
2018-05-12T16:47:56.064Z,22.80
2018-05-12T16:48:28.629Z,22.80
2018-05-12T16:49:04.535Z,22.80
2018-05-12T16:49:37.060Z,22.90
2018-05-12T16:50:09.657Z,22.90
2018-05-12T16:50:42.172Z,22.90
2018-05-12T16:51:14.701Z,22.90
2018-05-12T16:51:47.240Z,22.90
2018-05-12T16:52:19.818Z,22.90
2018-05-12T16:52:52.453Z,22.90
2018-05-12T16:53:24.985Z,22.90
2018-05-12T16:53:57.507Z,22.90
2018-05-12T16:54:30.041Z,22.80
2018-05-12T16:55:02.652Z,22.80
2018-05-12T16:55:35.197Z,22.80
2018-05-12T16:56:07.720Z,22.80
2018-05-12T16:56:40.268Z,22.80
2018-05-12T16:57:12.781Z,22.80
2018-05-12T16:57:45.404Z,22.80
2018-05-12T16:58:17.930Z,22.80
2018-05-12T16:58:50.446Z,22.90
2018-05-12T16:59:23.716Z,22.90
2018-05-12T16:59:56.235Z,22.90
2018-05-12T17:00:28.780Z,22.90
2018-05-12T17:01:01.349Z,22.90
2018-05-12T17:01:33.914Z,22.90