createdAt,value
2022-09-24T00:01:32.546Z,9.16
2022-09-24T00:04:03.028Z,9.11
2022-09-24T00:06:31.297Z,9.06
2022-09-24T00:08:58.851Z,9.02
2022-09-24T00:11:27.655Z,8.95
2022-09-24T00:13:58.216Z,8.86
2022-09-24T00:16:27.950Z,8.77
2022-09-24T00:18:55.624Z,8.71
2022-09-24T00:21:30.833Z,8.71
2022-09-24T00:24:00.387Z,8.69
2022-09-24T00:26:46.631Z,8.69
2022-09-24T00:29:17.494Z,8.65
2022-09-24T00:31:45.493Z,8.63
2022-09-24T00:34:13.324Z,8.64
2022-09-24T00:36:41.057Z,8.59
2022-09-24T00:39:10.423Z,8.60
2022-09-24T00:41:39.450Z,8.64
2022-09-24T00:44:41.145Z,8.67
2022-09-24T00:47:11.872Z,8.71
2022-09-24T00:49:39.993Z,8.78
2022-09-24T00:52:07.670Z,8.80
2022-09-24T00:54:35.681Z,8.82
2022-09-24T00:57:03.375Z,8.85
2022-09-24T00:59:31.143Z,8.85
2022-09-24T01:01:59.621Z,8.84
2022-09-24T01:04:27.709Z,8.88
2022-09-24T01:06:55.817Z,8.85
2022-09-24T01:09:24.874Z,8.82
2022-09-24T01:12:01.644Z,8.78
2022-09-24T01:14:57.797Z,8.73
2022-09-24T01:17:39.720Z,8.70
2022-09-24T01:20:31.760Z,8.65
2022-09-24T01:23:24.673Z,8.57
2022-09-24T01:26:26.745Z,8.54
2022-09-24T01:29:32.271Z,8.50
2022-09-24T01:32:05.990Z,8.47
2022-09-24T01:34:45.323Z,8.56
2022-09-24T01:37:14.895Z,8.62
2022-09-24T01:39:42.959Z,8.61
2022-09-24T01:42:11.181Z,8.62
2022-09-24T01:44:39.946Z,8.68
2022-09-24T01:47:07.718Z,8.74
2022-09-24T01:49:35.296Z,8.68
2022-09-24T01:52:04.627Z,8.65
2022-09-24T01:54:35.230Z,8.61
2022-09-24T01:57:15.917Z,8.56
2022-09-24T01:59:50.135Z,8.51
2022-09-24T02:02:39.873Z,8.49
2022-09-24T02:05:28.972Z,8.46
2022-09-24T02:08:17.145Z,8.43
2022-09-24T02:10:55.107Z,8.46
2022-09-24T02:13:25.323Z,8.48
2022-09-24T02:15:56.324Z,8.45
2022-09-24T02:18:25.993Z,8.49
2022-09-24T02:20:54.286Z,8.48
2022-09-24T02:23:22.086Z,8.42
2022-09-24T02:26:02.294Z,8.39
2022-09-24T02:28:30.446Z,8.34
2022-09-24T02:31:12.305Z,8.27
2022-09-24T02:34:01.528Z,8.21
2022-09-24T02:36:29.969Z,8.19
2022-09-24T02:38:57.891Z,8.13
2022-09-24T02:41:25.621Z,8.16
2022-09-24T02:43:54.140Z,8.13
2022-09-24T02:46:22.185Z,8.09
2022-09-24T02:48:49.865Z,8.10
2022-09-24T02:51:17.580Z,8.07
2022-09-24T02:53:45.491Z,8.07
2022-09-24T02:56:13.108Z,8.08
2022-09-24T02:58:41.190Z,8.07
2022-09-24T03:01:09.299Z,8.08
2022-09-24T03:03:38.176Z,7.99
2022-09-24T03:06:06.660Z,7.95
2022-09-24T03:08:35.450Z,7.94
2022-09-24T03:11:03.424Z,7.84
2022-09-24T03:13:32.837Z,7.85
2022-09-24T03:16:00.484Z,7.80
2022-09-24T03:18:28.156Z,7.76
2022-09-24T03:20:58.099Z,7.75
2022-09-24T03:23:25.943Z,7.72
2022-09-24T03:25:55.157Z,7.76
2022-09-24T03:28:22.883Z,7.74
2022-09-24T03:31:02.795Z,7.74
2022-09-24T03:33:38.260Z,7.71
2022-09-24T03:36:12.844Z,7.71
2022-09-24T03:38:41.011Z,7.67
2022-09-24T03:41:09.059Z,7.66
2022-09-24T03:43:38.004Z,7.67
2022-09-24T03:46:07.965Z,7.77
2022-09-24T03:48:36.944Z,7.90
2022-09-24T03:51:05.944Z,7.95
2022-09-24T03:53:34.723Z,8.05
2022-09-24T03:56:06.449Z,8.16
2022-09-24T03:58:38.063Z,8.29
2022-09-24T04:01:09.595Z,8.51
2022-09-24T04:03:37.096Z,8.71
2022-09-24T04:06:05.627Z,8.87
2022-09-24T04:08:33.296Z,8.92
2022-09-24T04:11:02.383Z,8.94
2022-09-24T04:13:30.141Z,8.81
2022-09-24T04:16:02.360Z,8.83
2022-09-24T04:18:30.174Z,8.90
2022-09-24T04:20:59.964Z,8.94
2022-09-24T04:23:28.562Z,9.04
2022-09-24T04:25:56.169Z,9.03
2022-09-24T04:28:24.592Z,9.05
2022-09-24T04:30:52.532Z,9.15
2022-09-24T04:33:20.569Z,9.20
2022-09-24T04:35:48.419Z,9.22
2022-09-24T04:38:16.054Z,9.40
2022-09-24T04:40:46.968Z,9.55
2022-09-24T04:43:14.700Z,9.68
2022-09-24T04:45:45.982Z,9.59
2022-09-24T04:48:13.918Z,9.71
2022-09-24T04:50:45.749Z,9.84
2022-09-24T04:53:14.541Z,9.93
2022-09-24T04:55:42.216Z,9.94
2022-09-24T04:58:10.123Z,10.10
2022-09-24T05:00:37.868Z,10.06
2022-09-24T05:03:05.687Z,10.00
2022-09-24T05:05:33.998Z,10.09
2022-09-24T05:08:02.084Z,10.18
2022-09-24T05:10:34.732Z,10.25
2022-09-24T05:13:02.488Z,10.22
2022-09-24T05:15:30.327Z,10.17
2022-09-24T05:17:58.456Z,10.24
2022-09-24T05:20:26.162Z,10.23
2022-09-24T05:22:54.429Z,10.35
2022-09-24T05:25:23.373Z,10.40
2022-09-24T05:27:52.522Z,10.47
2022-09-24T05:30:22.250Z,10.48
2022-09-24T05:32:52.594Z,10.61
2022-09-24T05:35:21.244Z,10.59
2022-09-24T05:37:53.873Z,10.51
2022-09-24T05:40:40.506Z,10.63
2022-09-24T05:43:08.637Z,10.64
2022-09-24T05:45:36.381Z,10.72
2022-09-24T05:48:04.540Z,10.72
2022-09-24T05:50:35.289Z,10.54
2022-09-24T05:53:04.935Z,10.52
2022-09-24T05:55:32.881Z,10.68
2022-09-24T05:58:07.599Z,10.70
2022-09-24T06:00:36.418Z,10.56
2022-09-24T06:03:14.258Z,10.60
2022-09-24T06:05:46.574Z,10.66
2022-09-24T06:08:19.032Z,10.69
2022-09-24T06:10:49.823Z,10.56
2022-09-24T06:13:19.195Z,10.75
2022-09-24T06:15:47.326Z,10.86
2022-09-24T06:18:15.075Z,10.80
2022-09-24T06:20:43.161Z,10.69
2022-09-24T06:23:10.885Z,10.85
2022-09-24T06:25:39.225Z,10.95
2022-09-24T06:28:06.998Z,10.97
2022-09-24T06:31:31.678Z,11.20
2022-09-24T06:34:18.013Z,11.28
2022-09-24T06:36:45.710Z,11.19
2022-09-24T06:39:13.249Z,11.37
2022-09-24T06:41:40.935Z,11.19
2022-09-24T06:44:09.688Z,11.11
2022-09-24T06:46:37.685Z,11.01
2022-09-24T06:49:05.381Z,10.89
2022-09-24T06:51:36.254Z,11.09
2022-09-24T06:54:06.854Z,11.24
2022-09-24T06:56:34.518Z,11.49
2022-09-24T06:59:02.663Z,11.56
2022-09-24T07:01:30.772Z,11.31
2022-09-24T07:03:58.510Z,11.22
2022-09-24T07:06:26.060Z,11.14
2022-09-24T07:08:56.756Z,11.02
2022-09-24T07:11:24.417Z,11.14
2022-09-24T07:13:52.654Z,11.15
2022-09-24T07:16:20.291Z,11.14
2022-09-24T07:18:47.951Z,11.01
2022-09-24T07:21:15.885Z,11.13
2022-09-24T07:23:43.566Z,11.15
2022-09-24T07:26:11.340Z,11.18
2022-09-24T07:28:39.004Z,11.19
2022-09-24T07:31:06.811Z,11.06
2022-09-24T07:33:34.702Z,11.19
2022-09-24T07:36:07.305Z,11.02
2022-09-24T07:38:36.654Z,11.42
2022-09-24T07:41:06.202Z,11.71
2022-09-24T07:43:34.453Z,11.93
2022-09-24T07:46:02.389Z,11.97
2022-09-24T07:48:30.610Z,12.20
2022-09-24T07:50:58.302Z,12.18
2022-09-24T07:53:26.323Z,11.68
2022-09-24T07:55:53.980Z,11.87
2022-09-24T07:58:22.257Z,11.93
2022-09-24T08:00:52.678Z,12.20
2022-09-24T08:03:20.578Z,11.95
2022-09-24T08:05:48.282Z,11.68
2022-09-24T08:08:15.999Z,11.77
2022-09-24T08:10:43.840Z,12.12
2022-09-24T08:13:11.706Z,12.28
2022-09-24T08:15:40.602Z,12.38
2022-09-24T08:18:08.531Z,12.20
2022-09-24T08:20:39.487Z,12.21
2022-09-24T08:23:10.100Z,11.95
2022-09-24T08:25:37.783Z,12.12
2022-09-24T08:28:06.299Z,12.05
2022-09-24T08:30:35.069Z,12.24
2022-09-24T08:33:04.762Z,12.04
2022-09-24T08:35:33.606Z,11.75
2022-09-24T08:38:01.948Z,11.63
2022-09-24T08:40:47.134Z,11.77
2022-09-24T08:43:14.670Z,11.91
2022-09-24T08:46:03.907Z,11.84
2022-09-24T08:48:34.463Z,12.15
2022-09-24T08:51:04.653Z,12.10
2022-09-24T08:53:46.180Z,12.23
2022-09-24T08:56:13.816Z,12.08
2022-09-24T08:58:47.464Z,12.38
2022-09-24T09:01:56.756Z,12.60
2022-09-24T09:04:54.906Z,12.74
2022-09-24T09:07:52.335Z,12.94
2022-09-24T09:10:29.184Z,13.26
2022-09-24T09:13:12.745Z,13.58
2022-09-24T09:15:45.397Z,13.81
2022-09-24T09:18:26.656Z,13.57
2022-09-24T09:20:54.425Z,13.67
2022-09-24T09:23:31.206Z,13.86
2022-09-24T09:25:59.920Z,14.28
2022-09-24T09:28:27.762Z,14.73
2022-09-24T09:31:34.402Z,14.53
2022-09-24T09:34:17.819Z,14.76
2022-09-24T09:37:26.500Z,14.67
2022-09-24T09:40:31.946Z,15.07
2022-09-24T09:43:03.072Z,15.34
2022-09-24T09:45:56.027Z,15.59
2022-09-24T09:48:24.979Z,15.59
2022-09-24T09:50:55.718Z,15.53
2022-09-24T09:53:24.220Z,15.91
2022-09-24T09:55:56.319Z,15.79
2022-09-24T09:58:25.740Z,16.05
2022-09-24T10:00:54.030Z,15.66
2022-09-24T10:03:32.009Z,15.84
2022-09-24T10:06:01.683Z,16.13
2022-09-24T10:08:30.673Z,16.00
2022-09-24T10:10:59.668Z,16.24
2022-09-24T10:13:27.584Z,15.50
2022-09-24T10:15:56.793Z,16.00
2022-09-24T10:18:50.079Z,16.03
2022-09-24T10:21:29.831Z,15.38
2022-09-24T10:24:01.954Z,14.87
2022-09-24T10:26:38.759Z,14.38
2022-09-24T10:29:42.859Z,14.31
2022-09-24T10:32:16.723Z,13.91
2022-09-24T10:34:57.481Z,13.65
2022-09-24T10:37:25.318Z,13.27
2022-09-24T10:40:15.682Z,13.30
2022-09-24T10:42:43.377Z,13.42
2022-09-24T10:45:14.237Z,13.31
2022-09-24T10:48:01.064Z,13.17
2022-09-24T10:50:46.994Z,13.22
2022-09-24T10:53:20.408Z,13.13
2022-09-24T10:55:48.243Z,13.40
2022-09-24T10:58:31.370Z,13.85
2022-09-24T11:01:08.216Z,14.26
2022-09-24T11:03:47.887Z,14.60
2022-09-24T11:06:34.697Z,14.94
2022-09-24T11:09:20.970Z,15.54
2022-09-24T11:12:24.574Z,15.74
2022-09-24T11:15:20.375Z,15.54
2022-09-24T11:17:56.710Z,15.03
2022-09-24T11:20:43.992Z,14.65
2022-09-24T11:23:42.481Z,14.09
2022-09-24T11:26:45.468Z,13.18
2022-09-24T11:29:37.018Z,12.69
2022-09-24T11:32:26.731Z,11.93
2022-09-24T11:35:06.508Z,11.43
2022-09-24T11:37:46.967Z,11.14
2022-09-24T11:40:30.060Z,11.02
2022-09-24T11:43:16.711Z,10.95
2022-09-24T11:45:47.875Z,10.91
2022-09-24T11:48:52.785Z,10.96
2022-09-24T11:51:30.766Z,10.79
2022-09-24T11:54:01.352Z,10.80
2022-09-24T11:56:40.965Z,11.03
2022-09-24T11:59:37.613Z,11.17
2022-09-24T12:02:30.877Z,11.53
2022-09-24T12:05:02.822Z,11.88
2022-09-24T12:07:43.264Z,12.43
2022-09-24T12:10:37.491Z,12.71
2022-09-24T12:13:28.866Z,12.71
2022-09-24T12:16:19.788Z,13.30
2022-09-24T12:19:16.932Z,13.78
2022-09-24T12:21:45.587Z,14.15
2022-09-24T12:24:36.156Z,14.94
2022-09-24T12:27:14.969Z,14.88
2022-09-24T12:30:32.145Z,14.38
2022-09-24T12:33:21.302Z,13.92
2022-09-24T12:35:57.067Z,13.89
2022-09-24T12:38:46.199Z,13.13
2022-09-24T12:41:35.849Z,13.00
2022-09-24T12:44:19.644Z,12.91
2022-09-24T12:46:53.312Z,13.02
2022-09-24T12:49:27.229Z,13.93
2022-09-24T12:52:25.313Z,14.55
2022-09-24T12:55:02.849Z,14.87
2022-09-24T12:57:34.756Z,15.22
2022-09-24T13:00:06.226Z,15.76
2022-09-24T13:02:45.636Z,16.03
2022-09-24T13:05:32.630Z,15.59
2022-09-24T13:08:17.075Z,16.14
2022-09-24T13:11:00.777Z,16.52
2022-09-24T13:13:31.876Z,15.93
2022-09-24T13:16:20.811Z,15.90
2022-09-24T13:18:56.124Z,16.52
2022-09-24T13:21:25.377Z,16.22
2022-09-24T13:23:53.321Z,16.67
2022-09-24T13:26:20.887Z,17.15
2022-09-24T13:29:22.123Z,16.54
2022-09-24T13:31:52.524Z,16.08
2022-09-24T13:34:28.569Z,15.51
2022-09-24T13:37:16.571Z,15.42
2022-09-24T13:39:44.091Z,14.83
2022-09-24T13:42:38.166Z,14.81
2022-09-24T13:45:09.662Z,14.88
2022-09-24T13:47:46.782Z,15.92
2022-09-24T13:50:16.579Z,16.46
2022-09-24T13:52:53.357Z,16.95
2022-09-24T13:55:24.516Z,17.43
2022-09-24T13:57:52.216Z,16.74
2022-09-24T14:00:23.139Z,17.29
2022-09-24T14:03:22.411Z,17.02
2022-09-24T14:05:52.351Z,16.80
2022-09-24T14:08:23.453Z,16.68
2022-09-24T14:10:52.989Z,16.90
2022-09-24T14:13:27.212Z,17.43
2022-09-24T14:16:14.996Z,17.61
2022-09-24T14:18:42.824Z,17.62
2022-09-24T14:21:11.872Z,17.15
2022-09-24T14:23:51.739Z,17.28
2022-09-24T14:26:31.194Z,16.21
2022-09-24T14:29:00.268Z,15.80
2022-09-24T14:31:27.879Z,15.52
2022-09-24T14:33:55.994Z,15.52
2022-09-24T14:36:29.283Z,14.96
2022-09-24T14:39:03.076Z,14.52
2022-09-24T14:41:34.829Z,14.14
2022-09-24T14:44:03.941Z,13.88
2022-09-24T14:46:34.418Z,13.40
2022-09-24T14:49:06.835Z,13.11
2022-09-24T14:51:35.649Z,12.83
2022-09-24T14:54:28.925Z,12.66
2022-09-24T14:56:56.655Z,12.62
2022-09-24T14:59:31.848Z,12.46
2022-09-24T15:02:18.507Z,12.12
2022-09-24T15:05:01.908Z,12.07
2022-09-24T15:07:32.734Z,11.96
2022-09-24T15:10:02.029Z,11.85
2022-09-24T15:12:37.044Z,11.72
2022-09-24T15:15:27.649Z,11.63
2022-09-24T15:17:55.624Z,11.48
2022-09-24T15:20:23.406Z,11.41
2022-09-24T15:22:52.433Z,11.37
2022-09-24T15:25:20.102Z,11.34
2022-09-24T15:27:49.561Z,11.41
2022-09-24T15:30:19.888Z,11.52
2022-09-24T15:32:48.278Z,11.47
2022-09-24T15:35:16.883Z,11.05
2022-09-24T15:37:44.704Z,10.57
2022-09-24T15:40:23.590Z,10.40
2022-09-24T15:42:52.341Z,10.18
2022-09-24T15:45:21.604Z,10.08
2022-09-24T15:47:50.641Z,10.09
2022-09-24T15:50:21.602Z,10.10
2022-09-24T15:52:52.689Z,10.16
2022-09-24T15:55:20.649Z,10.14
2022-09-24T15:57:48.422Z,10.17
2022-09-24T16:00:21.373Z,10.17
2022-09-24T16:02:56.621Z,10.15
2022-09-24T16:05:24.627Z,10.14
2022-09-24T16:07:52.436Z,10.11
2022-09-24T16:10:20.465Z,10.11
2022-09-24T16:12:50.114Z,10.07
2022-09-24T16:15:19.119Z,10.02
2022-09-24T16:17:50.114Z,10.03
2022-09-24T16:20:18.074Z,9.97
2022-09-24T16:22:45.937Z,9.92
2022-09-24T16:25:13.597Z,9.89
2022-09-24T16:27:45.578Z,9.89
2022-09-24T16:30:13.391Z,9.87
2022-09-24T16:32:41.178Z,9.83
2022-09-24T16:35:11.304Z,9.83
2022-09-24T16:37:40.902Z,9.86
2022-09-24T16:40:09.084Z,9.82
2022-09-24T16:42:36.715Z,9.77
2022-09-24T16:45:04.629Z,9.72
2022-09-24T16:47:32.315Z,9.75
2022-09-24T16:49:59.988Z,9.70
2022-09-24T16:52:30.450Z,9.64
2022-09-24T16:54:58.415Z,9.72
2022-09-24T16:57:26.065Z,9.63
2022-09-24T16:59:54.448Z,9.67
2022-09-24T17:02:22.225Z,9.71
2022-09-24T17:04:49.963Z,9.66
2022-09-24T17:07:17.630Z,9.62
2022-09-24T17:10:03.497Z,9.60
2022-09-24T17:12:32.896Z,9.60
2022-09-24T17:15:02.205Z,9.67
2022-09-24T17:17:30.751Z,9.61
2022-09-24T17:19:58.602Z,9.63
2022-09-24T17:22:26.292Z,9.60
2022-09-24T17:24:54.141Z,9.56
2022-09-24T17:27:21.803Z,9.54
2022-09-24T17:29:49.487Z,9.55
2022-09-24T17:32:17.191Z,9.61
2022-09-24T17:34:46.027Z,9.59
2022-09-24T17:37:15.748Z,9.55
2022-09-24T17:39:43.569Z,9.50
2022-09-24T17:42:11.153Z,9.43
2022-09-24T17:44:39.353Z,9.45
2022-09-24T17:47:07.968Z,9.45
2022-09-24T17:49:35.633Z,9.44
2022-09-24T17:52:03.774Z,9.43
2022-09-24T17:54:31.480Z,9.42
2022-09-24T17:56:59.166Z,9.42
2022-09-24T17:59:27.273Z,9.39
2022-09-24T18:01:56.018Z,9.37
2022-09-24T18:04:27.020Z,9.33
2022-09-24T18:06:54.674Z,9.38
2022-09-24T18:09:23.166Z,9.38
2022-09-24T18:11:51.599Z,9.39
2022-09-24T18:14:20.922Z,9.46
2022-09-24T18:16:51.342Z,9.46
2022-09-24T18:19:19.376Z,9.47
2022-09-24T18:21:48.931Z,9.46
2022-09-24T18:24:18.462Z,9.58
2022-09-24T18:26:51.325Z,9.57
2022-09-24T18:29:20.448Z,9.54
2022-09-24T18:31:48.268Z,9.49
2022-09-24T18:34:16.079Z,9.51
2022-09-24T18:36:45.978Z,9.51
2022-09-24T18:39:15.856Z,9.48
2022-09-24T18:41:46.246Z,9.52
2022-09-24T18:44:15.099Z,9.46
2022-09-24T18:46:43.285Z,9.38
2022-09-24T18:49:11.577Z,9.45
2022-09-24T18:51:40.639Z,9.41
2022-09-24T18:54:12.562Z,9.37
2022-09-24T18:56:40.509Z,9.34
2022-09-24T18:59:14.638Z,9.35
2022-09-24T19:01:42.700Z,9.43
2022-09-24T19:04:12.461Z,9.48
2022-09-24T19:06:42.978Z,9.46
2022-09-24T19:09:11.666Z,9.46
2022-09-24T19:11:40.655Z,9.54
2022-09-24T19:14:09.419Z,9.58
2022-09-24T19:16:37.326Z,9.50
2022-09-24T19:19:04.957Z,9.54
2022-09-24T19:21:33.053Z,9.55
2022-09-24T19:24:00.925Z,9.64
2022-09-24T19:26:30.047Z,9.56
2022-09-24T19:28:57.777Z,9.49
2022-09-24T19:31:34.740Z,9.42
2022-09-24T19:34:03.258Z,9.44
2022-09-24T19:36:37.436Z,9.43
2022-09-24T19:39:10.355Z,9.36
2022-09-24T19:41:38.092Z,9.38
2022-09-24T19:44:09.066Z,9.33
2022-09-24T19:46:38.629Z,9.27
2022-09-24T19:49:07.098Z,9.33
2022-09-24T19:51:35.660Z,9.39
2022-09-24T19:54:07.156Z,9.36
2022-09-24T19:56:36.319Z,9.39
2022-09-24T19:59:04.095Z,9.40
2022-09-24T20:01:32.941Z,9.44
2022-09-24T20:04:03.363Z,9.41
2022-09-24T20:06:31.938Z,9.37
2022-09-24T20:09:00.026Z,9.37
2022-09-24T20:11:32.859Z,9.34
2022-09-24T20:14:01.501Z,9.32
2022-09-24T20:16:33.618Z,9.32
2022-09-24T20:19:01.913Z,9.29
2022-09-24T20:21:34.870Z,9.28
2022-09-24T20:24:04.540Z,9.33
2022-09-24T20:26:50.918Z,9.40
2022-09-24T20:29:23.078Z,9.44
2022-09-24T20:31:53.138Z,9.53
2022-09-24T20:34:34.405Z,9.52
2022-09-24T20:37:05.833Z,9.52
2022-09-24T20:39:33.813Z,9.58
2022-09-24T20:42:03.894Z,9.56
2022-09-24T20:44:33.961Z,9.56
2022-09-24T20:47:01.617Z,9.59
2022-09-24T20:49:30.033Z,9.57
2022-09-24T20:51:58.195Z,9.53
2022-09-24T20:54:26.625Z,9.45
2022-09-24T20:56:54.331Z,9.43
2022-09-24T20:59:22.424Z,9.46
2022-09-24T21:01:50.055Z,9.37
2022-09-24T21:04:20.154Z,9.30
2022-09-24T21:06:48.702Z,9.28
2022-09-24T21:09:17.273Z,9.23
2022-09-24T21:11:45.083Z,9.25
2022-09-24T21:14:14.858Z,9.20
2022-09-24T21:16:43.644Z,9.16
2022-09-24T21:19:11.207Z,9.13
2022-09-24T21:21:40.322Z,9.03
2022-09-24T21:24:11.830Z,9.07
2022-09-24T21:26:39.666Z,9.00
2022-09-24T21:29:11.382Z,8.95
2022-09-24T21:31:42.140Z,9.04
2022-09-24T21:34:11.009Z,9.12
2022-09-24T21:36:44.370Z,9.09
2022-09-24T21:39:20.183Z,9.03
2022-09-24T21:41:55.054Z,9.03
2022-09-24T21:44:22.708Z,9.05
2022-09-24T21:46:52.616Z,9.05
2022-09-24T21:49:20.711Z,9.01
2022-09-24T21:51:48.703Z,9.05
2022-09-24T21:54:17.802Z,9.03
2022-09-24T21:56:46.121Z,9.08
2022-09-24T21:59:33.308Z,9.09
2022-09-24T22:02:03.326Z,9.06
2022-09-24T22:04:33.560Z,9.07
2022-09-24T22:07:01.454Z,9.00
2022-09-24T22:09:30.033Z,8.97
2022-09-24T22:12:00.225Z,8.90
2022-09-24T22:14:27.874Z,8.90
2022-09-24T22:16:56.782Z,8.92
2022-09-24T22:19:24.396Z,8.95
2022-09-24T22:21:52.515Z,8.93
2022-09-24T22:24:20.209Z,8.87
2022-09-24T22:26:48.525Z,8.84
2022-09-24T22:29:16.187Z,8.84
2022-09-24T22:31:44.110Z,8.98
2022-09-24T22:34:30.055Z,8.89
2022-09-24T22:36:57.870Z,8.93
2022-09-24T22:39:25.563Z,8.99
2022-09-24T22:41:53.308Z,8.98
2022-09-24T22:44:20.916Z,9.01
2022-09-24T22:46:48.481Z,9.07
2022-09-24T22:49:16.852Z,9.19
2022-09-24T22:51:44.557Z,9.18
2022-09-24T22:54:13.671Z,9.18
2022-09-24T22:56:41.815Z,9.18
2022-09-24T22:59:09.415Z,9.18
2022-09-24T23:01:42.497Z,9.15
2022-09-24T23:04:15.150Z,9.09
2022-09-24T23:06:43.879Z,9.07
2022-09-24T23:09:11.920Z,9.05
2022-09-24T23:11:39.506Z,8.95
2022-09-24T23:14:11.481Z,8.90
2022-09-24T23:16:39.338Z,8.98
2022-09-24T23:19:11.489Z,8.98
2022-09-24T23:21:39.122Z,8.99
2022-09-24T23:24:08.693Z,8.99
2022-09-24T23:26:38.121Z,8.99
2022-09-24T23:29:05.767Z,9.00
2022-09-24T23:31:34.468Z,9.00
2022-09-24T23:34:02.207Z,9.06
2022-09-24T23:36:31.552Z,9.07
2022-09-24T23:38:59.982Z,9.05
2022-09-24T23:41:29.112Z,9.08
2022-09-24T23:43:56.836Z,9.07
2022-09-24T23:46:24.552Z,9.11
2022-09-24T23:48:52.438Z,9.08
2022-09-24T23:51:20.047Z,9.11
2022-09-24T23:53:48.415Z,9.04
2022-09-24T23:56:16.026Z,9.06
2022-09-24T23:58:43.682Z,9.01
