createdAt,value
2023-04-07T00:01:48.105Z,30.40
2023-04-07T00:04:14.871Z,51.28
2023-04-07T00:06:43.364Z,35.67
2023-04-07T00:09:11.158Z,31.13
2023-04-07T00:11:38.790Z,29.90
2023-04-07T00:14:05.603Z,29.92
2023-04-07T00:16:32.169Z,31.23
2023-04-07T00:18:58.770Z,31.77
2023-04-07T00:21:27.071Z,36.97
2023-04-07T00:23:53.859Z,29.27
2023-04-07T00:26:21.034Z,28.27
2023-04-07T00:28:47.676Z,32.13
2023-04-07T00:31:14.468Z,34.67
2023-04-07T00:33:41.025Z,30.08
2023-04-07T00:36:07.615Z,34.00
2023-04-07T00:38:34.176Z,34.97
2023-04-07T00:41:01.254Z,33.97
2023-04-07T00:43:27.833Z,35.30
2023-04-07T00:45:54.768Z,33.63
2023-04-07T00:48:21.786Z,34.17
2023-04-07T00:50:48.427Z,32.78
2023-04-07T00:53:15.609Z,36.97
2023-04-07T00:55:42.254Z,36.63
2023-04-07T00:58:09.387Z,35.25
2023-04-07T01:00:42.490Z,34.13
2023-04-07T01:03:13.927Z,30.92
2023-04-07T01:05:55.558Z,33.72
2023-04-07T01:08:30.673Z,33.80
2023-04-07T01:11:21.301Z,32.58
2023-04-07T01:13:52.221Z,33.28
2023-04-07T01:16:35.825Z,36.65
2023-04-07T01:19:28.675Z,36.63
2023-04-07T01:21:58.255Z,33.70
2023-04-07T01:24:36.785Z,34.50
2023-04-07T01:27:25.250Z,35.97
2023-04-07T01:29:53.766Z,36.65
2023-04-07T01:32:20.802Z,35.13
2023-04-07T01:34:49.738Z,31.73
2023-04-07T01:37:17.468Z,32.55
2023-04-07T01:39:44.476Z,29.42
2023-04-07T01:42:12.317Z,42.13
2023-04-07T01:44:40.765Z,31.23
2023-04-07T01:47:07.695Z,36.15
2023-04-07T01:49:36.480Z,30.17
2023-04-07T01:52:04.467Z,29.85
2023-04-07T01:54:31.481Z,33.08
2023-04-07T01:56:58.027Z,29.10
2023-04-07T01:59:25.261Z,28.45
2023-04-07T02:01:51.919Z,29.45
2023-04-07T02:04:29.182Z,27.55
2023-04-07T02:07:00.905Z,32.22
2023-04-07T02:09:31.544Z,31.25
2023-04-07T02:12:01.855Z,28.33
2023-04-07T02:14:29.370Z,28.95
2023-04-07T02:16:56.754Z,29.20
2023-04-07T02:19:23.559Z,34.85
2023-04-07T02:21:52.243Z,29.27
2023-04-07T02:24:21.914Z,24.42
2023-04-07T02:26:48.925Z,31.38
2023-04-07T02:29:15.555Z,28.83
2023-04-07T02:31:42.219Z,31.23
2023-04-07T02:34:08.802Z,27.58
2023-04-07T02:36:35.417Z,28.88
2023-04-07T02:39:02.061Z,28.88
2023-04-07T02:41:28.635Z,27.60
2023-04-07T02:43:55.408Z,27.08
2023-04-07T02:46:22.119Z,26.70
2023-04-07T02:48:48.606Z,27.52
2023-04-07T02:51:15.403Z,28.20
2023-04-07T02:53:41.906Z,28.23
2023-04-07T02:56:08.601Z,29.45
2023-04-07T02:58:35.313Z,27.55
2023-04-07T03:01:01.864Z,26.23
2023-04-07T03:03:28.539Z,30.52
2023-04-07T03:05:55.161Z,28.13
2023-04-07T03:08:21.694Z,28.60
2023-04-07T03:10:48.194Z,28.02
2023-04-07T03:13:16.490Z,30.33
2023-04-07T03:15:43.962Z,26.57
2023-04-07T03:18:11.450Z,26.13
2023-04-07T03:20:38.315Z,26.52
2023-04-07T03:23:04.819Z,29.73
2023-04-07T03:25:31.342Z,29.80
2023-04-07T03:27:57.941Z,26.25
2023-04-07T03:30:24.892Z,26.38
2023-04-07T03:32:51.546Z,28.70
2023-04-07T03:35:18.275Z,29.00
2023-04-07T03:37:44.913Z,27.20
2023-04-07T03:40:11.874Z,28.60
2023-04-07T03:42:38.431Z,24.88
2023-04-07T03:45:05.467Z,30.33
2023-04-07T03:47:32.004Z,26.90
2023-04-07T03:49:58.603Z,28.20
2023-04-07T03:52:25.210Z,30.00
2023-04-07T03:54:51.805Z,30.88
2023-04-07T03:57:18.344Z,30.95
2023-04-07T03:59:45.075Z,28.30
2023-04-07T04:02:11.932Z,29.45
2023-04-07T04:04:38.605Z,27.88
2023-04-07T04:07:05.247Z,28.58
2023-04-07T04:09:31.934Z,35.58
2023-04-07T04:11:58.482Z,29.60
2023-04-07T04:14:25.224Z,31.55
2023-04-07T04:16:51.836Z,31.80
2023-04-07T04:19:18.494Z,32.75
2023-04-07T04:21:45.054Z,35.40
2023-04-07T04:24:11.776Z,29.80
2023-04-07T04:26:38.322Z,31.50
2023-04-07T04:29:04.887Z,28.88
2023-04-07T04:31:31.541Z,30.23
2023-04-07T04:33:58.091Z,31.83
2023-04-07T04:36:24.740Z,37.78
2023-04-07T04:38:51.641Z,37.53
2023-04-07T04:41:18.181Z,32.20
2023-04-07T04:43:45.316Z,35.38
2023-04-07T04:46:12.005Z,34.90
2023-04-07T04:48:38.637Z,34.70
2023-04-07T04:51:05.616Z,31.85
2023-04-07T04:53:32.444Z,32.75
2023-04-07T04:55:59.106Z,37.55
2023-04-07T04:58:26.177Z,32.90
2023-04-07T05:00:57.995Z,34.92
2023-04-07T05:03:27.877Z,38.47
2023-04-07T05:05:54.570Z,35.53
2023-04-07T05:08:21.295Z,38.70
2023-04-07T05:10:47.842Z,40.85
2023-04-07T05:13:14.590Z,39.53
2023-04-07T05:15:41.935Z,37.35
2023-04-07T05:18:08.500Z,33.90
2023-04-07T05:20:35.176Z,33.80
2023-04-07T05:23:01.836Z,36.05
2023-04-07T05:25:28.337Z,32.00
2023-04-07T05:27:54.920Z,33.03
2023-04-07T05:30:21.576Z,32.60
2023-04-07T05:32:48.139Z,38.58
2023-04-07T05:35:15.005Z,32.88
2023-04-07T05:37:41.783Z,30.63
2023-04-07T05:40:08.855Z,32.05
2023-04-07T05:42:35.353Z,34.53
2023-04-07T05:45:02.003Z,34.45
2023-04-07T05:47:28.579Z,27.15
2023-04-07T05:49:55.220Z,30.95
2023-04-07T05:52:21.765Z,29.63
2023-04-07T05:54:48.367Z,31.67
2023-04-07T05:57:15.054Z,32.67
2023-04-07T05:59:41.787Z,29.10
2023-04-07T06:02:08.448Z,29.08
2023-04-07T06:04:35.513Z,27.77
2023-04-07T06:07:03.061Z,29.08
2023-04-07T06:09:29.609Z,28.65
2023-04-07T06:11:56.663Z,32.10
2023-04-07T06:14:23.623Z,25.25
2023-04-07T06:16:50.469Z,28.45
2023-04-07T06:19:17.054Z,25.70
2023-04-07T06:21:43.595Z,27.50
2023-04-07T06:24:10.108Z,26.95
2023-04-07T06:26:37.003Z,28.05
2023-04-07T06:29:03.591Z,28.15
2023-04-07T06:31:30.254Z,25.30
2023-04-07T06:33:56.877Z,31.42
2023-04-07T06:36:23.626Z,27.02
2023-04-07T06:38:50.994Z,25.40
2023-04-07T06:41:17.549Z,31.85
2023-04-07T06:43:46.805Z,25.85
2023-04-07T06:46:13.662Z,28.10
2023-04-07T06:48:40.411Z,30.50
2023-04-07T06:51:07.002Z,24.58
2023-04-07T06:53:33.545Z,26.75
2023-04-07T06:56:07.411Z,27.55
2023-04-07T06:58:35.230Z,27.23
2023-04-07T07:01:02.502Z,27.77
2023-04-07T07:03:29.493Z,29.95
2023-04-07T07:05:56.540Z,28.98
2023-04-07T07:08:23.599Z,32.45
2023-04-07T07:10:50.134Z,29.25
2023-04-07T07:13:16.734Z,25.45
2023-04-07T07:15:43.366Z,29.80
2023-04-07T07:18:10.037Z,32.97
2023-04-07T07:20:36.540Z,27.15
2023-04-07T07:23:03.180Z,26.23
2023-04-07T07:25:29.846Z,33.28
2023-04-07T07:27:56.434Z,29.13
2023-04-07T07:30:24.126Z,29.00
2023-04-07T07:32:51.271Z,58.88
2023-04-07T07:35:17.839Z,45.30
2023-04-07T07:37:44.643Z,29.23
2023-04-07T07:40:11.417Z,27.33
2023-04-07T07:42:38.683Z,30.83
2023-04-07T07:45:06.059Z,25.88
2023-04-07T07:47:33.208Z,29.90
2023-04-07T07:49:59.794Z,29.17
2023-04-07T07:52:26.348Z,28.20
2023-04-07T07:54:52.912Z,25.52
2023-04-07T07:57:19.482Z,26.55
2023-04-07T07:59:46.556Z,27.00
2023-04-07T08:02:13.564Z,27.60
2023-04-07T08:04:40.258Z,22.83
2023-04-07T08:07:06.867Z,26.02
2023-04-07T08:09:33.432Z,29.52
2023-04-07T08:12:00.079Z,26.98
2023-04-07T08:14:26.725Z,23.85
2023-04-07T08:16:53.301Z,25.95
2023-04-07T08:19:19.882Z,26.23
2023-04-07T08:21:46.459Z,26.52
2023-04-07T08:24:12.992Z,25.77
2023-04-07T08:26:39.583Z,27.67
2023-04-07T08:29:06.125Z,24.33
2023-04-07T08:31:32.798Z,24.98
2023-04-07T08:33:59.435Z,25.25
2023-04-07T08:36:27.824Z,24.10
2023-04-07T08:38:54.545Z,26.17
2023-04-07T08:41:42.331Z,23.42
2023-04-07T08:44:10.398Z,24.92
2023-04-07T08:46:40.216Z,22.30
2023-04-07T08:49:14.160Z,24.83
2023-04-07T08:51:51.071Z,21.88
2023-04-07T08:54:22.512Z,25.75
2023-04-07T08:56:49.108Z,24.92
2023-04-07T08:59:18.529Z,23.52
2023-04-07T09:01:46.485Z,24.67
2023-04-07T09:04:13.849Z,25.95
2023-04-07T09:06:40.412Z,28.67
2023-04-07T09:09:06.936Z,30.23
2023-04-07T09:11:39.901Z,25.13
2023-04-07T09:14:07.381Z,27.92
2023-04-07T09:16:34.000Z,32.22
2023-04-07T09:19:00.616Z,26.15
2023-04-07T09:21:27.262Z,25.50
2023-04-07T09:23:53.996Z,25.95
2023-04-07T09:26:28.083Z,27.83
2023-04-07T09:28:57.306Z,27.88
2023-04-07T09:31:26.479Z,24.35
2023-04-07T09:33:53.373Z,32.58
2023-04-07T09:36:20.367Z,27.80
2023-04-07T09:38:46.958Z,23.98
2023-04-07T09:41:15.944Z,27.75
2023-04-07T09:43:45.557Z,28.67
2023-04-07T09:46:13.591Z,24.20
2023-04-07T09:48:41.040Z,27.08
2023-04-07T09:51:17.851Z,30.13
2023-04-07T09:53:49.862Z,27.48
2023-04-07T09:56:18.114Z,28.88
2023-04-07T09:58:46.993Z,24.98
2023-04-07T10:01:16.860Z,26.58
2023-04-07T10:03:44.518Z,25.90
2023-04-07T10:06:11.854Z,27.40
2023-04-07T10:08:41.444Z,22.30
2023-04-07T10:11:08.249Z,25.85
2023-04-07T10:13:37.190Z,20.30
2023-04-07T10:16:06.483Z,23.25
2023-04-07T10:21:03.432Z,27.83
2023-04-07T10:24:03.643Z,26.02
2023-04-07T10:26:34.626Z,25.52
2023-04-07T10:29:08.758Z,26.15
2023-04-07T10:31:36.986Z,25.85
2023-04-07T10:34:03.592Z,31.85
2023-04-07T10:36:30.622Z,23.73
2023-04-07T10:39:09.046Z,28.02
2023-04-07T10:41:36.942Z,28.63
2023-04-07T10:44:04.789Z,25.23
2023-04-07T10:47:05.317Z,25.92
2023-04-07T10:49:34.471Z,21.45
2023-04-07T10:52:13.337Z,22.23
2023-04-07T10:54:40.669Z,21.67
2023-04-07T10:57:12.958Z,20.48
2023-04-07T10:59:46.762Z,21.95
2023-04-07T11:02:17.441Z,21.85
2023-04-07T11:04:46.729Z,18.88
2023-04-07T11:09:41.329Z,20.02
2023-04-07T11:12:08.529Z,15.30
2023-04-07T11:14:37.542Z,15.20
2023-04-07T11:17:04.566Z,18.38
2023-04-07T11:19:33.986Z,15.32
2023-04-07T11:24:56.144Z,15.75
2023-04-07T11:27:22.923Z,13.70
2023-04-07T11:29:50.127Z,15.38
2023-04-07T11:32:24.986Z,17.42
2023-04-07T11:34:52.294Z,15.15
2023-04-07T11:37:28.759Z,16.48
2023-04-07T11:39:56.824Z,18.27
2023-04-07T11:42:40.101Z,18.20
2023-04-07T11:45:17.020Z,16.17
2023-04-07T11:47:43.618Z,19.08
2023-04-07T11:50:11.708Z,19.05
2023-04-07T11:52:48.514Z,16.42
2023-04-07T11:55:22.843Z,21.23
2023-04-07T11:57:51.631Z,16.27
2023-04-07T12:00:19.153Z,15.32
2023-04-07T12:02:46.328Z,13.63
2023-04-07T12:05:13.308Z,13.38
2023-04-07T12:07:41.819Z,14.35
2023-04-07T12:10:22.072Z,13.47
2023-04-07T12:12:49.140Z,15.68
2023-04-07T12:15:16.465Z,12.88
2023-04-07T12:17:47.933Z,15.50
2023-04-07T12:20:15.878Z,16.33
2023-04-07T12:22:42.623Z,12.68
2023-04-07T12:25:09.339Z,13.02
2023-04-07T12:27:42.852Z,12.38
2023-04-07T12:30:10.615Z,17.63
2023-04-07T12:32:37.747Z,10.45
2023-04-07T12:35:05.360Z,11.05
2023-04-07T12:37:33.114Z,12.15
2023-04-07T12:40:00.253Z,9.77
2023-04-07T12:42:27.116Z,11.75
2023-04-07T12:44:53.834Z,10.27
2023-04-07T12:47:20.693Z,14.75
2023-04-07T12:49:49.584Z,14.50
2023-04-07T12:54:44.349Z,10.68
2023-04-07T12:57:11.405Z,11.93
2023-04-07T12:59:38.038Z,7.40
2023-04-07T13:02:04.824Z,9.20
2023-04-07T13:04:31.747Z,9.32
2023-04-07T13:06:59.526Z,7.13
2023-04-07T13:09:26.208Z,11.50
2023-04-07T13:11:52.772Z,8.25
2023-04-07T13:14:19.413Z,7.88
2023-04-07T13:16:46.320Z,11.38
2023-04-07T13:19:13.008Z,14.48
2023-04-07T13:24:09.028Z,10.85
2023-04-07T13:26:35.501Z,6.32
2023-04-07T13:29:02.039Z,5.30
2023-04-07T13:31:28.598Z,6.80
2023-04-07T13:33:55.092Z,5.60
2023-04-07T13:36:23.313Z,4.22
2023-04-07T13:38:50.100Z,3.38
2023-04-07T13:41:16.725Z,4.45
2023-04-07T13:43:43.296Z,4.78
2023-04-07T13:48:46.601Z,5.65
2023-04-07T13:53:39.593Z,6.18
2023-04-07T13:56:08.351Z,4.03
2023-04-07T13:58:35.434Z,4.35
2023-04-07T14:01:02.842Z,4.70
2023-04-07T14:03:29.803Z,5.07
2023-04-07T14:06:01.117Z,5.55
2023-04-07T14:08:28.107Z,4.75
2023-04-07T14:10:54.743Z,6.45
2023-04-07T14:13:21.416Z,4.50
2023-04-07T14:15:48.663Z,4.65
2023-04-07T14:18:15.415Z,3.90
2023-04-07T14:20:42.100Z,3.70
2023-04-07T14:23:08.657Z,3.92
2023-04-07T14:25:35.446Z,3.90
2023-04-07T14:28:02.306Z,3.20
2023-04-07T14:30:30.665Z,7.47
2023-04-07T14:32:57.256Z,3.53
2023-04-07T14:35:23.887Z,3.38
2023-04-07T14:37:52.352Z,2.97
2023-04-07T14:40:21.223Z,3.00
2023-04-07T14:42:48.821Z,2.95
2023-04-07T14:45:17.707Z,2.97
2023-04-07T14:47:44.423Z,3.25
2023-04-07T14:50:11.406Z,3.22
2023-04-07T14:52:38.027Z,2.78
2023-04-07T14:55:04.878Z,4.72
2023-04-07T14:57:31.455Z,2.63
2023-04-07T14:59:57.988Z,4.57
2023-04-07T15:02:24.832Z,2.00
2023-04-07T15:04:51.548Z,3.33
2023-04-07T15:07:18.159Z,2.42
2023-04-07T15:09:46.458Z,4.88
2023-04-07T15:12:12.970Z,2.30
2023-04-07T15:14:39.833Z,1.30
2023-04-07T15:17:06.345Z,2.08
2023-04-07T15:19:32.839Z,1.38
2023-04-07T15:21:59.392Z,1.98
2023-04-07T15:24:26.257Z,1.85
2023-04-07T15:26:52.825Z,1.95
2023-04-07T15:29:19.412Z,3.25
2023-04-07T15:31:45.995Z,1.20
2023-04-07T15:34:12.843Z,1.20
2023-04-07T15:36:39.586Z,1.30
2023-04-07T15:39:06.964Z,1.08
2023-04-07T15:41:34.025Z,0.90
2023-04-07T15:44:00.656Z,1.00
2023-04-07T15:46:27.435Z,1.08
2023-04-07T15:48:54.029Z,1.65
2023-04-07T15:51:20.736Z,3.00
2023-04-07T15:53:47.532Z,0.90
2023-04-07T15:56:14.361Z,0.80
2023-04-07T15:58:40.994Z,1.23
2023-04-07T16:01:08.197Z,0.77
2023-04-07T16:03:34.954Z,1.38
2023-04-07T16:06:01.618Z,1.65
2023-04-07T16:08:28.149Z,1.35
2023-04-07T16:10:54.685Z,2.20
2023-04-07T16:13:21.272Z,2.67
2023-04-07T16:15:47.809Z,1.65
2023-04-07T16:18:14.386Z,1.63
2023-04-07T16:20:41.026Z,1.75
2023-04-07T16:23:07.803Z,2.08
2023-04-07T16:25:35.706Z,4.05
2023-04-07T16:28:02.300Z,2.55
2023-04-07T16:30:28.899Z,3.20
2023-04-07T16:32:55.494Z,4.25
2023-04-07T16:35:22.136Z,2.00
2023-04-07T16:37:49.996Z,2.17
2023-04-07T16:40:16.681Z,2.50
2023-04-07T16:42:43.237Z,2.20
2023-04-07T16:45:10.292Z,2.35
2023-04-07T16:47:37.816Z,4.22
2023-04-07T16:50:05.248Z,2.20
2023-04-07T16:52:31.866Z,2.22
2023-04-07T16:54:59.236Z,3.42
2023-04-07T16:57:25.869Z,2.50
2023-04-07T16:59:52.703Z,2.92
2023-04-07T17:02:19.390Z,2.13
2023-04-07T17:04:46.097Z,1.98
2023-04-07T17:07:12.713Z,2.08
2023-04-07T17:09:39.607Z,2.47
2023-04-07T17:12:06.698Z,2.33
2023-04-07T17:14:33.581Z,1.83
2023-04-07T17:17:00.317Z,2.30
2023-04-07T17:19:27.240Z,4.15
2023-04-07T17:21:53.852Z,2.22
2023-04-07T17:24:20.428Z,2.00
2023-04-07T17:26:47.581Z,3.88
2023-04-07T17:29:15.620Z,2.55
2023-04-07T17:31:42.353Z,2.55
2023-04-07T17:34:10.440Z,3.22
2023-04-07T17:36:37.611Z,3.38
2023-04-07T17:39:04.794Z,2.55
2023-04-07T17:41:34.680Z,3.08
2023-04-07T17:44:01.911Z,2.80
2023-04-07T17:46:28.605Z,3.22
2023-04-07T17:48:57.489Z,3.17
2023-04-07T17:51:25.137Z,2.60
2023-04-07T17:53:53.415Z,3.08
2023-04-07T17:56:20.782Z,2.67
2023-04-07T17:58:47.649Z,3.28
2023-04-07T18:01:14.837Z,4.10
2023-04-07T18:03:41.700Z,8.10
2023-04-07T18:06:08.573Z,4.70
2023-04-07T18:08:35.364Z,3.63
2023-04-07T18:11:01.860Z,3.42
2023-04-07T18:13:28.464Z,3.60
2023-04-07T18:15:55.137Z,3.08
2023-04-07T18:18:21.820Z,3.42
2023-04-07T18:20:49.738Z,3.88
2023-04-07T18:23:16.317Z,4.47
2023-04-07T18:25:42.900Z,3.97
2023-04-07T18:28:09.852Z,9.02
2023-04-07T18:30:37.312Z,3.30
2023-04-07T18:33:04.008Z,7.90
2023-04-07T18:35:30.663Z,3.03
2023-04-07T18:37:58.971Z,4.28
2023-04-07T18:40:25.715Z,5.78
2023-04-07T18:42:52.763Z,3.20
2023-04-07T18:45:19.404Z,5.72
2023-04-07T18:47:46.014Z,3.45
2023-04-07T18:50:12.601Z,3.28
2023-04-07T18:52:39.379Z,3.33
2023-04-07T18:55:06.880Z,3.63
2023-04-07T18:57:33.653Z,4.10
2023-04-07T19:00:00.217Z,5.28
2023-04-07T19:02:27.205Z,4.35
2023-04-07T19:04:53.978Z,5.10
2023-04-07T19:07:20.521Z,3.40
2023-04-07T19:09:51.191Z,4.35
2023-04-07T19:12:17.698Z,9.10
2023-04-07T19:14:44.382Z,3.33
2023-04-07T19:17:11.720Z,4.22
2023-04-07T19:19:38.272Z,5.88
2023-04-07T19:22:04.875Z,3.45
2023-04-07T19:24:31.489Z,4.18
2023-04-07T19:26:58.314Z,3.50
2023-04-07T19:29:24.913Z,3.88
2023-04-07T19:31:52.886Z,5.65
2023-04-07T19:34:19.501Z,5.25
2023-04-07T19:36:46.252Z,6.68
2023-04-07T19:39:12.847Z,7.18
2023-04-07T19:41:39.871Z,7.38
2023-04-07T19:44:06.397Z,7.57
2023-04-07T19:46:33.749Z,6.75
2023-04-07T19:49:00.330Z,5.30
2023-04-07T19:51:27.571Z,5.13
2023-04-07T19:53:54.144Z,4.10
2023-04-07T19:56:20.715Z,4.43
2023-04-07T19:58:47.465Z,8.95
2023-04-07T20:01:18.109Z,6.13
2023-04-07T20:03:45.187Z,5.25
2023-04-07T20:06:14.398Z,5.03
2023-04-07T20:08:41.750Z,10.80
2023-04-07T20:11:11.589Z,5.55
2023-04-07T20:13:39.132Z,4.97
2023-04-07T20:16:05.751Z,4.63
2023-04-07T20:18:32.759Z,4.50
2023-04-07T20:21:03.608Z,6.97
2023-04-07T20:23:30.386Z,4.35
2023-04-07T20:25:56.978Z,5.20
2023-04-07T20:28:24.246Z,3.83
2023-04-07T20:30:51.458Z,4.60
2023-04-07T20:33:18.287Z,6.22
2023-04-07T20:35:44.910Z,6.60
2023-04-07T20:38:11.568Z,6.25
2023-04-07T20:40:38.257Z,6.32
2023-04-07T20:43:05.441Z,8.40
2023-04-07T20:45:33.252Z,8.98
2023-04-07T20:48:00.009Z,6.80
2023-04-07T20:50:26.862Z,7.75
2023-04-07T20:52:53.768Z,7.85
2023-04-07T20:55:20.959Z,7.13
2023-04-07T20:57:48.337Z,6.80
2023-04-07T21:00:16.355Z,9.27
2023-04-07T21:02:44.441Z,6.15
2023-04-07T21:05:11.215Z,6.20
2023-04-07T21:07:37.805Z,5.75
2023-04-07T21:10:05.044Z,6.32
2023-04-07T21:12:31.869Z,6.88
2023-04-07T21:14:58.464Z,9.13
2023-04-07T21:17:25.239Z,10.82
2023-04-07T21:19:52.209Z,38.45
2023-04-07T21:22:18.749Z,21.98
2023-04-07T21:24:45.268Z,22.63
2023-04-07T21:27:12.136Z,11.50
2023-04-07T21:29:40.957Z,11.68
2023-04-07T21:32:08.022Z,7.82
2023-04-07T21:34:34.586Z,7.10
2023-04-07T21:37:01.298Z,6.65
2023-04-07T21:39:27.873Z,6.43
2023-04-07T21:41:54.418Z,8.52
2023-04-07T21:44:21.366Z,6.03
2023-04-07T21:46:48.348Z,7.72
2023-04-07T21:49:17.748Z,5.85
2023-04-07T21:54:10.823Z,5.90
2023-04-07T21:56:37.369Z,5.72
2023-04-07T21:59:04.149Z,5.45
2023-04-07T22:01:30.858Z,8.90
2023-04-07T22:03:57.709Z,8.05
2023-04-07T22:06:24.400Z,6.00
2023-04-07T22:09:00.599Z,6.45
2023-04-07T22:11:28.011Z,8.40
2023-04-07T22:13:54.668Z,13.38
2023-04-07T22:16:21.442Z,8.80
2023-04-07T22:18:48.495Z,6.78
2023-04-07T22:21:15.383Z,6.53
2023-04-07T22:23:41.982Z,6.63
2023-04-07T22:26:08.644Z,9.13
2023-04-07T22:28:35.184Z,7.60
2023-04-07T22:31:02.296Z,5.38
2023-04-07T22:33:29.056Z,5.20
2023-04-07T22:35:55.639Z,5.00
2023-04-07T22:38:24.312Z,7.03
2023-04-07T22:40:50.927Z,5.07
2023-04-07T22:43:17.595Z,5.65
2023-04-07T22:45:44.150Z,5.03
2023-04-07T22:48:10.829Z,7.80
2023-04-07T22:50:37.519Z,27.77
2023-04-07T22:53:04.217Z,11.50
2023-04-07T22:55:30.751Z,44.70
2023-04-07T22:57:57.319Z,15.68
2023-04-07T23:00:23.894Z,7.78
2023-04-07T23:02:50.897Z,5.35
2023-04-07T23:05:17.599Z,4.35
2023-04-07T23:07:45.306Z,7.25
2023-04-07T23:10:12.089Z,4.38
2023-04-07T23:12:38.929Z,6.90
2023-04-07T23:15:06.274Z,11.23
2023-04-07T23:17:33.255Z,8.68
2023-04-07T23:19:59.798Z,5.15
2023-04-07T23:22:26.916Z,6.05
2023-04-07T23:24:53.466Z,4.93
2023-04-07T23:27:20.243Z,5.15
2023-04-07T23:29:46.797Z,5.43
2023-04-07T23:32:13.393Z,4.72
2023-04-07T23:34:40.769Z,5.35
2023-04-07T23:37:07.497Z,6.95
2023-04-07T23:39:34.339Z,6.38
2023-04-07T23:42:01.988Z,4.28
2023-04-07T23:44:28.529Z,5.32
2023-04-07T23:46:55.277Z,3.38
2023-04-07T23:49:22.140Z,4.65
2023-04-07T23:51:48.747Z,3.60
2023-04-07T23:54:15.327Z,2.80
2023-04-07T23:56:42.234Z,4.30
2023-04-07T23:59:08.768Z,3.88
