createdAt,value
2023-04-14T00:00:16.000Z,1000.2
2023-04-14T00:01:32.000Z,1000.2
2023-04-14T00:02:48.000Z,1000.2
2023-04-14T00:04:04.000Z,1000.2
2023-04-14T00:05:20.000Z,1000.2
2023-04-14T00:06:37.000Z,1000.2
2023-04-14T00:07:53.000Z,1000.1
2023-04-14T00:09:09.000Z,1000.2
2023-04-14T00:10:25.000Z,1000.1
2023-04-14T00:11:41.000Z,1000.1
2023-04-14T00:12:58.000Z,1000.2
2023-04-14T00:14:14.000Z,1000.2
2023-04-14T00:16:46.000Z,1000.3
2023-04-14T00:18:01.000Z,1000.3
2023-04-14T00:19:18.000Z,1000.2
2023-04-14T00:20:34.000Z,1000.3
2023-04-14T00:21:50.000Z,1000.2
2023-04-14T00:23:06.000Z,1000.3
2023-04-14T00:24:22.000Z,1000.3
2023-04-14T00:25:39.000Z,1000.2
2023-04-14T00:26:55.000Z,1000.3
2023-04-14T00:28:11.000Z,1000.3
2023-04-14T00:29:27.000Z,1000.3
2023-04-14T00:30:43.000Z,1000.3
2023-04-14T00:32:00.000Z,1000.3
2023-04-14T00:33:16.000Z,1000.3
2023-04-14T00:34:32.000Z,1000.3
2023-04-14T00:35:47.000Z,1000.3
2023-04-14T00:37:03.000Z,1000.3
2023-04-14T00:38:20.000Z,1000.3
2023-04-14T00:39:36.000Z,1000.4
2023-04-14T00:40:52.000Z,1000.4
2023-04-14T00:42:08.000Z,1000.4
2023-04-14T00:43:24.000Z,1000.4
2023-04-14T00:44:41.000Z,1000.4
2023-04-14T00:45:57.000Z,1000.4
2023-04-14T00:47:13.000Z,1000.4
2023-04-14T00:48:29.000Z,1000.4
2023-04-14T00:49:45.000Z,1000.4
2023-04-14T00:51:01.000Z,1000.5
2023-04-14T00:52:17.000Z,1000.4
2023-04-14T00:53:33.309Z,1000.5
2023-04-14T00:54:49.000Z,1000.5
2023-04-14T00:56:05.000Z,1000.5
2023-04-14T00:57:21.000Z,1000.5
2023-04-14T00:58:38.000Z,1000.5
2023-04-14T00:59:54.000Z,1000.5
2023-04-14T01:01:10.000Z,1000.5
2023-04-14T01:02:26.000Z,1000.6
2023-04-14T01:03:42.000Z,1000.6
2023-04-14T01:04:59.000Z,1000.6
2023-04-14T01:06:15.000Z,1000.6
2023-04-14T01:07:31.000Z,1000.6
2023-04-14T01:08:46.000Z,1000.5
2023-04-14T01:10:02.000Z,1000.6
2023-04-14T01:11:19.000Z,1000.6
2023-04-14T01:12:35.000Z,1000.6
2023-04-14T01:13:51.000Z,1000.6
2023-04-14T01:15:07.000Z,1000.7
2023-04-14T01:16:23.000Z,1000.7
2023-04-14T01:17:40.000Z,1000.6
2023-04-14T01:18:56.000Z,1000.7
2023-04-14T01:20:12.000Z,1000.7
2023-04-14T01:21:28.000Z,1000.7
2023-04-14T01:22:44.000Z,1000.7
2023-04-14T01:24:01.000Z,1000.7
2023-04-14T01:25:16.000Z,1000.7
2023-04-14T01:26:32.000Z,1000.7
2023-04-14T01:27:48.000Z,1000.8
2023-04-14T01:29:04.000Z,1000.7
2023-04-14T01:30:21.000Z,1000.7
2023-04-14T01:31:37.000Z,1000.7
2023-04-14T01:32:53.000Z,1000.7
2023-04-14T01:34:09.000Z,1000.7
2023-04-14T01:35:25.000Z,1000.7
2023-04-14T01:36:42.000Z,1000.7
2023-04-14T01:37:58.274Z,1000.6
2023-04-14T01:39:14.000Z,1000.6
2023-04-14T01:40:30.000Z,1000.5
2023-04-14T01:41:45.000Z,1000.6
2023-04-14T01:43:02.000Z,1000.6
2023-04-14T01:44:18.000Z,1000.7
2023-04-14T01:45:34.000Z,1000.7
2023-04-14T01:46:50.000Z,1000.7
2023-04-14T01:48:06.000Z,1000.7
2023-04-14T01:49:23.000Z,1000.7
2023-04-14T01:50:39.167Z,1000.7
2023-04-14T01:51:55.000Z,1000.7
2023-04-14T01:53:11.000Z,1000.7
2023-04-14T01:54:27.000Z,1000.7
2023-04-14T01:55:44.000Z,1000.8
2023-04-14T01:57:00.000Z,1000.7
2023-04-14T01:58:15.000Z,1000.7
2023-04-14T01:59:31.000Z,1000.7
2023-04-14T02:00:47.000Z,1000.7
2023-04-14T02:02:04.000Z,1000.8
2023-04-14T02:03:20.000Z,1000.7
2023-04-14T02:04:36.000Z,1000.7
2023-04-14T02:05:52.000Z,1000.7
2023-04-14T02:07:08.000Z,1000.8
2023-04-14T02:08:25.000Z,1000.7
2023-04-14T02:09:41.000Z,1000.7
2023-04-14T02:10:57.000Z,1000.8
2023-04-14T02:12:13.000Z,1000.7
2023-04-14T02:13:29.000Z,1000.8
2023-04-14T02:14:45.000Z,1000.8
2023-04-14T02:16:01.000Z,1000.8
2023-04-14T02:17:17.000Z,1000.8
2023-04-14T02:18:33.000Z,1000.8
2023-04-14T02:19:49.000Z,1000.8
2023-04-14T02:21:05.000Z,1000.9
2023-04-14T02:22:22.097Z,1000.8
2023-04-14T02:23:38.000Z,1000.9
2023-04-14T02:24:54.000Z,1000.9
2023-04-14T02:26:10.000Z,1000.9
2023-04-14T02:27:26.000Z,1000.9
2023-04-14T02:28:43.000Z,1000.9
2023-04-14T02:29:59.000Z,1000.9
2023-04-14T02:31:14.000Z,1001
2023-04-14T02:32:30.000Z,1001
2023-04-14T02:33:46.000Z,1001
2023-04-14T02:35:03.064Z,1001
2023-04-14T02:36:19.000Z,1001
2023-04-14T02:37:35.000Z,1001
2023-04-14T02:38:51.000Z,1000.9
2023-04-14T02:40:07.000Z,1000.9
2023-04-14T02:41:24.000Z,1001
2023-04-14T02:42:40.000Z,1001
2023-04-14T02:43:56.000Z,1001
2023-04-14T02:45:12.000Z,1000.9
2023-04-14T02:46:28.000Z,1001
2023-04-14T02:47:44.000Z,1001
2023-04-14T02:49:00.000Z,1001
2023-04-14T02:50:16.000Z,1001
2023-04-14T02:51:32.000Z,1001
2023-04-14T02:52:48.000Z,1001
2023-04-14T02:54:05.000Z,1001
2023-04-14T02:55:21.000Z,1001
2023-04-14T02:56:37.000Z,1001
2023-04-14T02:57:53.000Z,1001
2023-04-14T02:59:09.000Z,1001
2023-04-14T03:00:25.993Z,1001
2023-04-14T03:01:42.000Z,1001
2023-04-14T03:02:58.000Z,1001
2023-04-14T03:04:13.000Z,1001
2023-04-14T03:05:29.000Z,1001
2023-04-14T03:06:46.000Z,1001
2023-04-14T03:08:02.000Z,1001
2023-04-14T03:09:18.000Z,1001
2023-04-14T03:10:34.000Z,1000.9
2023-04-14T03:11:50.000Z,1001
2023-04-14T03:13:06.957Z,1001
2023-04-14T03:14:23.000Z,1001
2023-04-14T03:15:39.000Z,1000.9
2023-04-14T03:16:55.000Z,1001
2023-04-14T03:18:11.000Z,1001
2023-04-14T03:19:28.000Z,1001
2023-04-14T03:20:43.000Z,1000.9
2023-04-14T03:21:59.000Z,1001
2023-04-14T03:23:15.000Z,1001
2023-04-14T03:24:31.000Z,1001
2023-04-14T03:25:48.000Z,1001
2023-04-14T03:27:04.000Z,1001
2023-04-14T03:28:20.000Z,1001
2023-04-14T03:29:36.000Z,1001.1
2023-04-14T03:30:52.000Z,1001.1
2023-04-14T03:32:08.000Z,1001.1
2023-04-14T03:33:25.000Z,1001.1
2023-04-14T03:34:41.000Z,1001.2
2023-04-14T03:35:57.000Z,1001.2
2023-04-14T03:37:12.000Z,1001.3
2023-04-14T03:38:28.863Z,1001.2
2023-04-14T03:39:45.000Z,1001.2
2023-04-14T03:41:01.000Z,1001.2
2023-04-14T03:42:17.000Z,1001.3
2023-04-14T03:43:33.000Z,1001.2
2023-04-14T03:44:49.000Z,1001.2
2023-04-14T03:46:06.000Z,1001.2
2023-04-14T03:47:22.000Z,1001.3
2023-04-14T03:48:38.000Z,1001.3
2023-04-14T03:49:54.000Z,1001.2
2023-04-14T03:51:10.000Z,1001.2
2023-04-14T03:52:27.000Z,1001.3
2023-04-14T03:53:42.000Z,1001.2
2023-04-14T03:54:58.000Z,1001.2
2023-04-14T03:56:14.000Z,1001.3
2023-04-14T03:57:30.000Z,1001.3
2023-04-14T03:58:46.000Z,1001.3
2023-04-14T04:00:02.000Z,1001.3
2023-04-14T04:01:18.000Z,1001.3
2023-04-14T04:02:34.000Z,1001.3
2023-04-14T04:03:50.000Z,1001.3
2023-04-14T04:05:07.000Z,1001.3
2023-04-14T04:06:23.000Z,1001.2
2023-04-14T04:07:39.000Z,1001.2
2023-04-14T04:08:55.000Z,1001.2
2023-04-14T04:10:11.000Z,1001.3
2023-04-14T04:11:28.000Z,1001.3
2023-04-14T04:12:44.000Z,1001.3
2023-04-14T04:14:00.000Z,1001.3
2023-04-14T04:15:15.000Z,1001.3
2023-04-14T04:16:31.712Z,1001.3
2023-04-14T04:17:48.000Z,1001.3
2023-04-14T04:19:04.000Z,1001.3
2023-04-14T04:20:20.000Z,1001.3
2023-04-14T04:21:36.000Z,1001.3
2023-04-14T04:22:52.000Z,1001.3
2023-04-14T04:24:08.000Z,1001.3
2023-04-14T04:25:25.000Z,1001.3
2023-04-14T04:26:41.000Z,1001.3
2023-04-14T04:27:57.000Z,1001.4
2023-04-14T04:29:13.660Z,1001.4
2023-04-14T04:30:29.000Z,1001.4
2023-04-14T04:31:45.000Z,1001.4
2023-04-14T04:33:01.000Z,1001.4
2023-04-14T04:34:17.000Z,1001.4
2023-04-14T04:35:33.000Z,1001.4
2023-04-14T04:36:49.000Z,1001.3
2023-04-14T04:38:06.000Z,1001.4
2023-04-14T04:39:22.000Z,1001.3
2023-04-14T04:40:38.000Z,1001.3
2023-04-14T04:41:54.608Z,1001.3
2023-04-14T04:43:10.000Z,1001.3
2023-04-14T04:44:27.000Z,1001.4
2023-04-14T04:45:43.000Z,1001.4
2023-04-14T04:46:59.000Z,1001.4
2023-04-14T04:48:14.000Z,1001.4
2023-04-14T04:49:30.000Z,1001.4
2023-04-14T04:50:47.000Z,1001.3
2023-04-14T04:52:03.000Z,1001.4
2023-04-14T04:53:19.000Z,1001.3
2023-04-14T04:54:35.561Z,1001.3
2023-04-14T04:55:51.000Z,1001.3
2023-04-14T04:57:08.000Z,1001.4
2023-04-14T04:58:24.000Z,1001.3
2023-04-14T04:59:40.000Z,1001.3
2023-04-14T05:00:56.000Z,1001.3
2023-04-14T05:02:12.000Z,1001.4
2023-04-14T05:03:29.000Z,1001.4
2023-04-14T05:04:44.000Z,1001.4
2023-04-14T05:06:00.000Z,1001.4
2023-04-14T05:07:16.523Z,1001.4
2023-04-14T05:08:32.000Z,1001.4
2023-04-14T05:09:48.000Z,1001.4
2023-04-14T05:11:05.000Z,1001.4
2023-04-14T05:12:21.000Z,1001.5
2023-04-14T05:13:37.000Z,1001.5
2023-04-14T05:14:53.000Z,1001.5
2023-04-14T05:16:09.000Z,1001.5
2023-04-14T05:17:26.000Z,1001.5
2023-04-14T05:18:42.000Z,1001.5
2023-04-14T05:19:58.453Z,1001.5
2023-04-14T05:21:13.655Z,1001.5
2023-04-14T05:22:29.000Z,1001.5
2023-04-14T05:23:46.000Z,1001.5
2023-04-14T05:25:02.000Z,1001.5
2023-04-14T05:26:18.000Z,1001.5
2023-04-14T05:27:34.000Z,1001.5
2023-04-14T05:28:50.000Z,1001.5
2023-04-14T05:30:07.000Z,1001.5
2023-04-14T05:31:23.000Z,1001.5
2023-04-14T05:32:39.407Z,1001.6
2023-04-14T05:33:55.000Z,1001.6
2023-04-14T05:35:11.000Z,1001.6
2023-04-14T05:36:28.000Z,1001.6
2023-04-14T05:37:43.000Z,1001.6
2023-04-14T05:38:59.000Z,1001.6
2023-04-14T05:40:15.000Z,1001.6
2023-04-14T05:41:31.000Z,1001.6
2023-04-14T05:42:48.000Z,1001.6
2023-04-14T05:44:04.000Z,1001.6
2023-04-14T05:45:20.000Z,1001.6
2023-04-14T05:46:36.000Z,1001.6
2023-04-14T05:47:52.000Z,1001.7
2023-04-14T05:49:09.000Z,1001.6
2023-04-14T05:50:25.000Z,1001.8
2023-04-14T05:51:41.000Z,1002.2
2023-04-14T05:52:57.000Z,1002.2
2023-04-14T05:54:12.000Z,1002.2
2023-04-14T05:55:29.000Z,1002.3
2023-04-14T05:56:45.000Z,1002.3
2023-04-14T05:58:01.310Z,1002.2
2023-04-14T05:59:17.000Z,1002.3
2023-04-14T06:00:33.000Z,1002.3
2023-04-14T06:01:49.000Z,1002.2
2023-04-14T06:03:06.000Z,1002.3
2023-04-14T06:04:22.000Z,1002.2
2023-04-14T06:05:38.000Z,1002.2
2023-04-14T06:06:54.000Z,1002.2
2023-04-14T06:08:10.000Z,1002.2
2023-04-14T06:09:27.000Z,1002.2
2023-04-14T06:10:42.000Z,1002.2
2023-04-14T06:11:58.000Z,1002.2
2023-04-14T06:13:14.000Z,1002.2
2023-04-14T06:14:30.000Z,1002.1
2023-04-14T06:15:47.000Z,1002.1
2023-04-14T06:17:03.000Z,1002.1
2023-04-14T06:18:19.000Z,1002.2
2023-04-14T06:19:35.000Z,1002.2
2023-04-14T06:20:51.000Z,1002.2
2023-04-14T06:22:08.000Z,1002.2
2023-04-14T06:23:24.000Z,1002.3
2023-04-14T06:24:40.000Z,1002.2
2023-04-14T06:25:56.000Z,1002.2
2023-04-14T06:27:11.000Z,1002.3
2023-04-14T06:28:28.000Z,1002.3
2023-04-14T06:29:44.000Z,1002.3
2023-04-14T06:31:00.000Z,1002.3
2023-04-14T06:32:16.000Z,1002.3
2023-04-14T06:33:32.000Z,1002.3
2023-04-14T06:34:49.000Z,1002.3
2023-04-14T06:36:05.000Z,1002.3
2023-04-14T06:37:21.000Z,1002.3
2023-04-14T06:38:37.000Z,1002.3
2023-04-14T06:39:53.000Z,1002.3
2023-04-14T06:41:10.000Z,1002.3
2023-04-14T06:42:26.000Z,1002.3
2023-04-14T06:43:41.000Z,1002.3
2023-04-14T06:44:57.000Z,1002.2
2023-04-14T06:46:13.000Z,1002.3
2023-04-14T06:47:30.000Z,1002.2
2023-04-14T06:48:46.000Z,1002.1
2023-04-14T06:50:02.000Z,1002.1
2023-04-14T06:51:18.000Z,1002.1
2023-04-14T06:52:34.000Z,1002
2023-04-14T06:53:50.000Z,1002
2023-04-14T06:55:07.000Z,1002
2023-04-14T06:56:23.000Z,1001.9
2023-04-14T06:57:39.000Z,1001.9
2023-04-14T06:58:55.000Z,1001.9
2023-04-14T07:00:10.000Z,1001.8
2023-04-14T07:01:27.000Z,1001.8
2023-04-14T07:02:43.000Z,1001.8
2023-04-14T07:03:59.000Z,1001.8
2023-04-14T07:05:15.000Z,1001.7
2023-04-14T07:06:31.000Z,1001.8
2023-04-14T07:07:48.000Z,1001.8
2023-04-14T07:09:04.000Z,1001.9
2023-04-14T07:10:20.000Z,1001.8
2023-04-14T07:11:36.000Z,1001.8
2023-04-14T07:12:52.000Z,1001.9
2023-04-14T07:14:09.000Z,1001.9
2023-04-14T07:15:25.000Z,1001.9
2023-04-14T07:16:40.000Z,1002
2023-04-14T07:17:56.000Z,1002
2023-04-14T07:19:12.000Z,1002.1
2023-04-14T07:20:29.000Z,1002.1
2023-04-14T07:21:45.000Z,1002.1
2023-04-14T07:23:01.000Z,1002.1
2023-04-14T07:24:17.000Z,1002.1
2023-04-14T07:25:33.000Z,1002.1
2023-04-14T07:26:49.994Z,1002.1
2023-04-14T07:28:06.000Z,1002.1
2023-04-14T07:29:22.000Z,1002.1
2023-04-14T07:30:38.000Z,1002.1
2023-04-14T07:31:54.000Z,1002.1
2023-04-14T07:33:10.000Z,1002.1
2023-04-14T07:34:26.000Z,1002
2023-04-14T07:35:42.000Z,1002.1
2023-04-14T07:36:58.000Z,1002.1
2023-04-14T07:38:14.000Z,1002
2023-04-14T07:39:30.988Z,1002
2023-04-14T07:40:47.000Z,1002
2023-04-14T07:42:03.000Z,1002
2023-04-14T07:43:19.000Z,1001.8
2023-04-14T07:44:35.000Z,1001.8
2023-04-14T07:45:51.952Z,1001.7
2023-04-14T07:47:08.000Z,1001.6
2023-04-14T07:48:24.000Z,1001.5
2023-04-14T07:49:39.000Z,1001.5
2023-04-14T07:50:55.000Z,1001.4
2023-04-14T07:52:12.000Z,1001.4
2023-04-14T07:53:28.000Z,1001.4
2023-04-14T07:54:44.000Z,1001.4
2023-04-14T07:56:00.000Z,1001.4
2023-04-14T07:57:16.000Z,1001.4
2023-04-14T07:58:33.000Z,1001.3
2023-04-14T07:59:49.000Z,1001.3
2023-04-14T08:01:05.000Z,1001.3
2023-04-14T08:02:21.000Z,1001.3
2023-04-14T08:03:37.000Z,1001.3
2023-04-14T08:04:54.000Z,1001.3
2023-04-14T08:06:09.000Z,1001.3
2023-04-14T08:07:25.433Z,1001.3
2023-04-14T08:08:41.000Z,1001.3
2023-04-14T08:09:57.000Z,1001.2
2023-04-14T08:11:14.000Z,1001.3
2023-04-14T08:12:30.122Z,1001.3
2023-04-14T08:13:45.000Z,1001.3
2023-04-14T08:15:01.000Z,1001.3
2023-04-14T08:16:17.000Z,1001.3
2023-04-14T08:17:34.000Z,1001.3
2023-04-14T08:18:50.000Z,1001.3
2023-04-14T08:20:06.000Z,1001.3
2023-04-14T08:21:22.000Z,1001.3
2023-04-14T08:22:38.000Z,1001.2
2023-04-14T08:23:55.000Z,1001.2
2023-04-14T08:25:11.000Z,1001.2
2023-04-14T08:26:27.000Z,1001.2
2023-04-14T08:27:43.000Z,1001.2
2023-04-14T08:28:59.000Z,1001.1
2023-04-14T08:30:15.000Z,1001.1
2023-04-14T08:31:31.000Z,1001.2
2023-04-14T08:32:47.000Z,1001.1
2023-04-14T08:34:03.000Z,1001.2
2023-04-14T08:35:19.000Z,1001.2
2023-04-14T08:36:35.000Z,1001.2
2023-04-14T08:37:52.000Z,1001.2
2023-04-14T08:39:08.000Z,1001.3
2023-04-14T08:40:24.000Z,1001.2
2023-04-14T08:41:40.000Z,1001.2
2023-04-14T08:42:56.000Z,1001.3
2023-04-14T08:44:13.000Z,1001.3
2023-04-14T08:45:29.000Z,1001.3
2023-04-14T08:46:44.000Z,1001.3
2023-04-14T08:48:00.000Z,1001.3
2023-04-14T08:49:16.000Z,1001.2
2023-04-14T08:50:33.000Z,1001.2
2023-04-14T08:51:49.000Z,1001.2
2023-04-14T08:53:05.000Z,1001.2
2023-04-14T08:54:21.000Z,1001.2
2023-04-14T08:55:37.000Z,1001.1
2023-04-14T08:56:54.000Z,1001.1
2023-04-14T08:58:10.000Z,1001.1
2023-04-14T08:59:26.000Z,1001
2023-04-14T09:00:42.000Z,1001.1
2023-04-14T09:01:58.000Z,1001.1
2023-04-14T09:03:14.000Z,1001.1
2023-04-14T09:04:30.000Z,1001.1
2023-04-14T09:05:46.000Z,1001.1
2023-04-14T09:07:02.000Z,1001.1
2023-04-14T09:08:18.000Z,1001
2023-04-14T09:09:35.000Z,1001
2023-04-14T09:10:51.000Z,1001
2023-04-14T09:12:07.000Z,1000.9
2023-04-14T09:13:23.000Z,1000.9
2023-04-14T09:14:39.000Z,1001
2023-04-14T09:15:56.000Z,1001
2023-04-14T09:17:12.000Z,1001
2023-04-14T09:18:28.000Z,1000.9
2023-04-14T09:19:43.000Z,1000.9
2023-04-14T09:20:59.000Z,1000.8
2023-04-14T09:22:16.000Z,1001
2023-04-14T09:23:32.000Z,1001
2023-04-14T09:24:48.000Z,1000.9
2023-04-14T09:26:04.000Z,1000.9
2023-04-14T09:27:20.000Z,1000.9
2023-04-14T09:28:37.000Z,1000.9
2023-04-14T09:29:53.000Z,1000.9
2023-04-14T09:31:09.000Z,1001
2023-04-14T09:32:25.000Z,1001
2023-04-14T09:33:41.000Z,1000.9
2023-04-14T09:34:58.000Z,1001
2023-04-14T09:36:13.000Z,1000.9
2023-04-14T09:37:29.000Z,1000.9
2023-04-14T09:38:45.000Z,1000.9
2023-04-14T09:40:01.000Z,1000.8
2023-04-14T09:41:18.000Z,1000.9
2023-04-14T09:42:34.000Z,1000.9
2023-04-14T09:43:50.000Z,1000.9
2023-04-14T09:45:06.000Z,1000.8
2023-04-14T09:46:22.000Z,1000.8
2023-04-14T09:47:38.000Z,1000.9
2023-04-14T09:48:55.044Z,1000.9
2023-04-14T09:50:11.000Z,1000.8
2023-04-14T09:51:27.000Z,1000.8
2023-04-14T09:52:42.000Z,1000.8
2023-04-14T09:53:58.000Z,1000.8
2023-04-14T09:55:15.000Z,1000.8
2023-04-14T09:56:31.000Z,1000.8
2023-04-14T09:57:47.000Z,1000.7
2023-04-14T09:59:03.000Z,1000.7
2023-04-14T10:00:19.000Z,1000.7
2023-04-14T10:01:36.000Z,1000.7
2023-04-14T10:02:52.000Z,1000.7
2023-04-14T10:04:08.000Z,1000.7
2023-04-14T10:05:24.000Z,1000.7
2023-04-14T10:06:40.000Z,1000.7
2023-04-14T10:07:57.000Z,1000.7
2023-04-14T10:09:12.000Z,1000.6
2023-04-14T10:10:28.000Z,1000.7
2023-04-14T10:11:44.000Z,1000.6
2023-04-14T10:13:00.000Z,1000.7
2023-04-14T10:14:17.000Z,1000.6
2023-04-14T10:15:33.000Z,1000.6
2023-04-14T10:16:49.000Z,1000.6
2023-04-14T10:18:05.000Z,1000.7
2023-04-14T10:19:21.000Z,1000.6
2023-04-14T10:20:38.000Z,1000.6
2023-04-14T10:21:54.000Z,1000.6
2023-04-14T10:23:10.000Z,1000.5
2023-04-14T10:24:26.000Z,1000.5
2023-04-14T10:25:41.000Z,1000.6
2023-04-14T10:26:58.000Z,1000.7
2023-04-14T10:28:14.000Z,1000.7
2023-04-14T10:29:30.000Z,1000.6
2023-04-14T10:30:46.000Z,1000.7
2023-04-14T10:32:02.000Z,1000.6
2023-04-14T10:33:18.000Z,1000.7
2023-04-14T10:34:35.000Z,1000.7
2023-04-14T10:35:51.000Z,1000.6
2023-04-14T10:37:07.539Z,1000.6
2023-04-14T10:38:23.000Z,1000.6
2023-04-14T10:39:39.000Z,1000.6
2023-04-14T10:40:56.000Z,1000.6
2023-04-14T10:42:11.000Z,1000.6
2023-04-14T10:43:27.000Z,1000.5
2023-04-14T10:44:43.000Z,1000.5
2023-04-14T10:45:59.000Z,1000.5
2023-04-14T10:47:16.000Z,1000.5
2023-04-14T10:48:32.000Z,1000.5
2023-04-14T10:49:48.485Z,1000.5
2023-04-14T10:51:04.000Z,1000.5
2023-04-14T10:52:20.000Z,1000.6
2023-04-14T10:53:37.000Z,1000.4
2023-04-14T10:54:53.000Z,1000.5
2023-04-14T10:56:09.000Z,1000.5
2023-04-14T10:57:25.000Z,1000.5
2023-04-14T10:58:40.000Z,1000.5
2023-04-14T10:59:57.000Z,1000.4
2023-04-14T11:01:13.000Z,1000.4
2023-04-14T11:02:29.000Z,1000.3
2023-04-14T11:03:45.000Z,1000.3
2023-04-14T11:05:01.000Z,1000.4
2023-04-14T11:06:18.000Z,1000.3
2023-04-14T11:07:34.000Z,1000.3
2023-04-14T11:08:50.000Z,1000.3
2023-04-14T11:10:06.000Z,1000.3
2023-04-14T11:11:22.000Z,1000.3
2023-04-14T11:12:39.000Z,1000.3
2023-04-14T11:13:55.000Z,1000.3
2023-04-14T11:15:10.389Z,1000.2
2023-04-14T11:16:26.000Z,1000.2
2023-04-14T11:17:42.000Z,1000.2
2023-04-14T11:18:58.000Z,1000.3
2023-04-14T11:20:15.000Z,1000.3
2023-04-14T11:21:31.000Z,1000.3
2023-04-14T11:22:47.000Z,1000.3
2023-04-14T11:24:03.000Z,1000.2
2023-04-14T11:25:19.000Z,1000.2
2023-04-14T11:26:36.000Z,1000.2
2023-04-14T11:27:52.000Z,1000.2
2023-04-14T11:29:08.000Z,1000.3
2023-04-14T11:30:24.000Z,1000.2
2023-04-14T11:31:39.000Z,1000.3
2023-04-14T11:32:56.000Z,1000.2
2023-04-14T11:34:12.000Z,1000.2
2023-04-14T11:35:28.000Z,1000.2
2023-04-14T11:36:44.000Z,1000.1
2023-04-14T11:38:00.000Z,1000.2
2023-04-14T11:39:17.000Z,1000.1
2023-04-14T11:40:33.265Z,1000.2
2023-04-14T11:41:49.000Z,1000.2
2023-04-14T11:43:05.000Z,1000.1
2023-04-14T11:44:21.000Z,1000.1
2023-04-14T11:45:38.000Z,1000.1
2023-04-14T11:46:54.000Z,1000.1
2023-04-14T11:48:09.000Z,1000.1
2023-04-14T11:49:25.000Z,1000.1
2023-04-14T11:50:41.000Z,1000.1
2023-04-14T11:51:58.000Z,1000.1
2023-04-14T11:53:14.000Z,1000.1
2023-04-14T11:54:30.000Z,1000
2023-04-14T11:55:46.000Z,1000
2023-04-14T11:57:02.000Z,1000
2023-04-14T11:58:19.000Z,999.9
2023-04-14T11:59:35.000Z,1000
2023-04-14T12:00:51.000Z,1000
2023-04-14T12:02:07.000Z,1000
2023-04-14T12:03:23.000Z,1000
2023-04-14T12:04:39.000Z,999.9
2023-04-14T12:05:55.166Z,999.9
2023-04-14T12:07:11.000Z,1000
2023-04-14T12:08:27.000Z,999.9
2023-04-14T12:09:43.000Z,999.9
2023-04-14T12:10:59.000Z,999.9
2023-04-14T12:12:16.000Z,999.9
2023-04-14T12:13:32.000Z,999.9
2023-04-14T12:14:48.000Z,999.9
2023-04-14T12:16:04.000Z,1000
2023-04-14T12:17:20.000Z,999.9
2023-04-14T12:18:37.000Z,999.9
2023-04-14T12:19:53.000Z,999.9
2023-04-14T12:21:08.000Z,999.8
2023-04-14T12:22:24.000Z,999.8
2023-04-14T12:23:40.000Z,999.9
2023-04-14T12:24:57.000Z,999.8
2023-04-14T12:26:13.000Z,999.9
2023-04-14T12:27:29.466Z,999.8
2023-04-14T12:28:44.000Z,999.8
2023-04-14T12:30:00.000Z,999.8
2023-04-14T12:31:17.000Z,999.8
2023-04-14T12:32:33.000Z,999.8
2023-04-14T12:33:49.000Z,999.8
2023-04-14T12:35:05.000Z,999.8
2023-04-14T12:36:21.000Z,999.7
2023-04-14T12:37:38.000Z,999.7
2023-04-14T12:38:54.000Z,999.7
2023-04-14T12:40:10.000Z,999.7
2023-04-14T12:41:26.000Z,999.7
2023-04-14T12:42:42.000Z,999.8
2023-04-14T12:43:59.000Z,999.8
2023-04-14T12:45:14.000Z,999.7
2023-04-14T12:46:30.000Z,999.7
2023-04-14T12:47:46.000Z,999.7
2023-04-14T12:49:02.000Z,999.6
2023-04-14T12:50:19.000Z,999.6
2023-04-14T12:51:35.000Z,999.7
2023-04-14T12:52:51.000Z,999.7
2023-04-14T12:54:07.000Z,999.6
2023-04-14T12:55:23.000Z,999.6
2023-04-14T12:56:39.000Z,999.6
2023-04-14T12:57:56.000Z,999.5
2023-04-14T12:59:12.000Z,999.6
2023-04-14T13:00:28.000Z,999.5
2023-04-14T13:01:43.000Z,999.5
2023-04-14T13:02:59.000Z,999.6
2023-04-14T13:04:16.000Z,999.6
2023-04-14T13:05:32.000Z,999.5
2023-04-14T13:06:48.000Z,999.5
2023-04-14T13:08:04.000Z,999.5
2023-04-14T13:09:20.000Z,999.5
2023-04-14T13:10:37.000Z,999.5
2023-04-14T13:11:53.000Z,999.5
2023-04-14T13:13:09.000Z,999.4
2023-04-14T13:14:25.000Z,999.4
2023-04-14T13:15:41.000Z,999.5
2023-04-14T13:16:58.000Z,999.4
2023-04-14T13:18:13.000Z,999.4
2023-04-14T13:19:29.000Z,999.4
2023-04-14T13:20:45.000Z,999.4
2023-04-14T13:22:01.000Z,999.3
2023-04-14T13:23:18.000Z,999.3
2023-04-14T13:24:34.000Z,999.3
2023-04-14T13:25:50.000Z,999.3
2023-04-14T13:27:06.000Z,999.3
2023-04-14T13:28:22.000Z,999.3
2023-04-14T13:29:39.000Z,999.2
2023-04-14T13:30:55.000Z,999.2
2023-04-14T13:32:11.000Z,999.2
2023-04-14T13:33:27.000Z,999.2
2023-04-14T13:34:42.000Z,999.2
2023-04-14T13:35:59.000Z,999.2
2023-04-14T13:37:15.000Z,999.1
2023-04-14T13:38:31.000Z,999.1
2023-04-14T13:39:47.000Z,999.2
2023-04-14T13:41:03.000Z,999.1
2023-04-14T13:42:20.000Z,999.1
2023-04-14T13:43:36.000Z,999.1
2023-04-14T13:44:52.000Z,999
2023-04-14T13:46:08.000Z,999.1
2023-04-14T13:47:24.819Z,999
2023-04-14T13:48:41.000Z,999
2023-04-14T13:49:57.000Z,999
2023-04-14T13:51:12.000Z,999
2023-04-14T13:52:28.000Z,999
2023-04-14T13:53:44.000Z,998.9
2023-04-14T13:55:01.000Z,998.9
2023-04-14T13:56:17.000Z,998.9
2023-04-14T13:57:33.000Z,998.9
2023-04-14T13:58:49.000Z,998.9
2023-04-14T14:00:05.000Z,998.9
2023-04-14T14:01:22.000Z,998.9
2023-04-14T14:02:38.000Z,998.9
2023-04-14T14:03:54.369Z,998.9
2023-04-14T14:05:10.000Z,998.9
2023-04-14T14:06:26.000Z,998.9
2023-04-14T14:07:41.000Z,998.7
2023-04-14T14:08:58.000Z,998.9
2023-04-14T14:10:14.000Z,998.9
2023-04-14T14:11:30.000Z,998.8
2023-04-14T14:12:46.000Z,998.8
2023-04-14T14:14:02.950Z,998.8
2023-04-14T14:15:19.000Z,998.8
2023-04-14T14:16:35.000Z,998.8
2023-04-14T14:17:51.000Z,998.8
2023-04-14T14:19:07.000Z,998.8
2023-04-14T14:20:23.000Z,998.8
2023-04-14T14:21:40.000Z,998.8
2023-04-14T14:22:56.000Z,998.8
2023-04-14T14:24:11.000Z,998.8
2023-04-14T14:25:27.721Z,998.8
2023-04-14T14:26:43.000Z,998.8
2023-04-14T14:28:00.000Z,998.8
2023-04-14T14:29:16.000Z,998.7
2023-04-14T14:30:32.000Z,998.7
2023-04-14T14:31:48.000Z,998.7
2023-04-14T14:33:04.000Z,998.7
2023-04-14T14:34:21.091Z,998.7
2023-04-14T14:35:37.000Z,998.7
2023-04-14T14:36:53.000Z,998.7
2023-04-14T14:38:09.000Z,998.8
2023-04-14T14:39:25.870Z,998.7
2023-04-14T14:40:41.000Z,998.7
2023-04-14T14:41:57.000Z,998.7
2023-04-14T14:43:13.000Z,998.7
2023-04-14T14:44:29.000Z,998.7
2023-04-14T14:45:45.000Z,998.7
2023-04-14T14:47:02.000Z,998.7
2023-04-14T14:48:18.000Z,998.8
2023-04-14T14:49:34.000Z,998.7
2023-04-14T14:50:50.000Z,998.7
2023-04-14T14:52:06.000Z,998.7
2023-04-14T14:53:23.000Z,998.7
2023-04-14T14:54:39.000Z,998.7
2023-04-14T14:55:55.000Z,998.7
2023-04-14T14:57:10.000Z,998.7
2023-04-14T14:58:26.000Z,998.7
2023-04-14T14:59:43.000Z,998.7
2023-04-14T15:00:59.000Z,998.7
2023-04-14T15:02:15.000Z,998.7
2023-04-14T15:03:31.612Z,998.7
2023-04-14T15:04:47.000Z,998.7
2023-04-14T15:06:04.000Z,998.7
2023-04-14T15:07:20.000Z,998.6
2023-04-14T15:08:36.000Z,998.6
2023-04-14T15:09:52.000Z,998.6
2023-04-14T15:11:08.000Z,998.7
2023-04-14T15:12:25.000Z,998.7
2023-04-14T15:13:40.000Z,998.7
2023-04-14T15:14:56.000Z,998.7
2023-04-14T15:16:12.000Z,998.6
2023-04-14T15:17:28.000Z,998.7
2023-04-14T15:18:45.000Z,998.7
2023-04-14T15:20:01.000Z,998.6
2023-04-14T15:21:17.000Z,998.6
2023-04-14T15:22:33.000Z,998.6
2023-04-14T15:23:49.000Z,998.7
2023-04-14T15:25:05.000Z,998.7
2023-04-14T15:26:22.000Z,998.6
2023-04-14T15:27:38.000Z,998.6
2023-04-14T15:28:54.000Z,998.6
2023-04-14T15:30:09.000Z,998.6
2023-04-14T15:31:25.000Z,998.7
2023-04-14T15:32:42.000Z,998.7
2023-04-14T15:33:58.000Z,998.6
2023-04-14T15:35:14.000Z,998.7
2023-04-14T15:36:30.000Z,998.7
2023-04-14T15:37:46.907Z,998.7
2023-04-14T15:39:03.000Z,998.7
2023-04-14T15:40:19.000Z,998.7
2023-04-14T15:41:35.492Z,998.6
2023-04-14T15:42:51.000Z,998.6
2023-04-14T15:44:07.000Z,998.6
2023-04-14T15:45:24.000Z,998.6
2023-04-14T15:46:39.284Z,998.6
2023-04-14T15:47:55.000Z,998.7
2023-04-14T15:49:11.000Z,998.6
2023-04-14T15:50:27.000Z,998.6
2023-04-14T15:51:44.000Z,998.6
2023-04-14T15:53:00.000Z,998.6
2023-04-14T15:54:16.000Z,998.6
2023-04-14T15:55:32.000Z,998.6
2023-04-14T15:56:48.000Z,998.5
2023-04-14T15:58:05.000Z,998.5
2023-04-14T15:59:21.000Z,998.5
2023-04-14T16:00:37.000Z,998.5
2023-04-14T16:01:53.626Z,998.5
2023-04-14T16:03:08.000Z,998.5
2023-04-14T16:04:25.000Z,998.5