createdAt,value
2023-01-03T00:02:02.958Z,0.90
2023-01-03T00:04:31.075Z,0.85
2023-01-03T00:06:59.331Z,0.90
2023-01-03T00:09:27.474Z,1.50
2023-01-03T00:12:13.811Z,1.00
2023-01-03T00:14:45.597Z,1.10
2023-01-03T00:17:19.825Z,1.25
2023-01-03T00:19:48.239Z,1.48
2023-01-03T00:22:17.939Z,1.80
2023-01-03T00:24:47.306Z,1.10
2023-01-03T00:27:16.114Z,1.73
2023-01-03T00:29:45.903Z,1.50
2023-01-03T00:32:14.435Z,1.08
2023-01-03T00:34:45.515Z,1.35
2023-01-03T00:37:15.097Z,1.33
2023-01-03T00:39:43.987Z,1.30
2023-01-03T00:42:12.202Z,1.90
2023-01-03T00:44:40.543Z,1.35
2023-01-03T00:47:10.360Z,1.30
2023-01-03T00:49:38.858Z,1.45
2023-01-03T00:52:07.322Z,1.25
2023-01-03T00:54:35.770Z,1.40
2023-01-03T00:57:05.042Z,1.10
2023-01-03T00:59:33.174Z,1.17
2023-01-03T01:02:01.363Z,1.98
2023-01-03T01:04:33.329Z,1.08
2023-01-03T01:07:04.039Z,1.35
2023-01-03T01:09:33.878Z,1.88
2023-01-03T01:12:02.683Z,1.25
2023-01-03T01:14:33.804Z,0.82
2023-01-03T01:17:03.478Z,1.20
2023-01-03T01:19:35.941Z,2.97
2023-01-03T01:22:04.724Z,1.25
2023-01-03T01:24:33.519Z,2.65
2023-01-03T01:27:02.550Z,1.27
2023-01-03T01:29:31.215Z,2.03
2023-01-03T01:31:59.364Z,1.55
2023-01-03T01:34:27.556Z,2.03
2023-01-03T01:36:57.686Z,1.63
2023-01-03T01:39:27.578Z,1.63
2023-01-03T01:42:20.215Z,1.73
2023-01-03T01:44:57.670Z,1.85
2023-01-03T01:47:36.258Z,1.10
2023-01-03T01:50:16.599Z,2.20
2023-01-03T01:52:49.904Z,1.30
2023-01-03T01:55:23.064Z,1.27
2023-01-03T01:57:53.816Z,1.33
2023-01-03T02:00:22.527Z,1.38
2023-01-03T02:02:53.364Z,2.35
2023-01-03T02:05:23.473Z,1.20
2023-01-03T02:07:56.803Z,2.05
2023-01-03T02:10:37.185Z,1.30
2023-01-03T02:13:15.533Z,1.85
2023-01-03T02:16:13.352Z,1.48
2023-01-03T02:18:53.215Z,1.95
2023-01-03T02:22:05.146Z,3.08
2023-01-03T02:27:34.604Z,1.13
2023-01-03T02:30:34.325Z,1.70
2023-01-03T02:33:12.408Z,1.30
2023-01-03T02:35:46.272Z,1.13
2023-01-03T02:38:22.623Z,1.20
2023-01-03T02:40:57.825Z,1.05
2023-01-03T02:43:36.232Z,1.88
2023-01-03T02:46:16.646Z,1.55
2023-01-03T02:48:54.017Z,0.98
2023-01-03T02:51:31.399Z,1.80
2023-01-03T02:54:01.254Z,1.10
2023-01-03T02:56:34.212Z,1.95
2023-01-03T02:59:06.928Z,1.20
2023-01-03T03:01:38.426Z,1.40
2023-01-03T03:04:08.766Z,1.92
2023-01-03T03:06:44.628Z,0.80
2023-01-03T03:09:13.460Z,1.02
2023-01-03T03:12:16.955Z,1.25
2023-01-03T03:14:50.237Z,1.60
2023-01-03T03:17:25.686Z,0.77
2023-01-03T03:20:14.285Z,1.35
2023-01-03T03:23:05.059Z,0.40
2023-01-03T03:25:37.395Z,1.07
2023-01-03T03:28:27.525Z,0.75
2023-01-03T03:31:04.515Z,0.85
2023-01-03T03:33:37.336Z,0.80
2023-01-03T03:36:11.662Z,1.20
2023-01-03T03:38:44.115Z,1.27
2023-01-03T03:41:37.356Z,1.08
2023-01-03T03:44:32.063Z,0.52
2023-01-03T03:47:10.852Z,0.90
2023-01-03T03:49:45.256Z,1.45
2023-01-03T03:52:18.577Z,0.77
2023-01-03T03:54:52.145Z,0.98
2023-01-03T03:57:26.510Z,0.95
2023-01-03T04:00:01.373Z,0.88
2023-01-03T04:02:32.504Z,0.38
2023-01-03T04:05:06.694Z,0.57
2023-01-03T04:07:35.114Z,0.30
2023-01-03T04:10:03.591Z,0.28
2023-01-03T04:12:31.857Z,0.43
2023-01-03T04:14:59.917Z,0.38
2023-01-03T04:17:28.159Z,0.43
2023-01-03T04:19:56.278Z,0.60
2023-01-03T04:22:26.173Z,0.40
2023-01-03T04:24:54.354Z,0.38
2023-01-03T04:27:23.761Z,0.30
2023-01-03T04:29:51.903Z,0.50
2023-01-03T04:32:20.286Z,0.20
2023-01-03T04:34:48.472Z,0.20
2023-01-03T04:37:17.104Z,0.25
2023-01-03T04:39:46.860Z,1.58
2023-01-03T04:42:32.155Z,0.30
2023-01-03T04:45:00.401Z,0.10
2023-01-03T04:47:28.456Z,0.10
2023-01-03T04:49:57.101Z,0.22
2023-01-03T04:52:25.384Z,0.20
2023-01-03T04:54:54.884Z,0.10
2023-01-03T04:57:23.016Z,0.35
2023-01-03T04:59:53.203Z,0.38
2023-01-03T05:02:21.562Z,0.65
2023-01-03T05:04:51.045Z,0.60
2023-01-03T05:07:19.184Z,0.93
2023-01-03T05:09:48.387Z,1.77
2023-01-03T05:12:18.095Z,0.47
2023-01-03T05:14:46.371Z,0.98
2023-01-03T05:17:16.281Z,0.90
2023-01-03T05:19:58.784Z,0.80
2023-01-03T05:22:44.539Z,0.85
2023-01-03T05:25:38.740Z,1.20
2023-01-03T05:28:12.329Z,1.10
2023-01-03T05:30:46.670Z,0.98
2023-01-03T05:33:14.952Z,1.20
2023-01-03T05:35:46.764Z,1.45
2023-01-03T05:38:14.965Z,1.88
2023-01-03T05:40:43.251Z,1.35
2023-01-03T05:43:12.925Z,1.70
2023-01-03T05:45:41.527Z,1.13
2023-01-03T05:48:10.685Z,1.40
2023-01-03T05:50:39.233Z,1.80
2023-01-03T05:53:07.497Z,1.23
2023-01-03T05:55:37.745Z,1.65
2023-01-03T05:58:06.607Z,2.45
2023-01-03T06:00:36.679Z,1.50
2023-01-03T06:03:05.032Z,1.65
2023-01-03T06:05:33.210Z,1.30
2023-01-03T06:08:02.605Z,1.90
2023-01-03T06:10:30.835Z,1.95
2023-01-03T06:12:59.736Z,1.40
2023-01-03T06:15:29.534Z,1.35
2023-01-03T06:18:01.327Z,2.47
2023-01-03T06:20:30.286Z,2.65
2023-01-03T06:22:58.985Z,1.38
2023-01-03T06:25:27.281Z,2.03
2023-01-03T06:27:56.899Z,2.17
2023-01-03T06:30:25.301Z,1.70
2023-01-03T06:32:59.274Z,1.88
2023-01-03T06:35:29.202Z,1.60
2023-01-03T06:37:59.318Z,1.77
2023-01-03T06:40:34.039Z,2.45
2023-01-03T06:43:05.638Z,2.40
2023-01-03T06:45:51.594Z,2.22
2023-01-03T06:48:37.314Z,1.70
2023-01-03T06:51:27.786Z,1.98
2023-01-03T06:53:56.241Z,2.80
2023-01-03T06:56:26.089Z,1.65
2023-01-03T06:58:54.585Z,3.33
2023-01-03T07:01:23.011Z,2.67
2023-01-03T07:03:51.427Z,3.13
2023-01-03T07:06:21.195Z,2.65
2023-01-03T07:08:49.531Z,2.92
2023-01-03T07:11:17.781Z,2.58
2023-01-03T07:14:00.388Z,5.03
2023-01-03T07:16:31.291Z,3.65
2023-01-03T07:19:00.307Z,3.20
2023-01-03T07:21:31.843Z,2.40
2023-01-03T07:26:32.320Z,2.75
2023-01-03T07:29:01.428Z,3.05
2023-01-03T07:31:29.666Z,3.25
2023-01-03T07:33:58.647Z,2.97
2023-01-03T07:36:27.190Z,3.22
2023-01-03T07:38:56.935Z,3.60
2023-01-03T07:41:46.055Z,3.05
2023-01-03T07:44:13.181Z,3.58
2023-01-03T07:46:41.652Z,3.25
2023-01-03T07:49:12.242Z,3.00
2023-01-03T07:51:41.033Z,3.15
2023-01-03T07:54:11.062Z,5.15
2023-01-03T07:56:39.177Z,3.03
2023-01-03T07:59:07.354Z,3.28
2023-01-03T08:01:37.023Z,2.70
2023-01-03T08:04:05.452Z,2.72
2023-01-03T08:06:34.866Z,2.45
2023-01-03T08:09:20.242Z,3.97
2023-01-03T08:12:07.132Z,2.67
2023-01-03T08:14:35.329Z,3.78
2023-01-03T08:17:03.529Z,3.90
2023-01-03T08:19:32.814Z,2.42
2023-01-03T08:22:01.273Z,2.33
2023-01-03T08:24:31.501Z,2.90
2023-01-03T08:27:01.073Z,3.53
2023-01-03T08:29:29.717Z,3.05
2023-01-03T08:32:00.019Z,3.20
2023-01-03T08:34:32.966Z,4.25
2023-01-03T08:37:07.266Z,2.83
2023-01-03T08:39:40.468Z,2.35
2023-01-03T08:42:14.350Z,3.83
2023-01-03T08:44:45.617Z,3.78
2023-01-03T08:47:16.723Z,3.28
2023-01-03T08:49:45.043Z,2.45
2023-01-03T08:52:13.357Z,2.55
2023-01-03T08:54:41.841Z,3.33
2023-01-03T08:57:11.449Z,3.95
2023-01-03T08:59:39.869Z,5.15
2023-01-03T09:02:08.187Z,3.08
2023-01-03T09:04:36.576Z,2.13
2023-01-03T09:07:05.449Z,1.45
2023-01-03T09:09:33.765Z,1.40
2023-01-03T09:12:01.865Z,1.80
2023-01-03T09:14:32.757Z,2.03
2023-01-03T09:17:01.065Z,1.85
2023-01-03T09:19:29.541Z,2.60
2023-01-03T09:21:57.625Z,1.98
2023-01-03T09:24:25.824Z,2.80
2023-01-03T09:26:54.901Z,1.95
2023-01-03T09:29:23.291Z,2.63
2023-01-03T09:31:52.926Z,2.47
2023-01-03T09:34:21.535Z,2.08
2023-01-03T09:36:49.792Z,2.55
2023-01-03T09:39:17.979Z,2.63
2023-01-03T09:42:06.167Z,2.00
2023-01-03T09:44:34.779Z,1.88
2023-01-03T09:47:06.975Z,1.98
2023-01-03T09:49:57.732Z,2.03
2023-01-03T09:52:52.955Z,1.90
2023-01-03T09:55:43.293Z,1.38
2023-01-03T09:58:32.930Z,3.65
2023-01-03T10:01:24.723Z,1.92
2023-01-03T10:04:08.046Z,2.15
2023-01-03T10:06:47.451Z,1.83
2023-01-03T10:09:28.998Z,1.95
2023-01-03T10:14:47.213Z,2.13
2023-01-03T10:17:27.099Z,2.42
2023-01-03T10:20:14.321Z,1.77
2023-01-03T10:22:43.052Z,2.10
2023-01-03T10:25:14.683Z,1.73
2023-01-03T10:27:47.855Z,3.65
2023-01-03T10:30:19.085Z,1.88
2023-01-03T10:33:29.079Z,2.25
2023-01-03T10:35:58.858Z,1.35
2023-01-03T10:38:27.318Z,1.92
2023-01-03T10:40:58.505Z,1.27
2023-01-03T10:43:32.442Z,1.38
2023-01-03T10:46:03.007Z,0.98
2023-01-03T10:49:00.269Z,0.80
2023-01-03T10:51:40.086Z,1.05
2023-01-03T10:54:16.417Z,1.02
2023-01-03T10:56:45.674Z,0.95
2023-01-03T10:59:17.531Z,1.33
2023-01-03T11:01:59.648Z,2.88
2023-01-03T11:04:28.597Z,1.20
2023-01-03T11:07:16.074Z,1.10
2023-01-03T11:09:51.284Z,1.27
2023-01-03T11:12:28.542Z,0.95
2023-01-03T11:14:58.462Z,1.13
2023-01-03T11:17:28.052Z,1.00
2023-01-03T11:19:57.853Z,0.85
2023-01-03T11:22:38.844Z,0.77
2023-01-03T11:25:40.633Z,1.20
2023-01-03T11:28:34.531Z,1.17
2023-01-03T11:31:08.571Z,2.15
2023-01-03T11:33:51.929Z,0.73
2023-01-03T11:36:34.433Z,0.50
2023-01-03T11:39:22.795Z,0.65
2023-01-03T11:42:12.087Z,0.20
2023-01-03T11:45:11.966Z,0.52
2023-01-03T11:47:51.167Z,0.10
2023-01-03T11:50:29.103Z,0.13
2023-01-03T11:53:03.312Z,1.02
2023-01-03T11:56:02.935Z,0.20
2023-01-03T11:59:00.485Z,0.30
2023-01-03T12:01:49.306Z,0.52
2023-01-03T12:04:28.726Z,0.30
2023-01-03T12:10:12.385Z,0.40
2023-01-03T12:13:05.100Z,0.20
2023-01-03T12:15:44.461Z,0.30
2023-01-03T12:18:22.067Z,0.30
2023-01-03T12:20:56.359Z,0.40
2023-01-03T12:23:35.212Z,0.50
2023-01-03T12:26:08.435Z,1.05
2023-01-03T12:28:41.655Z,0.90
2023-01-03T12:31:20.248Z,0.68
2023-01-03T12:33:55.668Z,0.60
2023-01-03T12:36:34.760Z,0.70
2023-01-03T12:39:14.345Z,0.50
2023-01-03T12:41:49.513Z,0.60
2023-01-03T12:44:22.794Z,0.90
2023-01-03T12:46:55.519Z,0.50
2023-01-03T12:49:32.071Z,0.60
2023-01-03T12:52:00.675Z,0.52
2023-01-03T12:54:40.047Z,0.70
2023-01-03T12:57:24.431Z,0.75
2023-01-03T13:00:10.047Z,0.73
2023-01-03T13:02:48.437Z,0.90
2023-01-03T13:05:23.811Z,0.70
2023-01-03T13:08:00.672Z,0.80
2023-01-03T13:10:32.975Z,0.40
2023-01-03T13:13:03.233Z,0.57
2023-01-03T13:15:37.322Z,0.43
2023-01-03T13:18:38.187Z,0.60
2023-01-03T13:21:43.368Z,0.40
2023-01-03T13:24:11.588Z,0.50
2023-01-03T13:26:39.626Z,1.50
2023-01-03T13:29:44.227Z,0.98
2023-01-03T13:32:18.900Z,0.20
2023-01-03T13:35:27.573Z,0.30
2023-01-03T13:37:58.266Z,0.57
2023-01-03T13:40:51.970Z,0.47
2023-01-03T13:43:22.645Z,0.20
2023-01-03T13:45:57.636Z,0.22
2023-01-03T13:48:40.572Z,0.57
2023-01-03T13:51:48.411Z,0.20
2023-01-03T13:54:50.778Z,0.40
2023-01-03T13:57:51.719Z,0.40
2023-01-03T14:00:23.046Z,0.43
2023-01-03T14:06:15.262Z,0.45
2023-01-03T14:09:27.549Z,0.40
2023-01-03T14:12:32.704Z,0.43
2023-01-03T14:15:00.892Z,0.65
2023-01-03T14:17:33.053Z,0.38
2023-01-03T14:20:09.756Z,0.43
2023-01-03T14:22:44.280Z,0.60
2023-01-03T14:25:33.098Z,0.50
2023-01-03T14:28:03.087Z,0.50
2023-01-03T14:30:33.627Z,0.60
2023-01-03T14:33:02.380Z,0.70
2023-01-03T14:35:38.126Z,0.63
2023-01-03T14:38:22.442Z,0.70
2023-01-03T14:40:51.650Z,1.20
2023-01-03T14:43:21.710Z,1.05
2023-01-03T14:45:54.932Z,0.95
2023-01-03T14:48:24.393Z,1.00
2023-01-03T14:50:52.967Z,1.13
2023-01-03T14:53:23.823Z,1.67
2023-01-03T14:55:54.435Z,1.20
2023-01-03T14:58:34.007Z,0.70
2023-01-03T15:01:06.871Z,0.80
2023-01-03T15:03:39.480Z,0.60
2023-01-03T15:06:19.327Z,0.60
2023-01-03T15:08:50.260Z,0.75
2023-01-03T15:11:30.630Z,0.75
2023-01-03T15:14:03.306Z,0.75
2023-01-03T15:16:34.546Z,0.60
2023-01-03T15:19:07.859Z,0.90
2023-01-03T15:21:36.398Z,0.93
2023-01-03T15:24:06.653Z,1.02
2023-01-03T15:26:42.795Z,0.55
2023-01-03T15:29:17.926Z,0.77
2023-01-03T15:31:52.748Z,0.55
2023-01-03T15:34:25.109Z,0.80
2023-01-03T15:36:58.139Z,1.27
2023-01-03T15:39:31.563Z,0.80
2023-01-03T15:42:44.004Z,1.05
2023-01-03T15:45:13.323Z,0.80
2023-01-03T15:47:43.965Z,0.80
2023-01-03T15:50:18.974Z,1.00
2023-01-03T15:52:47.328Z,0.98
2023-01-03T15:55:18.213Z,0.60
2023-01-03T15:57:51.912Z,0.70
2023-01-03T16:00:26.141Z,1.33
2023-01-03T16:02:54.570Z,0.60
2023-01-03T16:05:23.529Z,0.90
2023-01-03T16:07:51.923Z,1.25
2023-01-03T16:10:22.145Z,1.10
2023-01-03T16:12:50.453Z,1.38
2023-01-03T16:15:21.882Z,1.00
2023-01-03T16:20:20.350Z,1.00
2023-01-03T16:23:00.496Z,0.90
2023-01-03T16:25:30.896Z,1.30
2023-01-03T16:27:59.128Z,1.33
2023-01-03T16:30:27.436Z,1.27
2023-01-03T16:32:55.688Z,0.90
2023-01-03T16:35:24.065Z,1.02
2023-01-03T16:37:52.134Z,1.33
2023-01-03T16:40:22.188Z,1.30
2023-01-03T16:42:51.745Z,1.60
2023-01-03T16:45:20.230Z,1.73
2023-01-03T16:47:49.478Z,1.90
2023-01-03T16:50:21.031Z,2.40
2023-01-03T16:52:54.253Z,1.38
2023-01-03T16:55:27.492Z,1.30
2023-01-03T16:57:58.137Z,1.15
2023-01-03T17:00:28.249Z,1.53
2023-01-03T17:02:59.682Z,1.35
2023-01-03T17:05:29.762Z,2.05
2023-01-03T17:08:03.679Z,2.20
2023-01-03T17:10:35.261Z,3.05
2023-01-03T17:15:41.130Z,2.08
2023-01-03T17:18:18.756Z,1.88
2023-01-03T17:20:47.269Z,2.22
2023-01-03T17:23:15.944Z,1.95
2023-01-03T17:25:44.107Z,2.30
2023-01-03T17:28:13.882Z,2.25
2023-01-03T17:30:42.047Z,1.70
2023-01-03T17:33:12.880Z,1.70
2023-01-03T17:35:41.049Z,1.63
2023-01-03T17:38:25.696Z,2.00
2023-01-03T17:40:55.450Z,1.92
2023-01-03T17:43:26.185Z,2.58
2023-01-03T17:46:20.694Z,2.65
2023-01-03T17:49:08.303Z,2.75
2023-01-03T17:51:36.944Z,2.42
2023-01-03T17:54:05.287Z,2.70
2023-01-03T17:56:33.635Z,2.75
2023-01-03T17:59:04.957Z,1.75
2023-01-03T18:01:34.342Z,1.77
2023-01-03T18:04:02.571Z,1.80
2023-01-03T18:06:30.940Z,1.58
2023-01-03T18:08:59.602Z,1.60
2023-01-03T18:11:28.447Z,2.13
2023-01-03T18:13:56.850Z,2.10
2023-01-03T18:16:28.925Z,3.28
2023-01-03T18:18:57.197Z,2.50
2023-01-03T18:21:28.011Z,3.15
2023-01-03T18:24:00.152Z,2.40
2023-01-03T18:26:33.187Z,2.88
2023-01-03T18:29:01.592Z,2.15
2023-01-03T18:31:32.009Z,3.70
2023-01-03T18:34:04.668Z,3.53
2023-01-03T18:36:36.649Z,2.58
2023-01-03T18:39:07.872Z,1.83
2023-01-03T18:41:36.164Z,1.77
2023-01-03T18:44:04.302Z,2.90
2023-01-03T18:46:33.986Z,3.58
2023-01-03T18:49:02.393Z,2.97
2023-01-03T18:51:30.820Z,3.78
2023-01-03T18:54:00.630Z,2.83
2023-01-03T18:56:31.939Z,4.85
2023-01-03T18:59:03.105Z,2.33
2023-01-03T19:01:33.521Z,1.77
2023-01-03T19:04:01.953Z,1.93
2023-01-03T19:06:33.721Z,2.47
2023-01-03T19:09:05.369Z,1.48
2023-01-03T19:11:37.392Z,3.22
2023-01-03T19:14:05.819Z,1.83
2023-01-03T19:16:39.440Z,2.53
2023-01-03T19:19:08.630Z,2.00
2023-01-03T19:21:39.432Z,1.42
2023-01-03T19:24:15.553Z,1.70
2023-01-03T19:26:46.899Z,3.03
2023-01-03T19:29:21.553Z,2.70
2023-01-03T19:31:53.449Z,2.65
2023-01-03T19:34:23.274Z,2.42
2023-01-03T19:36:52.066Z,2.30
2023-01-03T19:39:25.198Z,1.58
2023-01-03T19:42:14.354Z,1.73
2023-01-03T19:44:43.378Z,1.73
2023-01-03T19:47:15.708Z,1.13
2023-01-03T19:49:43.935Z,1.20
2023-01-03T19:52:12.166Z,1.90
2023-01-03T19:54:40.385Z,1.27
2023-01-03T19:57:18.007Z,1.52
2023-01-03T19:59:52.101Z,1.05
2023-01-03T20:02:36.985Z,1.30
2023-01-03T20:05:14.525Z,1.30
2023-01-03T20:07:43.100Z,2.05
2023-01-03T20:10:15.944Z,1.60
2023-01-03T20:12:44.319Z,1.35
2023-01-03T20:15:19.321Z,1.20
2023-01-03T20:17:49.025Z,1.33
2023-01-03T20:20:17.241Z,1.13
2023-01-03T20:23:04.595Z,1.23
2023-01-03T20:25:37.170Z,1.10
2023-01-03T20:28:06.978Z,1.27
2023-01-03T20:30:36.075Z,1.05
2023-01-03T20:33:05.877Z,1.35
2023-01-03T20:38:27.200Z,1.17
2023-01-03T20:40:57.023Z,1.10
2023-01-03T20:43:25.539Z,1.15
2023-01-03T20:45:56.247Z,1.75
2023-01-03T20:48:37.955Z,1.50
2023-01-03T20:51:06.320Z,1.30
2023-01-03T20:53:37.390Z,1.45
2023-01-03T20:56:13.430Z,1.17
2023-01-03T20:58:41.843Z,1.63
2023-01-03T21:01:10.874Z,0.93
2023-01-03T21:03:40.600Z,1.30
2023-01-03T21:06:18.610Z,1.85
2023-01-03T21:08:54.720Z,1.77
2023-01-03T21:11:24.126Z,1.10
2023-01-03T21:13:52.475Z,1.50
2023-01-03T21:16:30.938Z,1.00
2023-01-03T21:19:06.048Z,1.27
2023-01-03T21:21:35.177Z,0.70
2023-01-03T21:24:03.612Z,0.73
2023-01-03T21:26:31.756Z,1.20
2023-01-03T21:28:59.961Z,1.20
2023-01-03T21:31:28.456Z,1.33
2023-01-03T21:33:56.961Z,0.82
2023-01-03T21:36:29.328Z,1.10
2023-01-03T21:38:59.028Z,0.93
2023-01-03T21:41:29.084Z,0.90
2023-01-03T21:43:57.794Z,1.00
2023-01-03T21:46:26.822Z,1.00
2023-01-03T21:48:55.719Z,2.92
2023-01-03T21:51:37.250Z,5.68
2023-01-03T21:54:09.157Z,1.60
2023-01-03T21:56:46.700Z,2.33
2023-01-03T21:59:15.758Z,2.88
2023-01-03T22:02:02.644Z,1.00
2023-01-03T22:04:31.394Z,0.60
2023-01-03T22:07:01.264Z,0.70
2023-01-03T22:09:50.602Z,0.75
2023-01-03T22:12:19.960Z,0.85
2023-01-03T22:14:48.681Z,0.60
2023-01-03T22:17:17.544Z,0.70
2023-01-03T22:19:45.818Z,0.77
2023-01-03T22:22:14.043Z,0.60
2023-01-03T22:24:43.967Z,0.98
2023-01-03T22:27:12.058Z,1.15
2023-01-03T22:29:40.204Z,0.80
2023-01-03T22:32:10.282Z,0.93
2023-01-03T22:34:39.476Z,0.70
2023-01-03T22:37:07.581Z,0.60
2023-01-03T22:39:35.936Z,0.80
2023-01-03T22:42:05.926Z,0.70
2023-01-03T22:44:34.396Z,0.70
2023-01-03T22:47:02.828Z,1.30
2023-01-03T22:49:31.413Z,1.00
2023-01-03T22:51:59.790Z,0.82
2023-01-03T22:54:28.029Z,0.73
2023-01-03T22:56:56.862Z,1.20
2023-01-03T22:59:26.515Z,0.75
2023-01-03T23:01:55.113Z,1.48
2023-01-03T23:04:24.537Z,1.38
2023-01-03T23:06:52.826Z,1.02
2023-01-03T23:09:21.388Z,1.52
2023-01-03T23:12:07.648Z,1.75
2023-01-03T23:14:37.170Z,2.10
2023-01-03T23:17:19.411Z,1.52
2023-01-03T23:19:47.668Z,2.03
2023-01-03T23:22:15.900Z,1.92
2023-01-03T23:24:44.044Z,1.90
2023-01-03T23:27:13.916Z,1.90
2023-01-03T23:29:43.420Z,1.42
2023-01-03T23:32:11.551Z,2.42
2023-01-03T23:34:39.773Z,2.63
2023-01-03T23:37:07.910Z,3.20
2023-01-03T23:39:36.598Z,2.75
2023-01-03T23:42:04.930Z,2.65
2023-01-03T23:44:33.408Z,2.42
2023-01-03T23:47:07.622Z,3.47
2023-01-03T23:49:39.365Z,3.65
2023-01-03T23:52:07.564Z,2.33
2023-01-03T23:54:36.460Z,2.83
2023-01-03T23:57:05.117Z,2.63
2023-01-03T23:59:33.266Z,3.38
