createdAt,value
2018-03-27T00:00:50.751Z,4.44
2018-03-27T00:03:19.091Z,4.55
2018-03-27T00:05:48.423Z,4.47
2018-03-27T00:08:16.743Z,4.54
2018-03-27T00:10:45.095Z,4.44
2018-03-27T00:13:13.412Z,4.54
2018-03-27T00:15:41.830Z,4.45
2018-03-27T00:18:10.210Z,4.37
2018-03-27T00:20:38.566Z,4.45
2018-03-27T00:23:06.899Z,4.48
2018-03-27T00:25:35.343Z,4.52
2018-03-27T00:28:15.467Z,4.57
2018-03-27T00:30:55.891Z,4.63
2018-03-27T00:33:35.995Z,4.67
2018-03-27T00:36:16.314Z,4.63
2018-03-27T00:38:56.745Z,4.60
2018-03-27T00:44:36.124Z,4.73
2018-03-27T00:47:04.566Z,4.77
2018-03-27T00:49:32.941Z,4.62
2018-03-27T00:52:01.321Z,4.62
2018-03-27T00:54:29.702Z,4.58
2018-03-27T00:56:58.057Z,4.46
2018-03-27T00:59:26.411Z,4.46
2018-03-27T01:01:54.941Z,4.48
2018-03-27T01:04:27.289Z,4.78
2018-03-27T01:06:55.698Z,4.62
2018-03-27T01:09:24.026Z,4.63
2018-03-27T01:11:52.397Z,4.55
2018-03-27T01:14:20.763Z,4.69
2018-03-27T01:16:50.115Z,4.82
2018-03-27T01:19:18.411Z,4.84
2018-03-27T01:21:46.791Z,4.70
2018-03-27T01:24:15.271Z,4.77
2018-03-27T01:26:44.566Z,4.75
2018-03-27T01:29:12.955Z,4.74
2018-03-27T01:31:41.282Z,4.63
2018-03-27T01:34:09.640Z,4.64
2018-03-27T01:36:37.983Z,4.72
2018-03-27T01:39:06.550Z,4.64
2018-03-27T01:41:34.878Z,4.66
2018-03-27T01:44:03.236Z,4.72
2018-03-27T01:46:31.569Z,4.71
2018-03-27T01:48:59.929Z,4.76
2018-03-27T01:51:28.341Z,4.83
2018-03-27T01:53:56.746Z,4.65
2018-03-27T01:56:25.103Z,4.66
2018-03-27T01:58:53.480Z,4.52
2018-03-27T02:01:21.805Z,4.67
2018-03-27T02:03:50.175Z,4.71
2018-03-27T02:06:18.719Z,4.49
2018-03-27T02:08:47.071Z,4.62
2018-03-27T02:11:20.870Z,4.51
2018-03-27T02:13:55.935Z,4.50
2018-03-27T02:16:30.019Z,4.60
2018-03-27T02:19:04.072Z,4.46
2018-03-27T02:21:31.857Z,4.53
2018-03-27T02:24:03.014Z,4.39
2018-03-27T02:26:31.421Z,4.55
2018-03-27T02:28:59.822Z,4.47
2018-03-27T02:31:28.202Z,4.55
2018-03-27T02:33:56.582Z,4.45
2018-03-27T02:36:24.953Z,4.52
2018-03-27T02:38:53.336Z,4.73
2018-03-27T02:41:21.706Z,4.62
2018-03-27T02:43:50.047Z,4.58
2018-03-27T02:46:18.409Z,4.39
2018-03-27T02:48:46.739Z,4.44
2018-03-27T02:51:16.027Z,4.40
2018-03-27T02:53:44.372Z,4.54
2018-03-27T02:56:12.736Z,4.41
2018-03-27T02:58:41.094Z,4.46
2018-03-27T03:01:09.460Z,4.31
2018-03-27T03:03:37.787Z,4.31
2018-03-27T03:06:06.214Z,4.37
2018-03-27T03:08:34.570Z,4.44
2018-03-27T03:11:02.967Z,4.51
2018-03-27T03:13:31.309Z,4.42
2018-03-27T03:15:59.663Z,4.40
2018-03-27T03:18:28.059Z,4.20
2018-03-27T03:20:56.490Z,4.29
2018-03-27T03:23:24.843Z,4.45
2018-03-27T03:25:53.275Z,4.34
2018-03-27T03:28:21.697Z,4.31
2018-03-27T03:30:49.979Z,4.32
2018-03-27T03:33:18.390Z,4.43
2018-03-27T03:35:46.766Z,4.52
2018-03-27T03:38:15.138Z,4.49
2018-03-27T03:40:43.627Z,4.40
2018-03-27T03:43:12.002Z,4.20
2018-03-27T03:45:40.338Z,4.35
2018-03-27T03:48:08.770Z,4.33
2018-03-27T03:50:37.136Z,4.46
2018-03-27T03:53:05.585Z,4.41
2018-03-27T03:55:33.859Z,4.52
2018-03-27T03:58:02.215Z,4.58
2018-03-27T04:00:30.709Z,4.52
2018-03-27T04:02:59.127Z,4.49
2018-03-27T04:05:27.523Z,4.44
2018-03-27T04:07:55.891Z,4.42
2018-03-27T04:10:24.226Z,4.50
2018-03-27T04:12:52.594Z,4.40
2018-03-27T04:15:20.922Z,4.24
2018-03-27T04:17:49.291Z,4.26
2018-03-27T04:20:17.673Z,4.15
2018-03-27T04:22:46.982Z,4.06
2018-03-27T04:25:15.292Z,4.21
2018-03-27T04:27:43.617Z,4.12
2018-03-27T04:30:11.983Z,4.06
2018-03-27T04:32:40.485Z,4.27
2018-03-27T04:35:08.851Z,4.34
2018-03-27T04:37:37.195Z,4.16
2018-03-27T04:40:05.563Z,4.21
2018-03-27T04:42:33.991Z,4.24
2018-03-27T04:45:02.367Z,4.26
2018-03-27T04:47:30.692Z,4.09
2018-03-27T04:49:59.055Z,3.99
2018-03-27T04:52:27.454Z,4.05
2018-03-27T04:54:55.782Z,4.06
2018-03-27T04:57:24.184Z,4.13
2018-03-27T04:59:52.546Z,3.96
2018-03-27T05:02:20.920Z,3.86
2018-03-27T05:04:49.305Z,4.07
2018-03-27T05:07:17.660Z,4.09
2018-03-27T05:09:46.066Z,3.96
2018-03-27T05:12:14.401Z,3.83
2018-03-27T05:14:42.816Z,3.74
2018-03-27T05:17:11.172Z,3.88
2018-03-27T05:19:39.549Z,3.89
2018-03-27T05:22:08.033Z,3.89
2018-03-27T05:24:37.451Z,3.76
2018-03-27T05:27:05.818Z,3.75
2018-03-27T05:29:34.206Z,3.81
2018-03-27T05:32:02.578Z,3.76
2018-03-27T05:34:30.959Z,3.71
2018-03-27T05:36:59.326Z,3.71
2018-03-27T05:39:27.764Z,3.94
2018-03-27T05:41:56.109Z,3.82
2018-03-27T05:44:24.479Z,3.83
2018-03-27T05:46:52.854Z,3.75
2018-03-27T05:49:21.211Z,3.82
2018-03-27T05:51:49.648Z,3.68
2018-03-27T05:54:17.927Z,3.85
2018-03-27T05:56:46.271Z,4.03
2018-03-27T05:59:14.649Z,4.00
2018-03-27T06:01:43.015Z,3.89
2018-03-27T06:04:11.347Z,3.81
2018-03-27T06:06:39.691Z,3.85
2018-03-27T06:09:08.010Z,3.85
2018-03-27T06:11:36.445Z,3.74
2018-03-27T06:14:04.794Z,3.73
2018-03-27T06:16:33.158Z,3.73
2018-03-27T06:19:01.497Z,3.83
2018-03-27T06:21:30.054Z,3.79
2018-03-27T06:23:58.434Z,3.41
2018-03-27T06:26:26.782Z,3.39
2018-03-27T06:28:55.189Z,3.24
2018-03-27T06:31:23.536Z,3.31
2018-03-27T06:33:51.921Z,3.40
2018-03-27T06:36:20.327Z,3.57
2018-03-27T06:38:48.714Z,3.30
2018-03-27T06:41:17.038Z,3.46
2018-03-27T06:43:45.455Z,3.21
2018-03-27T06:46:13.791Z,3.38
2018-03-27T06:48:42.219Z,3.24
2018-03-27T06:51:10.590Z,3.30
2018-03-27T06:53:38.974Z,3.27
2018-03-27T06:56:07.366Z,2.90
2018-03-27T06:58:35.730Z,3.03
2018-03-27T07:01:05.036Z,3.04
2018-03-27T07:03:33.486Z,3.26
2018-03-27T07:06:01.787Z,3.09
2018-03-27T07:08:30.141Z,3.09
2018-03-27T07:10:58.511Z,3.06
2018-03-27T07:13:26.894Z,3.24
2018-03-27T07:15:55.249Z,3.38
2018-03-27T07:18:24.500Z,3.58
2018-03-27T07:20:52.881Z,3.35
2018-03-27T07:23:21.263Z,3.66
2018-03-27T07:25:49.742Z,3.79
2018-03-27T07:28:18.072Z,3.88
2018-03-27T07:30:46.447Z,3.51
2018-03-27T07:33:14.774Z,3.52
2018-03-27T07:35:43.133Z,3.86
2018-03-27T07:38:11.530Z,3.85
2018-03-27T07:40:39.998Z,3.84
2018-03-27T07:43:08.391Z,4.05
2018-03-27T07:45:36.786Z,4.34
2018-03-27T07:48:05.674Z,4.17
2018-03-27T07:50:34.133Z,4.13
2018-03-27T07:53:02.459Z,4.51
2018-03-27T07:55:30.838Z,4.46
2018-03-27T07:57:59.174Z,4.66
2018-03-27T08:00:27.542Z,4.47
2018-03-27T08:02:55.873Z,4.67
2018-03-27T08:05:24.236Z,4.95
2018-03-27T08:07:52.569Z,4.80
2018-03-27T08:10:20.976Z,4.73
2018-03-27T08:12:49.303Z,4.81
2018-03-27T08:15:17.707Z,4.82
2018-03-27T08:17:46.071Z,5.14
2018-03-27T08:20:14.435Z,5.18
2018-03-27T08:22:43.438Z,5.48
2018-03-27T08:25:11.723Z,5.54
2018-03-27T08:27:40.081Z,5.59
2018-03-27T08:30:08.412Z,5.73
2018-03-27T08:32:36.764Z,5.79
2018-03-27T08:35:05.117Z,5.91
2018-03-27T08:37:33.472Z,6.07
2018-03-27T08:40:01.841Z,6.25
2018-03-27T08:42:30.202Z,6.36
2018-03-27T08:44:58.535Z,6.11
2018-03-27T08:47:26.927Z,5.52
2018-03-27T08:49:55.255Z,5.81
2018-03-27T08:52:23.632Z,6.09
2018-03-27T08:54:51.987Z,6.38
2018-03-27T08:57:20.355Z,6.26
2018-03-27T08:59:48.704Z,6.72
2018-03-27T09:02:17.062Z,6.72
2018-03-27T09:04:45.400Z,6.24
2018-03-27T09:07:13.738Z,6.12
2018-03-27T09:09:42.172Z,6.09
2018-03-27T09:12:10.536Z,6.10
2018-03-27T09:14:38.906Z,5.98
2018-03-27T09:17:07.262Z,5.94
2018-03-27T09:19:35.658Z,5.87
2018-03-27T09:22:03.996Z,6.19
2018-03-27T09:24:32.352Z,6.50
2018-03-27T09:27:00.727Z,6.67
2018-03-27T09:29:29.105Z,6.89
2018-03-27T09:31:57.447Z,7.05
2018-03-27T09:34:25.803Z,6.74
2018-03-27T09:36:54.210Z,7.18
2018-03-27T09:39:22.643Z,6.65
2018-03-27T09:41:50.971Z,6.96
2018-03-27T09:44:19.315Z,7.36
2018-03-27T09:46:47.658Z,7.32
2018-03-27T09:49:15.998Z,7.75
2018-03-27T09:51:44.366Z,7.33
2018-03-27T09:54:12.746Z,7.04
2018-03-27T09:56:41.842Z,7.30
2018-03-27T09:59:10.200Z,7.82
2018-03-27T10:01:40.357Z,7.60
2018-03-27T10:04:08.725Z,7.05
2018-03-27T10:06:37.039Z,7.52
2018-03-27T10:09:05.389Z,7.65
2018-03-27T10:11:33.751Z,8.10
2018-03-27T10:14:02.177Z,8.36
2018-03-27T10:16:31.480Z,8.37
2018-03-27T10:18:59.851Z,8.47
2018-03-27T10:21:28.168Z,8.38
2018-03-27T10:23:56.503Z,8.16
2018-03-27T10:26:24.935Z,8.23
2018-03-27T10:28:53.319Z,7.88
2018-03-27T10:31:21.702Z,8.17
2018-03-27T10:33:50.018Z,8.08
2018-03-27T10:36:18.370Z,8.16
2018-03-27T10:38:46.686Z,7.90
2018-03-27T10:41:15.050Z,7.99
2018-03-27T10:43:43.364Z,7.70
2018-03-27T10:46:11.758Z,7.73
2018-03-27T10:48:40.155Z,7.95
2018-03-27T10:51:08.504Z,8.20
2018-03-27T10:53:36.891Z,8.54
2018-03-27T10:56:05.311Z,8.21
2018-03-27T10:58:33.619Z,8.04
2018-03-27T11:01:01.981Z,8.01
2018-03-27T11:03:30.287Z,8.26
2018-03-27T11:05:58.651Z,8.18
2018-03-27T11:08:27.979Z,8.43
2018-03-27T11:10:56.350Z,8.65
2018-03-27T11:13:24.738Z,8.91
2018-03-27T11:15:53.090Z,9.11
2018-03-27T11:18:21.406Z,9.61
2018-03-27T11:20:50.035Z,9.59
2018-03-27T11:23:18.454Z,8.67
2018-03-27T11:25:46.790Z,8.89
2018-03-27T11:28:15.206Z,8.56
2018-03-27T11:30:43.548Z,9.05
2018-03-27T11:33:11.899Z,10.10
2018-03-27T11:35:40.231Z,10.11
2018-03-27T11:38:08.579Z,10.93
2018-03-27T11:40:37.015Z,10.85
2018-03-27T11:43:05.402Z,12.29
2018-03-27T11:45:33.772Z,12.22
2018-03-27T11:48:02.195Z,13.28
2018-03-27T11:50:30.539Z,13.12
2018-03-27T11:52:59.027Z,12.90
2018-03-27T11:55:28.382Z,14.43
2018-03-27T11:57:56.732Z,15.37
2018-03-27T12:00:25.142Z,14.50
2018-03-27T12:02:54.567Z,14.64
2018-03-27T12:05:22.883Z,14.95
2018-03-27T12:07:51.240Z,13.86
2018-03-27T12:10:19.612Z,14.94
2018-03-27T12:12:48.071Z,15.78
2018-03-27T12:15:16.542Z,15.80
2018-03-27T12:17:44.894Z,15.84
2018-03-27T12:20:13.206Z,16.97
2018-03-27T12:22:41.634Z,17.46
2018-03-27T12:25:10.008Z,17.58
2018-03-27T12:27:38.324Z,19.17
2018-03-27T12:30:06.728Z,18.68
2018-03-27T12:32:35.073Z,17.03
2018-03-27T12:35:04.400Z,13.14
2018-03-27T12:37:32.817Z,12.49
2018-03-27T12:40:02.088Z,12.84
2018-03-27T12:42:30.424Z,12.84
2018-03-27T12:44:58.780Z,12.70
2018-03-27T12:47:27.967Z,11.57
2018-03-27T12:49:56.319Z,11.01
2018-03-27T12:52:24.664Z,10.30
2018-03-27T12:54:53.063Z,10.12
2018-03-27T12:57:21.442Z,10.34
2018-03-27T12:59:49.810Z,10.21
2018-03-27T13:02:18.145Z,9.88
2018-03-27T13:04:46.490Z,9.58
2018-03-27T13:07:14.806Z,9.70
2018-03-27T13:09:43.168Z,9.14
2018-03-27T13:12:11.516Z,9.01
2018-03-27T13:14:39.875Z,8.76
2018-03-27T13:17:08.286Z,9.14
2018-03-27T13:19:36.647Z,9.63
2018-03-27T13:22:05.029Z,10.15
2018-03-27T13:24:33.547Z,11.29
2018-03-27T13:27:01.895Z,10.22
2018-03-27T13:29:30.230Z,10.18
2018-03-27T13:31:58.590Z,10.32
2018-03-27T13:34:27.025Z,10.96
2018-03-27T13:36:55.462Z,13.09
2018-03-27T13:39:23.826Z,15.72
2018-03-27T13:41:52.190Z,15.50
2018-03-27T13:44:20.633Z,17.65
2018-03-27T13:46:48.998Z,18.60
2018-03-27T13:49:17.341Z,19.30
2018-03-27T13:51:45.771Z,19.09
2018-03-27T13:54:14.159Z,18.94
2018-03-27T13:56:42.519Z,18.57
2018-03-27T13:59:10.906Z,20.02
2018-03-27T14:01:39.275Z,19.71
2018-03-27T14:04:07.602Z,20.55
2018-03-27T14:06:35.978Z,19.64
2018-03-27T14:09:04.296Z,19.15
2018-03-27T14:11:32.654Z,19.14
2018-03-27T14:14:01.062Z,16.92
2018-03-27T14:16:29.423Z,16.45
2018-03-27T14:18:57.765Z,18.01
2018-03-27T14:21:26.198Z,17.13
2018-03-27T14:23:54.542Z,15.06
2018-03-27T14:26:23.262Z,13.96
2018-03-27T14:28:51.597Z,13.34
2018-03-27T14:31:19.944Z,12.52
2018-03-27T14:33:48.307Z,12.30
2018-03-27T14:36:16.687Z,11.81
2018-03-27T14:38:45.056Z,11.53
2018-03-27T14:41:13.383Z,10.77
2018-03-27T14:43:41.919Z,10.95
2018-03-27T14:46:10.247Z,10.84
2018-03-27T14:48:38.595Z,10.79
2018-03-27T14:51:06.930Z,10.25
2018-03-27T14:53:35.328Z,10.21
2018-03-27T14:56:03.668Z,10.32
2018-03-27T14:58:32.084Z,11.58
2018-03-27T15:01:00.414Z,14.53
2018-03-27T15:03:28.768Z,13.62
2018-03-27T15:05:57.093Z,12.75
2018-03-27T15:08:25.499Z,14.69
2018-03-27T15:10:53.831Z,13.37
2018-03-27T15:13:22.188Z,12.52
2018-03-27T15:15:50.519Z,12.96
2018-03-27T15:18:18.912Z,13.42
2018-03-27T15:20:47.325Z,13.81
2018-03-27T15:23:15.653Z,15.70
2018-03-27T15:25:43.998Z,16.09
2018-03-27T15:28:12.435Z,16.43
2018-03-27T15:30:40.779Z,15.78
2018-03-27T15:33:09.195Z,14.44
2018-03-27T15:35:37.561Z,13.51
2018-03-27T15:38:06.047Z,13.72
2018-03-27T15:40:34.378Z,14.18
2018-03-27T15:43:02.792Z,15.34
2018-03-27T15:45:31.153Z,15.79
2018-03-27T15:47:59.480Z,15.72
2018-03-27T15:50:27.843Z,15.14
2018-03-27T15:52:56.167Z,15.18
2018-03-27T15:55:24.523Z,15.11
2018-03-27T15:57:52.870Z,13.98
2018-03-27T16:00:21.225Z,13.11
2018-03-27T16:02:49.550Z,12.41
2018-03-27T16:05:17.903Z,11.99
2018-03-27T16:07:46.233Z,12.07
2018-03-27T16:10:14.586Z,13.52
2018-03-27T16:12:42.906Z,14.30
2018-03-27T16:15:11.343Z,15.78
2018-03-27T16:17:39.670Z,15.77
2018-03-27T16:20:08.268Z,13.68
2018-03-27T16:22:36.607Z,12.64
2018-03-27T16:25:04.925Z,11.97
2018-03-27T16:27:33.291Z,11.63
2018-03-27T16:30:01.685Z,11.60
2018-03-27T16:32:30.039Z,11.38
2018-03-27T16:34:58.360Z,11.02
2018-03-27T16:37:26.827Z,11.02
2018-03-27T16:39:55.146Z,11.00
2018-03-27T16:42:23.482Z,10.52
2018-03-27T16:44:51.881Z,10.41
2018-03-27T16:47:20.227Z,10.48
2018-03-27T16:49:48.569Z,10.71
2018-03-27T16:52:16.918Z,10.41
2018-03-27T16:54:45.252Z,10.14
2018-03-27T16:57:13.638Z,9.97
2018-03-27T16:59:42.011Z,9.71
2018-03-27T17:02:10.356Z,9.60
2018-03-27T17:04:38.777Z,9.48
2018-03-27T17:07:07.184Z,9.12
2018-03-27T17:09:35.540Z,9.34
2018-03-27T17:12:03.918Z,9.19
2018-03-27T17:14:32.227Z,9.01
2018-03-27T17:17:00.595Z,9.00
2018-03-27T17:19:28.931Z,8.88
2018-03-27T17:21:57.268Z,8.76
2018-03-27T17:24:25.582Z,8.62
2018-03-27T17:26:54.047Z,8.56
2018-03-27T17:29:22.457Z,8.39
2018-03-27T17:31:50.786Z,8.34
2018-03-27T17:34:19.230Z,8.07
2018-03-27T17:36:47.556Z,8.07
2018-03-27T17:39:15.886Z,7.94
2018-03-27T17:41:44.248Z,7.95
2018-03-27T17:44:12.937Z,7.77
2018-03-27T17:46:41.282Z,7.77
2018-03-27T17:49:09.691Z,7.75
2018-03-27T17:51:38.024Z,7.64
2018-03-27T17:54:06.335Z,7.57
2018-03-27T17:56:34.679Z,7.38
2018-03-27T17:59:02.989Z,7.36
2018-03-27T18:01:31.345Z,7.41
2018-03-27T18:03:59.763Z,7.28
2018-03-27T18:06:28.162Z,7.26
2018-03-27T18:08:56.502Z,7.25
2018-03-27T18:11:24.979Z,7.18
2018-03-27T18:13:53.376Z,7.38
2018-03-27T18:16:21.778Z,6.99
2018-03-27T18:18:50.109Z,6.88
2018-03-27T18:21:18.431Z,7.01
2018-03-27T18:23:46.814Z,7.04
2018-03-27T18:26:15.126Z,6.83
2018-03-27T18:28:43.486Z,6.81
2018-03-27T18:31:11.804Z,7.00
2018-03-27T18:33:40.181Z,6.91
2018-03-27T18:36:08.573Z,6.88
2018-03-27T18:38:36.936Z,6.95
2018-03-27T18:41:05.332Z,6.75
2018-03-27T18:43:33.650Z,6.71
2018-03-27T18:46:02.003Z,6.71
2018-03-27T18:48:30.356Z,6.63
2018-03-27T18:50:58.720Z,6.60
2018-03-27T18:53:27.102Z,6.72
2018-03-27T18:55:55.443Z,6.71
2018-03-27T18:58:23.789Z,6.62
2018-03-27T19:00:52.118Z,6.63
2018-03-27T19:03:20.466Z,6.55
2018-03-27T19:05:48.896Z,6.57
2018-03-27T19:08:17.227Z,6.54
2018-03-27T19:10:45.567Z,6.46
2018-03-27T19:13:13.905Z,6.64
2018-03-27T19:15:42.411Z,6.54
2018-03-27T19:18:10.749Z,6.49
2018-03-27T19:20:39.081Z,6.40
2018-03-27T19:23:07.492Z,6.36
2018-03-27T19:25:36.719Z,6.39
2018-03-27T19:28:05.063Z,6.39
2018-03-27T19:30:33.398Z,6.35
2018-03-27T19:33:01.749Z,6.31
2018-03-27T19:35:30.158Z,6.31
2018-03-27T19:37:58.482Z,6.38
2018-03-27T19:40:26.810Z,6.31
2018-03-27T19:42:55.182Z,6.31
2018-03-27T19:45:23.513Z,6.37
2018-03-27T19:47:51.937Z,6.31
2018-03-27T19:50:20.269Z,6.23
2018-03-27T19:52:48.588Z,6.33
2018-03-27T19:55:16.919Z,6.33
2018-03-27T19:57:45.347Z,6.31
2018-03-27T20:00:13.677Z,6.38
2018-03-27T20:02:42.114Z,6.39
2018-03-27T20:05:10.504Z,6.37
2018-03-27T20:07:38.898Z,6.45
2018-03-27T20:10:07.250Z,6.44
2018-03-27T20:12:36.551Z,6.42
2018-03-27T20:15:05.861Z,6.43
2018-03-27T20:17:34.236Z,6.47
2018-03-27T20:20:02.555Z,6.29
2018-03-27T20:22:30.902Z,6.42
2018-03-27T20:24:59.221Z,6.36
2018-03-27T20:27:27.892Z,6.32
2018-03-27T20:29:56.213Z,6.29
2018-03-27T20:32:24.566Z,6.35
2018-03-27T20:34:52.902Z,6.28
2018-03-27T20:37:21.290Z,6.32
2018-03-27T20:39:49.636Z,6.27
2018-03-27T20:42:17.995Z,6.21
2018-03-27T20:44:46.379Z,6.42
2018-03-27T20:47:14.788Z,6.41
2018-03-27T20:49:43.127Z,6.47
2018-03-27T20:52:11.535Z,6.46
2018-03-27T20:54:39.862Z,6.42
2018-03-27T20:57:08.270Z,6.48
2018-03-27T20:59:36.590Z,6.67
2018-03-27T21:02:04.921Z,6.49
2018-03-27T21:04:33.316Z,6.56
2018-03-27T21:07:01.789Z,6.43
2018-03-27T21:09:30.109Z,6.36
2018-03-27T21:11:58.438Z,6.48
2018-03-27T21:14:26.755Z,6.60
2018-03-27T21:16:55.091Z,6.53
2018-03-27T21:19:23.403Z,6.39
2018-03-27T21:21:51.739Z,6.42
2018-03-27T21:24:20.050Z,6.51
2018-03-27T21:26:48.401Z,6.46
2018-03-27T21:29:16.722Z,6.48
2018-03-27T21:31:45.165Z,6.59
2018-03-27T21:34:13.497Z,6.64
2018-03-27T21:36:41.928Z,6.67
2018-03-27T21:39:10.259Z,6.67
2018-03-27T21:41:38.574Z,6.73
2018-03-27T21:44:06.966Z,6.71
2018-03-27T21:46:35.285Z,6.82
2018-03-27T21:49:03.621Z,6.85
2018-03-27T21:51:31.947Z,6.78
2018-03-27T21:54:00.307Z,6.74
2018-03-27T21:56:28.744Z,6.64
2018-03-27T21:58:57.091Z,6.62
2018-03-27T22:01:25.409Z,6.51
2018-03-27T22:03:53.747Z,6.47
2018-03-27T22:06:25.947Z,6.35
2018-03-27T22:08:54.280Z,6.49
2018-03-27T22:11:22.699Z,6.33
2018-03-27T22:13:51.039Z,6.26
2018-03-27T22:16:19.354Z,6.21
2018-03-27T22:18:47.681Z,6.06
2018-03-27T22:21:16.025Z,5.94
2018-03-27T22:23:44.342Z,6.12
2018-03-27T22:26:12.664Z,6.02
2018-03-27T22:28:41.009Z,6.14
2018-03-27T22:31:09.318Z,6.07
2018-03-27T22:33:37.662Z,6.13
2018-03-27T22:36:06.085Z,6.00
2018-03-27T22:38:34.660Z,5.95
2018-03-27T22:41:02.990Z,5.98
2018-03-27T22:43:31.322Z,5.88
2018-03-27T22:45:59.639Z,5.97
2018-03-27T22:48:27.971Z,5.85
2018-03-27T22:50:56.295Z,5.82
2018-03-27T22:53:24.664Z,5.86
2018-03-27T22:55:52.994Z,5.86
2018-03-27T22:58:21.327Z,5.83
2018-03-27T23:00:49.639Z,5.83
2018-03-27T23:03:17.974Z,5.80
2018-03-27T23:05:46.294Z,5.82
2018-03-27T23:08:14.664Z,5.84
2018-03-27T23:10:43.058Z,5.79
2018-03-27T23:13:11.400Z,5.80
2018-03-27T23:15:39.900Z,5.78
2018-03-27T23:18:08.286Z,5.76
2018-03-27T23:20:36.629Z,5.77
2018-03-27T23:23:04.976Z,5.69
2018-03-27T23:25:33.288Z,5.68
2018-03-27T23:28:01.623Z,6.06
2018-03-27T23:30:29.971Z,5.92
2018-03-27T23:32:58.311Z,5.56
2018-03-27T23:35:26.643Z,5.52
2018-03-27T23:37:55.011Z,5.52
2018-03-27T23:40:23.403Z,5.52
2018-03-27T23:42:51.783Z,5.60
2018-03-27T23:45:20.108Z,5.55
2018-03-27T23:47:48.431Z,5.50
2018-03-27T23:50:16.806Z,5.46
2018-03-27T23:52:45.150Z,5.45
2018-03-27T23:55:13.505Z,5.32
2018-03-27T23:57:41.941Z,5.24
