createdAt,value
2017-02-28T00:00:50.853Z,0
2017-02-28T00:02:01.845Z,0
2017-02-28T00:03:12.213Z,0
2017-02-28T00:04:22.952Z,0
2017-02-28T00:05:32.917Z,0
2017-02-28T00:06:42.860Z,0
2017-02-28T00:07:53.474Z,0
2017-02-28T00:09:03.435Z,0
2017-02-28T00:10:13.399Z,0
2017-02-28T00:11:23.752Z,0
2017-02-28T00:12:34.500Z,0
2017-02-28T00:13:45.504Z,0
2017-02-28T00:14:56.273Z,0
2017-02-28T00:16:06.232Z,0
2017-02-28T00:17:16.587Z,0
2017-02-28T00:18:26.536Z,0
2017-02-28T00:19:36.347Z,0
2017-02-28T00:20:46.290Z,0
2017-02-28T00:21:57.049Z,0
2017-02-28T00:23:07.064Z,0
2017-02-28T00:24:17.809Z,0
2017-02-28T00:25:28.410Z,0
2017-02-28T00:26:39.169Z,0
2017-02-28T00:27:49.529Z,0
2017-02-28T00:29:00.283Z,0
2017-02-28T00:30:10.255Z,0
2017-02-28T00:31:21.257Z,0
2017-02-28T00:32:30.827Z,0
2017-02-28T00:33:40.779Z,0
2017-02-28T00:34:51.142Z,0
2017-02-28T00:36:01.500Z,0
2017-02-28T00:37:12.495Z,0
2017-02-28T00:38:23.256Z,0
2017-02-28T00:39:33.634Z,0
2017-02-28T00:40:44.012Z,0
2017-02-28T00:41:53.173Z,0
2017-02-28T00:43:03.781Z,0
2017-02-28T00:44:14.543Z,0
2017-02-28T00:45:25.285Z,0
2017-02-28T00:46:36.030Z,0
2017-02-28T00:47:46.405Z,0
2017-02-28T00:48:56.997Z,0
2017-02-28T00:50:07.752Z,0
2017-02-28T00:51:18.111Z,0
2017-02-28T00:52:28.495Z,0
2017-02-28T00:53:38.452Z,0
2017-02-28T00:54:48.658Z,0
2017-02-28T00:55:59.017Z,0
2017-02-28T00:57:09.759Z,0
2017-02-28T00:58:20.134Z,0
2017-02-28T00:59:30.867Z,0
2017-02-28T01:00:41.878Z,0
2017-02-28T01:01:52.626Z,0
2017-02-28T01:03:03.033Z,0
2017-02-28T01:04:13.788Z,0
2017-02-28T01:05:24.524Z,0
2017-02-28T01:06:35.145Z,0
2017-02-28T01:07:45.516Z,0
2017-02-28T01:08:55.881Z,0
2017-02-28T01:10:06.243Z,0
2017-02-28T01:11:16.626Z,0
2017-02-28T01:12:26.813Z,0
2017-02-28T01:13:37.583Z,0
2017-02-28T01:14:47.939Z,0
2017-02-28T01:15:58.300Z,0
2017-02-28T01:17:08.281Z,0
2017-02-28T01:18:18.495Z,0
2017-02-28T01:19:28.870Z,0
2017-02-28T01:20:38.861Z,0
2017-02-28T01:21:48.810Z,0
2017-02-28T01:22:59.579Z,0
2017-02-28T01:24:10.586Z,0
2017-02-28T01:25:20.534Z,0
2017-02-28T01:26:30.082Z,0
2017-02-28T01:27:40.029Z,0
2017-02-28T01:28:50.773Z,0
2017-02-28T01:30:00.979Z,0
2017-02-28T01:31:11.318Z,0
2017-02-28T01:32:21.273Z,0
2017-02-28T01:33:31.237Z,0
2017-02-28T01:34:42.005Z,0
2017-02-28T01:35:53.008Z,0
2017-02-28T01:37:03.370Z,0
2017-02-28T01:38:13.712Z,0
2017-02-28T01:39:23.679Z,0
2017-02-28T01:40:34.048Z,0
2017-02-28T01:41:45.053Z,0
2017-02-28T01:42:55.404Z,0
2017-02-28T01:44:05.740Z,0
2017-02-28T01:45:16.127Z,0
2017-02-28T01:46:26.492Z,0
2017-02-28T01:47:37.507Z,0
2017-02-28T01:48:47.862Z,0
2017-02-28T01:49:58.216Z,0
2017-02-28T01:51:08.963Z,0
2017-02-28T01:52:19.304Z,0
2017-02-28T01:53:30.316Z,0
2017-02-28T01:54:40.678Z,0
2017-02-28T01:55:51.049Z,0
2017-02-28T01:57:01.815Z,0
2017-02-28T01:58:11.777Z,0
2017-02-28T01:59:22.779Z,0
2017-02-28T02:00:33.513Z,0
2017-02-28T02:01:43.861Z,0
2017-02-28T02:02:54.207Z,0
2017-02-28T02:04:04.988Z,0
2017-02-28T02:05:15.602Z,0
2017-02-28T02:06:25.961Z,0
2017-02-28T02:07:36.323Z,0
2017-02-28T02:08:46.300Z,0
2017-02-28T02:09:56.649Z,0
2017-02-28T02:11:07.644Z,0
2017-02-28T02:12:18.373Z,0
2017-02-28T02:13:28.351Z,0
2017-02-28T02:14:38.690Z,0
2017-02-28T02:15:49.039Z,0
2017-02-28T02:16:59.672Z,0
2017-02-28T02:18:09.653Z,0
2017-02-28T02:19:18.831Z,0
2017-02-28T02:20:28.785Z,0
2017-02-28T02:21:38.741Z,0
2017-02-28T02:22:49.391Z,0
2017-02-28T02:23:59.323Z,0
2017-02-28T02:25:09.668Z,0
2017-02-28T02:26:20.023Z,0
2017-02-28T02:27:30.388Z,0
2017-02-28T02:28:41.393Z,0
2017-02-28T02:29:51.726Z,0
2017-02-28T02:31:02.091Z,0
2017-02-28T02:32:12.445Z,0
2017-02-28T02:33:23.212Z,0
2017-02-28T02:34:33.817Z,0
2017-02-28T02:35:44.557Z,0
2017-02-28T02:36:54.910Z,0
2017-02-28T02:38:05.269Z,0
2017-02-28T02:39:15.236Z,0
2017-02-28T02:40:25.826Z,0
2017-02-28T02:41:36.163Z,0
2017-02-28T02:42:46.515Z,0
2017-02-28T02:43:57.265Z,0
2017-02-28T02:45:07.214Z,0
2017-02-28T02:46:18.206Z,0
2017-02-28T02:47:28.573Z,0
2017-02-28T02:48:38.906Z,0
2017-02-28T02:49:49.265Z,0
2017-02-28T02:50:58.448Z,0
2017-02-28T02:52:09.066Z,0
2017-02-28T02:53:19.405Z,0
2017-02-28T02:54:29.345Z,0
2017-02-28T02:55:40.109Z,0
2017-02-28T02:56:50.097Z,0
2017-02-28T02:58:00.743Z,0
2017-02-28T02:59:11.489Z,0
2017-02-28T03:00:22.241Z,0
2017-02-28T03:01:32.225Z,0
2017-02-28T03:02:42.965Z,0
2017-02-28T03:03:53.970Z,0
2017-02-28T03:05:04.308Z,0
2017-02-28T03:06:14.659Z,0
2017-02-28T03:07:24.228Z,0
2017-02-28T03:08:34.189Z,0
2017-02-28T03:09:44.779Z,0
2017-02-28T03:10:55.530Z,0
2017-02-28T03:12:06.282Z,0
2017-02-28T03:13:16.657Z,0
2017-02-28T03:14:26.995Z,0
2017-02-28T03:15:37.641Z,0
2017-02-28T03:16:48.010Z,0
2017-02-28T03:17:57.966Z,0
2017-02-28T03:19:08.319Z,0
2017-02-28T03:20:19.054Z,0
2017-02-28T03:21:29.680Z,0
2017-02-28T03:22:40.429Z,0
2017-02-28T03:23:51.175Z,0
2017-02-28T03:25:01.539Z,0
2017-02-28T03:26:11.887Z,0
2017-02-28T03:27:22.103Z,0
2017-02-28T03:28:32.071Z,0
2017-02-28T03:29:42.431Z,0
2017-02-28T03:30:52.794Z,0
2017-02-28T03:32:03.225Z,0
2017-02-28T03:33:14.271Z,0
2017-02-28T03:34:25.011Z,0
2017-02-28T03:35:35.746Z,0
2017-02-28T03:36:45.703Z,0
2017-02-28T03:37:56.432Z,0
2017-02-28T03:39:07.430Z,0
2017-02-28T03:40:17.384Z,0
2017-02-28T03:41:27.733Z,0
2017-02-28T03:42:38.098Z,0
2017-02-28T03:43:48.540Z,0
2017-02-28T03:44:59.627Z,0
2017-02-28T03:46:09.573Z,0
2017-02-28T03:47:19.928Z,0
2017-02-28T03:48:30.284Z,0
2017-02-28T03:49:40.220Z,0
2017-02-28T03:50:50.431Z,0
2017-02-28T03:52:00.376Z,0
2017-02-28T03:53:09.966Z,0
2017-02-28T03:54:20.341Z,0
2017-02-28T03:55:29.902Z,0
2017-02-28T03:56:40.095Z,0
2017-02-28T03:57:49.653Z,0
2017-02-28T03:59:00.005Z,0
2017-02-28T04:00:10.758Z,0
2017-02-28T04:01:21.108Z,0
2017-02-28T04:02:32.100Z,0
2017-02-28T04:03:42.065Z,0
2017-02-28T04:04:52.808Z,0
2017-02-28T04:06:03.170Z,0
2017-02-28T04:07:13.538Z,0
2017-02-28T04:08:23.800Z,0
2017-02-28T04:09:34.146Z,0
2017-02-28T04:10:44.482Z,0
2017-02-28T04:11:54.856Z,0
2017-02-28T04:13:05.602Z,0
2017-02-28T04:14:16.258Z,0
2017-02-28T04:15:26.616Z,0
2017-02-28T04:16:37.362Z,0
2017-02-28T04:17:47.705Z,0
2017-02-28T04:18:58.041Z,0
2017-02-28T04:20:08.694Z,0
2017-02-28T04:21:18.643Z,0
2017-02-28T04:22:29.029Z,0
2017-02-28T04:23:39.395Z,0
2017-02-28T04:24:49.791Z,0
2017-02-28T04:26:00.799Z,0
2017-02-28T04:27:10.777Z,0
2017-02-28T04:28:21.133Z,0
2017-02-28T04:29:31.871Z,0
2017-02-28T04:30:42.601Z,0
2017-02-28T04:31:53.209Z,0
2017-02-28T04:33:03.183Z,0
2017-02-28T04:34:13.532Z,0
2017-02-28T04:35:23.881Z,0
2017-02-28T04:36:34.611Z,0
2017-02-28T04:37:45.607Z,0
2017-02-28T04:38:55.958Z,0
2017-02-28T04:40:06.295Z,0
2017-02-28T04:41:15.837Z,0
2017-02-28T04:42:26.599Z,0
2017-02-28T04:43:37.645Z,0
2017-02-28T04:44:48.374Z,0
2017-02-28T04:45:58.720Z,0
2017-02-28T04:47:09.485Z,0
2017-02-28T04:48:20.231Z,0
2017-02-28T04:49:30.890Z,0
2017-02-28T04:50:41.652Z,0
2017-02-28T04:51:52.397Z,0
2017-02-28T04:53:03.214Z,0
2017-02-28T04:54:13.589Z,0
2017-02-28T04:55:24.258Z,0
2017-02-28T04:56:34.216Z,0
2017-02-28T04:57:44.961Z,0
2017-02-28T04:58:55.707Z,0
2017-02-28T05:00:06.468Z,0
2017-02-28T05:01:17.067Z,0
2017-02-28T05:02:27.044Z,0
2017-02-28T05:03:37.797Z,0
2017-02-28T05:04:48.536Z,0
2017-02-28T05:05:58.513Z,0
2017-02-28T05:07:08.702Z,0
2017-02-28T05:08:19.077Z,0
2017-02-28T05:09:29.835Z,0
2017-02-28T05:10:40.184Z,0
2017-02-28T05:11:50.946Z,0
2017-02-28T05:13:01.208Z,0
2017-02-28T05:14:11.560Z,0
2017-02-28T05:15:22.315Z,0
2017-02-28T05:16:32.674Z,0
2017-02-28T05:17:43.038Z,0
2017-02-28T05:18:54.053Z,0
2017-02-28T05:20:04.413Z,0
2017-02-28T05:21:14.805Z,0
2017-02-28T05:22:24.758Z,0
2017-02-28T05:23:35.512Z,0
2017-02-28T05:24:46.514Z,0
2017-02-28T05:25:56.079Z,0
2017-02-28T05:27:06.041Z,0
2017-02-28T05:28:16.800Z,0
2017-02-28T05:29:27.541Z,0
2017-02-28T05:30:38.147Z,0
2017-02-28T05:31:48.114Z,0
2017-02-28T05:32:58.478Z,0
2017-02-28T05:34:09.217Z,0
2017-02-28T05:35:19.185Z,0
2017-02-28T05:36:29.795Z,0
2017-02-28T05:37:40.144Z,0
2017-02-28T05:38:50.489Z,0
2017-02-28T05:40:01.266Z,4
2017-02-28T05:41:11.629Z,4
2017-02-28T05:42:22.651Z,0
2017-02-28T05:43:33.010Z,4
2017-02-28T05:44:42.951Z,8
2017-02-28T05:45:53.305Z,4
2017-02-28T05:47:03.670Z,8
2017-02-28T05:48:14.726Z,8
2017-02-28T05:49:25.498Z,12
2017-02-28T05:50:35.868Z,12
2017-02-28T05:51:46.643Z,12
2017-02-28T05:52:56.998Z,12
2017-02-28T05:54:07.616Z,16
2017-02-28T05:55:18.361Z,20
2017-02-28T05:56:28.746Z,20
2017-02-28T05:57:39.113Z,20
2017-02-28T05:58:48.682Z,24
2017-02-28T05:59:59.300Z,24
2017-02-28T06:01:09.655Z,28
2017-02-28T06:02:20.407Z,28
2017-02-28T06:03:30.754Z,28
2017-02-28T06:04:40.698Z,32
2017-02-28T06:05:51.703Z,32
2017-02-28T06:07:02.058Z,36
2017-02-28T06:08:12.039Z,36
2017-02-28T06:09:22.786Z,40
2017-02-28T06:10:33.147Z,48
2017-02-28T06:11:43.751Z,52
2017-02-28T06:12:53.703Z,56
2017-02-28T06:14:04.048Z,60
2017-02-28T06:15:14.409Z,72
2017-02-28T06:16:24.387Z,84
2017-02-28T06:17:35.040Z,96
2017-02-28T06:18:45.811Z,100
2017-02-28T06:19:56.592Z,104
2017-02-28T06:21:07.360Z,112
2017-02-28T06:22:17.724Z,120
2017-02-28T06:23:28.320Z,120
2017-02-28T06:24:38.669Z,128
2017-02-28T06:25:49.398Z,132
2017-02-28T06:26:59.346Z,132
2017-02-28T06:28:09.295Z,128
2017-02-28T06:29:19.684Z,128
2017-02-28T06:30:29.642Z,136
2017-02-28T06:31:39.616Z,144
2017-02-28T06:32:50.368Z,164
2017-02-28T06:34:00.740Z,184
2017-02-28T06:35:11.767Z,180
2017-02-28T06:36:22.112Z,172
2017-02-28T06:37:32.855Z,156
2017-02-28T06:38:42.832Z,152
2017-02-28T06:39:53.507Z,168
2017-02-28T06:41:03.111Z,196
2017-02-28T06:42:13.068Z,208
2017-02-28T06:43:23.415Z,216
2017-02-28T06:44:33.776Z,216
2017-02-28T06:45:44.790Z,212
2017-02-28T06:46:54.765Z,208
2017-02-28T06:48:05.514Z,204
2017-02-28T06:49:14.691Z,204
2017-02-28T06:50:25.032Z,208
2017-02-28T06:51:35.402Z,220
2017-02-28T06:52:45.372Z,232
2017-02-28T06:53:55.728Z,236
2017-02-28T06:55:06.083Z,236
2017-02-28T06:56:16.934Z,228
2017-02-28T06:57:27.997Z,212
2017-02-28T06:58:38.448Z,228
2017-02-28T06:59:49.491Z,252
2017-02-28T07:01:00.544Z,260
2017-02-28T07:02:11.302Z,268
2017-02-28T07:03:21.516Z,276
2017-02-28T07:04:31.460Z,284
2017-02-28T07:05:41.417Z,288
2017-02-28T07:06:51.766Z,288
2017-02-28T07:08:02.163Z,308
2017-02-28T07:09:12.394Z,340
2017-02-28T07:10:22.787Z,348
2017-02-28T07:11:33.594Z,368
2017-02-28T07:12:43.977Z,352
2017-02-28T07:13:53.171Z,344
2017-02-28T07:15:03.822Z,356
2017-02-28T07:16:14.201Z,372
2017-02-28T07:17:24.599Z,384
2017-02-28T07:18:34.992Z,412
2017-02-28T07:19:44.994Z,444
2017-02-28T07:20:55.635Z,436
2017-02-28T07:22:06.381Z,436
2017-02-28T07:23:16.767Z,460
2017-02-28T07:24:27.522Z,508
2017-02-28T07:25:37.900Z,528
2017-02-28T07:26:48.126Z,560
2017-02-28T07:27:58.918Z,584
2017-02-28T07:29:09.709Z,588
2017-02-28T07:30:20.493Z,644
2017-02-28T07:31:31.468Z,684
2017-02-28T07:32:42.506Z,712
2017-02-28T07:33:52.943Z,692
2017-02-28T07:35:03.712Z,660
2017-02-28T07:36:14.483Z,496
2017-02-28T07:37:25.254Z,544
2017-02-28T07:38:35.481Z,608
2017-02-28T07:39:45.894Z,576
2017-02-28T07:40:56.646Z,616
2017-02-28T07:42:07.018Z,616
2017-02-28T07:43:17.049Z,536
2017-02-28T07:44:27.711Z,528
2017-02-28T07:45:38.493Z,448
2017-02-28T07:46:49.350Z,372
2017-02-28T07:47:59.458Z,480
2017-02-28T07:49:09.483Z,452
2017-02-28T07:50:19.744Z,496
2017-02-28T07:51:30.546Z,552
2017-02-28T07:52:41.343Z,512
2017-02-28T07:53:51.721Z,492
2017-02-28T07:55:02.543Z,524
2017-02-28T07:56:12.853Z,572
2017-02-28T07:57:23.256Z,448
2017-02-28T07:58:34.062Z,536
2017-02-28T07:59:44.446Z,624
2017-02-28T08:00:54.423Z,688
2017-02-28T08:02:05.030Z,736
2017-02-28T08:03:15.819Z,760
2017-02-28T08:04:26.224Z,776
2017-02-28T08:05:36.994Z,800
2017-02-28T08:06:46.625Z,848
2017-02-28T08:07:57.684Z,832
2017-02-28T08:09:08.125Z,816
2017-02-28T08:10:18.897Z,760
2017-02-28T08:11:29.741Z,728
2017-02-28T08:12:40.506Z,712
2017-02-28T08:13:50.753Z,692
2017-02-28T08:15:01.527Z,732
2017-02-28T08:16:12.339Z,772
2017-02-28T08:17:22.704Z,844
2017-02-28T08:18:33.088Z,936
2017-02-28T08:19:42.925Z,976
2017-02-28T08:20:53.287Z,1008
2017-02-28T08:22:03.249Z,1008
2017-02-28T08:23:14.020Z,1044
2017-02-28T08:24:24.370Z,1044
2017-02-28T08:25:35.404Z,964
2017-02-28T08:26:46.154Z,1048
2017-02-28T08:27:56.134Z,1140
2017-02-28T08:29:06.508Z,1264
2017-02-28T08:30:16.863Z,1368
2017-02-28T08:31:27.897Z,1424
2017-02-28T08:32:38.704Z,1432
2017-02-28T08:33:48.690Z,1424
2017-02-28T08:34:59.446Z,1376
2017-02-28T08:36:09.833Z,1300
2017-02-28T08:37:20.590Z,1288
2017-02-28T08:38:31.008Z,1184
2017-02-28T08:39:41.360Z,976
2017-02-28T08:40:51.759Z,944
2017-02-28T08:42:02.176Z,1172
2017-02-28T08:43:12.821Z,1380
2017-02-28T08:44:23.640Z,1308
2017-02-28T08:45:34.013Z,1172
2017-02-28T08:46:44.397Z,1200
2017-02-28T08:47:55.215Z,1356
2017-02-28T08:49:06.272Z,1404
2017-02-28T08:50:17.037Z,1548
2017-02-28T08:51:27.417Z,1540
2017-02-28T08:52:37.793Z,1492
2017-02-28T08:53:48.175Z,1548
2017-02-28T08:54:58.889Z,1564
2017-02-28T08:56:09.654Z,1572
2017-02-28T08:57:19.651Z,1600
2017-02-28T08:58:30.432Z,1756
2017-02-28T08:59:41.234Z,2068
2017-02-28T09:00:51.906Z,2048
2017-02-28T09:02:02.316Z,1976
2017-02-28T09:03:12.685Z,1988
2017-02-28T09:04:23.746Z,1968
2017-02-28T09:05:34.132Z,2032
2017-02-28T09:06:45.151Z,2020
2017-02-28T09:07:55.496Z,2076
2017-02-28T09:09:05.880Z,2028
2017-02-28T09:10:16.667Z,1952
2017-02-28T09:11:26.827Z,1768
2017-02-28T09:12:37.533Z,1900
2017-02-28T09:13:47.909Z,1916
2017-02-28T09:14:58.668Z,1852
2017-02-28T09:16:09.440Z,1856
2017-02-28T09:17:20.208Z,1804
2017-02-28T09:18:31.234Z,1864
2017-02-28T09:19:41.989Z,1792
2017-02-28T09:20:52.390Z,1736
2017-02-28T09:22:02.769Z,1784
2017-02-28T09:23:13.145Z,1656
2017-02-28T09:24:24.187Z,1768
2017-02-28T09:25:34.207Z,1936
2017-02-28T09:26:44.946Z,1996
2017-02-28T09:27:55.286Z,1920
2017-02-28T09:29:05.282Z,2092
2017-02-28T09:30:15.929Z,2208
2017-02-28T09:31:26.287Z,2196
2017-02-28T09:32:36.250Z,2168
2017-02-28T09:33:46.201Z,2228
2017-02-28T09:34:56.630Z,2256
2017-02-28T09:36:07.709Z,2324
2017-02-28T09:37:17.662Z,2332
2017-02-28T09:38:27.647Z,2412
2017-02-28T09:39:38.034Z,2428
2017-02-28T09:40:48.412Z,2460
2017-02-28T09:41:59.020Z,2464
2017-02-28T09:43:08.995Z,2416
2017-02-28T09:44:19.366Z,2312
2017-02-28T09:45:29.327Z,2228
2017-02-28T09:46:39.295Z,2204
2017-02-28T09:47:50.366Z,2228
2017-02-28T09:49:00.713Z,2212
2017-02-28T09:50:11.113Z,2260
2017-02-28T09:51:21.495Z,2348
2017-02-28T09:52:32.274Z,2380
2017-02-28T09:53:43.276Z,2452
2017-02-28T09:54:53.264Z,2344
2017-02-28T09:56:03.238Z,2384
2017-02-28T09:57:13.604Z,2396
2017-02-28T09:58:23.598Z,2316
2017-02-28T09:59:38.469Z,2376
2017-02-28T10:00:49.257Z,2368
2017-02-28T10:01:59.612Z,2352
2017-02-28T10:03:09.979Z,2376
2017-02-28T10:04:20.370Z,2356
2017-02-28T10:05:30.239Z,2380
2017-02-28T10:06:40.623Z,2400
2017-02-28T10:07:50.592Z,2260
2017-02-28T10:09:01.023Z,2276
2017-02-28T10:10:11.786Z,2224
2017-02-28T10:11:22.865Z,2328
2017-02-28T10:12:33.226Z,2368
2017-02-28T10:13:43.991Z,2436
2017-02-28T10:14:54.761Z,2604
2017-02-28T10:16:05.124Z,2616
2017-02-28T10:17:15.731Z,2568
2017-02-28T10:18:25.716Z,1956
2017-02-28T10:19:36.087Z,1832
2017-02-28T10:20:46.062Z,1820
2017-02-28T10:21:56.826Z,1892
2017-02-28T10:23:07.859Z,2608
2017-02-28T10:24:18.617Z,2492
2017-02-28T10:25:28.998Z,2596
2017-02-28T10:26:39.328Z,2596
2017-02-28T10:27:49.702Z,2592
2017-02-28T10:28:59.972Z,2600
2017-02-28T10:30:10.335Z,2560
2017-02-28T10:31:21.190Z,2652
2017-02-28T10:32:31.938Z,2728
2017-02-28T10:33:42.680Z,2768
2017-02-28T10:34:53.672Z,2780
2017-02-28T10:36:03.635Z,2580
2017-02-28T10:37:14.000Z,2204
2017-02-28T10:38:24.345Z,1816
2017-02-28T10:39:34.688Z,1736
2017-02-28T10:40:45.294Z,1968
2017-02-28T10:41:55.241Z,1640
2017-02-28T10:43:05.645Z,1228
2017-02-28T10:44:16.017Z,836
2017-02-28T10:45:27.392Z,1036
2017-02-28T10:46:37.360Z,988
2017-02-28T10:47:48.457Z,1124
2017-02-28T10:48:58.944Z,1068
2017-02-28T10:50:09.319Z,1192
2017-02-28T10:51:20.010Z,972
2017-02-28T10:52:30.352Z,996
2017-02-28T10:53:40.737Z,964
2017-02-28T10:54:51.103Z,880
2017-02-28T10:56:01.889Z,852
2017-02-28T10:57:12.653Z,1000
2017-02-28T10:58:23.030Z,968
2017-02-28T10:59:33.421Z,988
2017-02-28T11:00:44.193Z,916
2017-02-28T11:01:54.807Z,1436
2017-02-28T11:03:04.767Z,1648
2017-02-28T11:04:15.514Z,1564
2017-02-28T11:05:26.250Z,1572
2017-02-28T11:06:36.196Z,1784
2017-02-28T11:07:47.204Z,2284
2017-02-28T11:08:57.196Z,3008
2017-02-28T11:10:07.952Z,2528
2017-02-28T11:11:17.961Z,2492
2017-02-28T11:12:28.316Z,2680
2017-02-28T11:13:38.960Z,1788
2017-02-28T11:14:49.379Z,1892
2017-02-28T11:15:59.757Z,1980
2017-02-28T11:17:10.110Z,2408
2017-02-28T11:18:20.074Z,2656
2017-02-28T11:19:30.305Z,2328
2017-02-28T11:20:41.060Z,2760
2017-02-28T11:21:51.441Z,2132
2017-02-28T11:23:01.008Z,2316
2017-02-28T11:24:11.399Z,2040
2017-02-28T11:25:22.447Z,1532
2017-02-28T11:26:32.429Z,1400
2017-02-28T11:27:42.787Z,1356
2017-02-28T11:28:53.158Z,1304
2017-02-28T11:30:03.943Z,1356
2017-02-28T11:31:14.692Z,1540
2017-02-28T11:32:25.451Z,2624
2017-02-28T11:33:35.865Z,2092
2017-02-28T11:34:46.254Z,2484
2017-02-28T11:35:56.880Z,2772
2017-02-28T11:37:07.636Z,2404
2017-02-28T11:38:17.197Z,2016
2017-02-28T11:39:27.976Z,2472
2017-02-28T11:40:37.944Z,2132
2017-02-28T11:41:48.704Z,3116
2017-02-28T11:42:59.479Z,3600
2017-02-28T11:44:10.249Z,2568
2017-02-28T11:45:20.620Z,1516
2017-02-28T11:46:31.677Z,1524
2017-02-28T11:47:42.090Z,2460
2017-02-28T11:48:52.067Z,2184
2017-02-28T11:50:02.065Z,1544
2017-02-28T11:51:12.811Z,2232
2017-02-28T11:52:23.437Z,2348
2017-02-28T11:53:33.825Z,1876
2017-02-28T11:54:44.180Z,2400
2017-02-28T11:55:53.367Z,2084
2017-02-28T11:57:03.815Z,1832
2017-02-28T11:58:14.487Z,1280
2017-02-28T11:59:24.461Z,1008
2017-02-28T12:00:35.231Z,1052
2017-02-28T12:01:46.010Z,1020
2017-02-28T12:02:56.778Z,1028
2017-02-28T12:04:07.044Z,1336
2017-02-28T12:05:16.626Z,1080
2017-02-28T12:06:26.995Z,1056
2017-02-28T12:07:36.995Z,1008
2017-02-28T12:08:47.359Z,1036
2017-02-28T12:09:58.617Z,992
2017-02-28T12:11:08.963Z,996
2017-02-28T12:12:19.348Z,1000
2017-02-28T12:13:29.696Z,1040
2017-02-28T12:14:39.712Z,1124
2017-02-28T12:15:50.335Z,1128
2017-02-28T12:17:01.133Z,1096
2017-02-28T12:18:11.900Z,1048
2017-02-28T12:19:22.671Z,1044
2017-02-28T12:20:33.445Z,1064
2017-02-28T12:21:44.077Z,1284
2017-02-28T12:22:54.073Z,1208
2017-02-28T12:24:04.829Z,1032
2017-02-28T12:25:15.645Z,1028
2017-02-28T12:26:25.625Z,1000
2017-02-28T12:27:36.294Z,924
2017-02-28T12:28:47.789Z,1004
2017-02-28T12:29:57.759Z,948
2017-02-28T12:31:08.141Z,916
2017-02-28T12:32:18.102Z,896
2017-02-28T12:33:27.571Z,900
2017-02-28T12:34:37.571Z,900
2017-02-28T12:35:47.932Z,940
2017-02-28T12:36:58.955Z,940
2017-02-28T12:38:09.721Z,952
2017-02-28T12:39:20.745Z,916
2017-02-28T12:40:31.523Z,920
2017-02-28T12:41:41.901Z,964
2017-02-28T12:42:52.672Z,960
2017-02-28T12:44:02.634Z,1140
2017-02-28T12:45:12.922Z,1172
2017-02-28T12:46:22.870Z,1620
2017-02-28T12:47:32.832Z,2072
2017-02-28T12:48:43.220Z,1524
2017-02-28T12:49:53.968Z,1504
2017-02-28T12:51:05.025Z,1376
2017-02-28T12:52:15.802Z,1348
2017-02-28T12:53:26.191Z,1152
2017-02-28T12:54:36.948Z,1016
2017-02-28T12:55:47.303Z,1004
2017-02-28T12:56:57.559Z,964
2017-02-28T12:58:08.113Z,948
2017-02-28T12:59:18.935Z,1012
2017-02-28T13:00:29.716Z,1092
2017-02-28T13:01:40.070Z,976
2017-02-28T13:02:51.101Z,1016
2017-02-28T13:04:01.882Z,1064
2017-02-28T13:05:12.251Z,1264
2017-02-28T13:06:22.615Z,1656
2017-02-28T13:07:33.366Z,1332
2017-02-28T13:08:43.191Z,1140
2017-02-28T13:09:53.950Z,1480
2017-02-28T13:11:04.314Z,1196
2017-02-28T13:12:14.737Z,1148
2017-02-28T13:13:25.108Z,1036
2017-02-28T13:14:36.411Z,1096
2017-02-28T13:15:46.375Z,1020
2017-02-28T13:16:56.759Z,1012
2017-02-28T13:18:07.108Z,968
2017-02-28T13:19:16.676Z,1216
2017-02-28T13:20:26.951Z,1332
2017-02-28T13:21:37.723Z,1276
2017-02-28T13:22:48.494Z,1276
2017-02-28T13:23:58.900Z,1204
2017-02-28T13:25:09.262Z,1280
2017-02-28T13:26:20.330Z,1200
2017-02-28T13:27:30.667Z,932
2017-02-28T13:28:41.039Z,1124
2017-02-28T13:29:51.387Z,960
2017-02-28T13:31:01.746Z,800
2017-02-28T13:32:12.430Z,1092
2017-02-28T13:33:22.404Z,1084
2017-02-28T13:34:31.975Z,916
2017-02-28T13:35:42.334Z,1096
2017-02-28T13:36:52.336Z,1504
2017-02-28T13:38:03.421Z,1772
2017-02-28T13:39:14.218Z,1560
2017-02-28T13:40:24.990Z,1116
2017-02-28T13:41:35.359Z,944
2017-02-28T13:42:46.107Z,952
2017-02-28T13:43:56.317Z,908
2017-02-28T13:45:06.284Z,1032
2017-02-28T13:46:16.653Z,1032
2017-02-28T13:47:27.038Z,1356
2017-02-28T13:48:37.408Z,1488
2017-02-28T13:49:47.691Z,1648
2017-02-28T13:50:57.655Z,1244
2017-02-28T13:52:08.424Z,1496
2017-02-28T13:53:19.173Z,1196
2017-02-28T13:54:28.734Z,1496
2017-02-28T13:55:39.392Z,1948
2017-02-28T13:56:50.154Z,1924
2017-02-28T13:58:00.927Z,1408
2017-02-28T13:59:10.887Z,1376
2017-02-28T14:00:21.643Z,1024
2017-02-28T14:01:32.321Z,1180
2017-02-28T14:02:43.131Z,1756
2017-02-28T14:03:53.495Z,2024
2017-02-28T14:05:04.273Z,1536
2017-02-28T14:06:15.064Z,1136
2017-02-28T14:07:25.326Z,1292
2017-02-28T14:08:34.889Z,1172
2017-02-28T14:09:44.849Z,1432
2017-02-28T14:10:55.208Z,1664
2017-02-28T14:12:05.958Z,1560
2017-02-28T14:13:20.882Z,1960
2017-02-28T14:14:31.655Z,1732
2017-02-28T14:15:42.039Z,1576
2017-02-28T14:16:52.401Z,1272
2017-02-28T14:18:03.278Z,1408
2017-02-28T14:19:14.305Z,1540
2017-02-28T14:20:25.076Z,1784
2017-02-28T14:21:35.035Z,1944
2017-02-28T14:22:45.419Z,1864
2017-02-28T14:23:56.228Z,1656
2017-02-28T14:25:07.230Z,1692
2017-02-28T14:26:17.589Z,1512
2017-02-28T14:27:28.354Z,1496
2017-02-28T14:28:38.314Z,1100
2017-02-28T14:29:49.056Z,876
2017-02-28T14:31:00.073Z,820
2017-02-28T14:32:10.032Z,752
2017-02-28T14:33:20.396Z,704
2017-02-28T14:34:30.401Z,720
2017-02-28T14:35:41.160Z,712
2017-02-28T14:36:52.232Z,688
2017-02-28T14:38:02.198Z,692
2017-02-28T14:39:12.174Z,700
2017-02-28T14:40:22.547Z,700
2017-02-28T14:41:33.300Z,700
2017-02-28T14:42:44.299Z,776
2017-02-28T14:43:55.041Z,820
2017-02-28T14:45:05.787Z,924
2017-02-28T14:46:15.761Z,1112
2017-02-28T14:47:26.545Z,1028
2017-02-28T14:48:37.166Z,868
2017-02-28T14:49:47.939Z,712
2017-02-28T14:50:58.721Z,716
2017-02-28T14:52:09.477Z,720
2017-02-28T14:53:19.853Z,756
2017-02-28T14:54:30.846Z,880
2017-02-28T14:55:41.610Z,900
2017-02-28T14:56:51.169Z,1100
2017-02-28T14:58:01.535Z,1608
2017-02-28T14:59:12.287Z,1824
2017-02-28T15:00:22.972Z,1596
2017-02-28T15:01:33.371Z,1116
2017-02-28T15:02:44.122Z,920
2017-02-28T15:03:53.700Z,900
2017-02-28T15:05:04.473Z,800
2017-02-28T15:06:14.288Z,768
2017-02-28T15:07:24.266Z,736
2017-02-28T15:08:34.657Z,732
2017-02-28T15:09:45.041Z,800
2017-02-28T15:10:55.808Z,764
2017-02-28T15:12:06.432Z,740
2017-02-28T15:13:17.168Z,836
2017-02-28T15:14:27.552Z,900
2017-02-28T15:15:38.333Z,768
2017-02-28T15:16:48.720Z,604
2017-02-28T15:17:59.751Z,544
2017-02-28T15:19:10.119Z,544
2017-02-28T15:20:21.113Z,616
2017-02-28T15:21:31.498Z,768
2017-02-28T15:22:42.236Z,1128
2017-02-28T15:23:53.290Z,1068
2017-02-28T15:25:03.280Z,752
2017-02-28T15:26:14.051Z,752
2017-02-28T15:27:24.029Z,872
2017-02-28T15:28:34.390Z,816
2017-02-28T15:29:44.996Z,704
2017-02-28T15:30:55.355Z,712
2017-02-28T15:32:06.091Z,644
2017-02-28T15:33:16.862Z,564
2017-02-28T15:34:27.222Z,600
2017-02-28T15:35:37.867Z,716
2017-02-28T15:36:48.241Z,588
2017-02-28T15:37:59.012Z,448
2017-02-28T15:39:09.782Z,500
2017-02-28T15:40:19.738Z,580
2017-02-28T15:41:30.382Z,572
2017-02-28T15:42:41.135Z,560
2017-02-28T15:43:51.126Z,496
2017-02-28T15:45:01.098Z,416
2017-02-28T15:46:11.874Z,380
2017-02-28T15:47:22.943Z,400
2017-02-28T15:48:33.719Z,448
2017-02-28T15:49:44.070Z,508
2017-02-28T15:50:54.857Z,624
2017-02-28T15:52:05.234Z,744
2017-02-28T15:53:15.485Z,696
2017-02-28T15:54:26.265Z,604
2017-02-28T15:55:37.004Z,504
2017-02-28T15:56:47.796Z,428
2017-02-28T15:57:57.764Z,400
2017-02-28T15:59:08.021Z,356
2017-02-28T16:00:18.760Z,324
2017-02-28T16:01:28.323Z,308
2017-02-28T16:02:37.871Z,296
2017-02-28T16:03:47.813Z,288
2017-02-28T16:04:58.420Z,292
2017-02-28T16:06:08.751Z,288
2017-02-28T16:07:19.507Z,280
2017-02-28T16:08:30.248Z,284
2017-02-28T16:09:40.979Z,280
2017-02-28T16:10:51.661Z,264
2017-02-28T16:12:01.611Z,252
2017-02-28T16:13:11.567Z,228
2017-02-28T16:14:21.922Z,212
2017-02-28T16:15:31.476Z,196
2017-02-28T16:16:42.104Z,184
2017-02-28T16:17:52.052Z,180
2017-02-28T16:19:02.424Z,180
2017-02-28T16:20:12.761Z,180
2017-02-28T16:21:23.107Z,172
2017-02-28T16:22:33.341Z,168
2017-02-28T16:23:43.284Z,152