createdAt,value
2024-03-09T00:00:44.988Z,7.72
2024-03-09T00:01:47.416Z,8.57
2024-03-09T00:02:51.697Z,7.47
2024-03-09T00:03:53.555Z,7.63
2024-03-09T00:04:56.892Z,8.05
2024-03-09T00:05:58.937Z,7.88
2024-03-09T00:07:00.818Z,8.50
2024-03-09T00:08:04.397Z,8.40
2024-03-09T00:09:06.418Z,7.38
2024-03-09T00:10:08.891Z,6.95
2024-03-09T00:11:11.126Z,6.88
2024-03-09T00:12:16.050Z,7.55
2024-03-09T00:13:19.395Z,6.22
2024-03-09T00:14:21.322Z,6.28
2024-03-09T00:15:25.403Z,6.53
2024-03-09T00:16:27.469Z,7.00
2024-03-09T00:17:30.125Z,7.32
2024-03-09T00:18:41.146Z,7.30
2024-03-09T00:19:47.021Z,6.75
2024-03-09T00:20:48.916Z,6.55
2024-03-09T00:21:50.968Z,7.63
2024-03-09T00:22:54.489Z,7.20
2024-03-09T00:23:56.430Z,6.82
2024-03-09T00:24:58.272Z,6.22
2024-03-09T00:26:00.143Z,6.47
2024-03-09T00:27:02.034Z,6.32
2024-03-09T00:28:04.109Z,7.40
2024-03-09T00:29:06.056Z,7.18
2024-03-09T00:30:19.149Z,6.28
2024-03-09T00:31:21.039Z,6.63
2024-03-09T00:32:26.787Z,7.18
2024-03-09T00:33:29.567Z,6.32
2024-03-09T00:34:31.462Z,6.70
2024-03-09T00:35:33.364Z,6.03
2024-03-09T00:36:35.232Z,6.88
2024-03-09T00:37:37.872Z,6.68
2024-03-09T00:38:39.900Z,7.03
2024-03-09T00:39:43.859Z,7.20
2024-03-09T00:40:45.774Z,6.68
2024-03-09T00:41:48.871Z,7.20
2024-03-09T00:42:50.892Z,7.35
2024-03-09T00:43:56.075Z,6.60
2024-03-09T00:45:59.827Z,6.68
2024-03-09T00:47:01.815Z,6.93
2024-03-09T00:48:06.555Z,6.68
2024-03-09T00:49:11.209Z,6.30
2024-03-09T00:50:13.165Z,8.18
2024-03-09T00:51:15.024Z,8.98
2024-03-09T00:52:16.906Z,8.52
2024-03-09T00:53:18.748Z,8.63
2024-03-09T00:54:20.601Z,7.93
2024-03-09T00:55:24.324Z,7.50
2024-03-09T00:56:26.409Z,8.73
2024-03-09T00:57:28.293Z,8.48
2024-03-09T00:58:30.239Z,7.95
2024-03-09T00:59:32.864Z,7.05
2024-03-09T01:00:34.715Z,7.65
2024-03-09T01:01:36.683Z,6.85
2024-03-09T01:02:39.858Z,7.68
2024-03-09T01:03:42.213Z,7.03
2024-03-09T01:04:44.394Z,6.70
2024-03-09T01:05:46.380Z,6.88
2024-03-09T01:06:48.237Z,6.82
2024-03-09T01:07:53.459Z,6.63
2024-03-09T01:08:55.647Z,7.35
2024-03-09T01:09:57.725Z,7.40
2024-03-09T01:10:59.717Z,7.68
2024-03-09T01:12:01.704Z,6.78
2024-03-09T01:13:06.480Z,7.82
2024-03-09T01:14:08.946Z,6.72
2024-03-09T01:15:15.220Z,7.47
2024-03-09T01:16:17.391Z,6.68
2024-03-09T01:17:22.423Z,7.10
2024-03-09T01:18:24.417Z,7.32
2024-03-09T01:19:26.528Z,7.43
2024-03-09T01:20:28.397Z,6.93
2024-03-09T01:21:30.274Z,7.28
2024-03-09T01:22:32.159Z,6.07
2024-03-09T01:23:34.094Z,7.30
2024-03-09T01:24:35.976Z,7.55
2024-03-09T01:25:38.389Z,6.85
2024-03-09T01:26:42.175Z,6.68
2024-03-09T01:27:45.612Z,7.53
2024-03-09T01:28:47.541Z,6.82
2024-03-09T01:29:49.416Z,6.63
2024-03-09T01:30:51.301Z,6.95
2024-03-09T01:31:53.901Z,7.38
2024-03-09T01:32:55.797Z,7.45
2024-03-09T01:33:59.627Z,6.70
2024-03-09T01:35:02.917Z,7.32
2024-03-09T01:38:01.350Z,6.72
2024-03-09T01:39:03.626Z,7.20
2024-03-09T01:40:07.956Z,6.13
2024-03-09T01:41:10.058Z,7.43
2024-03-09T01:42:12.031Z,7.15
2024-03-09T01:43:17.938Z,6.95
2024-03-09T01:44:19.824Z,7.15
2024-03-09T01:45:21.840Z,7.13
2024-03-09T01:46:24.886Z,7.55
2024-03-09T01:47:27.929Z,8.43
2024-03-09T01:48:30.308Z,7.18
2024-03-09T01:49:32.416Z,8.27
2024-03-09T01:50:34.417Z,7.72
2024-03-09T01:51:37.455Z,7.43
2024-03-09T01:52:40.200Z,7.35
2024-03-09T01:53:44.307Z,8.18
2024-03-09T01:54:48.686Z,8.50
2024-03-09T01:55:51.722Z,7.22
2024-03-09T01:56:54.149Z,8.43
2024-03-09T01:57:56.109Z,7.88
2024-03-09T01:58:58.118Z,7.70
2024-03-09T02:00:00.876Z,7.78
2024-03-09T02:01:05.790Z,7.07
2024-03-09T02:02:10.353Z,7.72
2024-03-09T02:03:14.569Z,7.95
2024-03-09T02:04:16.895Z,7.57
2024-03-09T02:05:22.246Z,7.55
2024-03-09T02:06:28.374Z,8.18
2024-03-09T02:07:30.300Z,9.23
2024-03-09T02:08:33.073Z,8.73
2024-03-09T02:09:35.679Z,10.57
2024-03-09T02:10:40.186Z,10.10
2024-03-09T02:11:45.901Z,9.35
2024-03-09T02:12:47.807Z,8.20
2024-03-09T02:13:50.124Z,7.28
2024-03-09T02:14:52.226Z,6.90
2024-03-09T02:15:55.882Z,7.80
2024-03-09T02:16:59.770Z,7.57
2024-03-09T02:18:01.783Z,7.53
2024-03-09T02:19:04.409Z,7.10
2024-03-09T02:20:12.567Z,7.10
2024-03-09T02:21:14.633Z,7.88
2024-03-09T02:22:18.807Z,7.55
2024-03-09T02:23:24.824Z,7.63
2024-03-09T02:24:32.151Z,7.20
2024-03-09T02:25:37.310Z,7.78
2024-03-09T02:26:39.880Z,7.55
2024-03-09T02:27:44.508Z,7.50
2024-03-09T02:28:56.711Z,7.95
2024-03-09T02:29:58.722Z,7.20
2024-03-09T02:31:01.374Z,6.80
2024-03-09T02:32:05.147Z,8.32
2024-03-09T02:33:09.634Z,6.93
2024-03-09T02:34:11.739Z,9.52
2024-03-09T02:35:13.972Z,8.55
2024-03-09T02:36:15.876Z,8.40
2024-03-09T02:37:21.054Z,8.57
2024-03-09T02:38:25.986Z,8.70
2024-03-09T02:39:29.828Z,8.27
2024-03-09T02:40:31.919Z,9.43
2024-03-09T02:41:34.068Z,8.50
2024-03-09T02:42:40.397Z,10.05
2024-03-09T02:43:42.567Z,9.48
2024-03-09T02:44:44.514Z,9.63
2024-03-09T02:45:46.345Z,9.07
2024-03-09T02:46:48.251Z,7.97
2024-03-09T02:47:50.175Z,8.13
2024-03-09T02:48:54.893Z,8.30
2024-03-09T02:49:56.906Z,7.72
2024-03-09T02:50:59.199Z,8.70
2024-03-09T02:52:02.835Z,7.80
2024-03-09T02:53:05.025Z,8.43
2024-03-09T02:54:07.949Z,8.25
2024-03-09T02:55:09.839Z,6.85
2024-03-09T02:56:21.972Z,7.72
2024-03-09T02:57:24.011Z,7.07
2024-03-09T02:58:25.858Z,7.65
2024-03-09T02:59:33.246Z,8.05
2024-03-09T03:00:35.528Z,7.55
2024-03-09T03:01:38.485Z,7.28
2024-03-09T03:03:00.852Z,7.45
2024-03-09T03:04:04.086Z,8.43
2024-03-09T03:05:06.420Z,7.55
2024-03-09T03:06:08.385Z,7.78
2024-03-09T03:07:10.580Z,7.53
2024-03-09T03:08:13.335Z,7.47
2024-03-09T03:09:17.857Z,7.05
2024-03-09T03:10:19.984Z,7.40
2024-03-09T03:11:23.008Z,7.85
2024-03-09T03:12:25.172Z,8.20
2024-03-09T03:13:27.017Z,7.03
2024-03-09T03:14:28.945Z,6.75
2024-03-09T03:15:30.776Z,6.80
2024-03-09T03:16:36.958Z,7.35
2024-03-09T03:17:39.586Z,7.38
2024-03-09T03:18:41.477Z,8.02
2024-03-09T03:19:43.379Z,6.65
2024-03-09T03:20:45.282Z,7.88
2024-03-09T03:21:47.228Z,8.57
2024-03-09T03:22:52.128Z,8.15
2024-03-09T03:23:54.814Z,8.27
2024-03-09T03:24:57.183Z,8.10
2024-03-09T03:25:59.096Z,8.27
2024-03-09T03:27:01.389Z,7.45
2024-03-09T03:28:06.141Z,8.10
2024-03-09T03:29:09.265Z,7.72
2024-03-09T03:30:11.880Z,7.70
2024-03-09T03:31:14.915Z,6.90
2024-03-09T03:32:17.637Z,9.20
2024-03-09T03:33:20.356Z,9.00
2024-03-09T03:34:25.984Z,10.38
2024-03-09T03:35:32.614Z,9.82
2024-03-09T03:36:39.390Z,10.25
2024-03-09T03:37:42.951Z,9.93
2024-03-09T03:38:47.461Z,9.55
2024-03-09T03:39:49.395Z,10.55
2024-03-09T03:40:53.125Z,9.48
2024-03-09T03:41:55.063Z,9.45
2024-03-09T03:42:59.229Z,10.18
2024-03-09T03:44:01.190Z,9.77
2024-03-09T03:45:03.221Z,9.05
2024-03-09T03:46:07.316Z,8.30
2024-03-09T03:47:09.622Z,8.10
2024-03-09T03:48:17.103Z,8.25
2024-03-09T03:49:19.057Z,8.52
2024-03-09T03:50:20.945Z,9.10
2024-03-09T03:51:22.787Z,8.10
2024-03-09T03:52:24.863Z,8.05
2024-03-09T03:53:27.016Z,8.50
2024-03-09T03:54:28.870Z,7.60
2024-03-09T03:55:30.716Z,7.38
2024-03-09T03:56:32.669Z,8.45
2024-03-09T03:57:34.529Z,8.18
2024-03-09T03:58:38.835Z,8.02
2024-03-09T03:59:40.843Z,7.60
2024-03-09T04:00:43.180Z,7.43
2024-03-09T04:01:45.109Z,7.60
2024-03-09T04:02:47.000Z,7.93
2024-03-09T04:03:48.861Z,8.18
2024-03-09T04:04:50.820Z,7.15
2024-03-09T04:05:54.552Z,8.90
2024-03-09T04:06:56.442Z,7.60
2024-03-09T04:07:58.523Z,7.75
2024-03-09T04:09:00.451Z,8.68
2024-03-09T04:10:05.120Z,8.35
2024-03-09T04:11:07.695Z,8.50
2024-03-09T04:12:09.792Z,9.23
2024-03-09T04:13:13.103Z,8.35
2024-03-09T04:14:15.086Z,9.20
2024-03-09T04:15:17.222Z,9.52
2024-03-09T04:16:19.076Z,8.43
2024-03-09T04:17:20.972Z,8.90
2024-03-09T04:18:23.848Z,8.30
2024-03-09T04:19:28.779Z,8.18
2024-03-09T04:20:35.363Z,8.88
2024-03-09T04:21:39.527Z,8.65
2024-03-09T04:22:43.009Z,8.45
2024-03-09T04:23:45.257Z,7.50
2024-03-09T04:24:48.665Z,8.10
2024-03-09T04:25:52.039Z,8.25
2024-03-09T04:26:54.753Z,8.02
2024-03-09T04:27:56.894Z,8.32
2024-03-09T04:29:03.433Z,8.63
2024-03-09T04:30:08.480Z,8.23
2024-03-09T04:31:10.926Z,7.70
2024-03-09T04:32:15.386Z,7.68
2024-03-09T04:33:18.745Z,7.68
2024-03-09T04:34:25.115Z,8.18
2024-03-09T04:35:27.009Z,7.55
2024-03-09T04:36:30.818Z,8.05
2024-03-09T04:37:36.425Z,8.10
2024-03-09T04:38:38.670Z,7.15
2024-03-09T04:39:45.177Z,7.82
2024-03-09T04:40:51.162Z,8.60
2024-03-09T04:41:55.675Z,8.88
2024-03-09T04:42:57.751Z,8.70
2024-03-09T04:44:02.479Z,9.55
2024-03-09T04:45:06.982Z,9.13
2024-03-09T04:46:09.217Z,9.63
2024-03-09T04:47:11.184Z,8.90
2024-03-09T04:48:15.658Z,8.82
2024-03-09T04:49:19.104Z,9.70
2024-03-09T04:50:21.414Z,8.50
2024-03-09T04:51:24.472Z,8.55
2024-03-09T04:52:26.437Z,8.05
2024-03-09T04:53:28.294Z,7.80
2024-03-09T04:54:31.492Z,7.85
2024-03-09T04:55:33.451Z,7.47
2024-03-09T04:56:36.825Z,8.00
2024-03-09T04:57:40.228Z,8.20
2024-03-09T04:58:43.444Z,7.97
2024-03-09T04:59:45.647Z,8.07
2024-03-09T05:00:47.948Z,7.80
2024-03-09T05:01:50.012Z,7.30
2024-03-09T05:02:52.386Z,7.80
2024-03-09T05:03:54.246Z,7.55
2024-03-09T05:04:56.152Z,7.18
2024-03-09T05:05:58.014Z,8.40
2024-03-09T05:07:00.022Z,7.85
2024-03-09T05:08:04.231Z,8.50
2024-03-09T05:10:11.526Z,8.90
2024-03-09T05:11:14.592Z,8.05
2024-03-09T05:12:16.628Z,8.13
2024-03-09T05:13:18.695Z,7.90
2024-03-09T05:14:20.605Z,8.57
2024-03-09T05:15:27.241Z,8.73
2024-03-09T05:16:31.672Z,8.38
2024-03-09T05:18:36.446Z,8.45
2024-03-09T05:19:38.423Z,8.98
2024-03-09T05:20:40.961Z,8.43
2024-03-09T05:21:45.496Z,9.10
2024-03-09T05:22:51.670Z,8.93
2024-03-09T05:23:53.584Z,9.95
2024-03-09T05:24:55.482Z,9.05
2024-03-09T05:25:57.407Z,9.05
2024-03-09T05:26:59.261Z,8.77
2024-03-09T05:28:01.238Z,10.02
2024-03-09T05:29:03.297Z,9.35
2024-03-09T05:30:05.639Z,9.30
2024-03-09T05:31:26.613Z,9.50
2024-03-09T05:32:29.104Z,10.00
2024-03-09T05:33:31.130Z,9.10
2024-03-09T05:34:35.548Z,9.15
2024-03-09T05:35:37.500Z,8.65
2024-03-09T05:36:40.418Z,9.10
2024-03-09T05:37:43.136Z,8.68
2024-03-09T05:38:46.011Z,9.40
2024-03-09T05:39:50.391Z,10.02
2024-03-09T05:40:52.323Z,8.90
2024-03-09T05:41:54.265Z,8.32
2024-03-09T05:42:56.786Z,9.68
2024-03-09T05:43:58.913Z,8.10
2024-03-09T05:45:01.191Z,10.50
2024-03-09T05:46:06.142Z,8.73
2024-03-09T05:47:08.273Z,9.43
2024-03-09T05:48:10.846Z,10.25
2024-03-09T05:49:12.764Z,9.82
2024-03-09T05:50:17.051Z,9.20
2024-03-09T05:51:19.700Z,8.32
2024-03-09T05:52:21.640Z,9.05
2024-03-09T05:53:27.736Z,9.13
2024-03-09T05:54:32.409Z,8.82
2024-03-09T05:55:34.747Z,10.45
2024-03-09T05:56:36.708Z,8.25
2024-03-09T05:57:41.968Z,9.10
2024-03-09T05:59:46.109Z,9.95
2024-03-09T06:00:48.363Z,10.00
2024-03-09T06:01:50.315Z,8.60
2024-03-09T06:02:53.162Z,9.43
2024-03-09T06:03:55.073Z,10.13
2024-03-09T06:04:57.712Z,9.13
2024-03-09T06:05:59.592Z,9.48
2024-03-09T06:07:01.537Z,9.77
2024-03-09T06:08:04.468Z,10.27
2024-03-09T06:09:06.656Z,9.52
2024-03-09T06:10:11.064Z,10.93
2024-03-09T06:11:13.127Z,10.02
2024-03-09T06:12:16.727Z,9.07
2024-03-09T06:13:19.134Z,9.57
2024-03-09T06:14:25.143Z,8.63
2024-03-09T06:15:27.263Z,9.75
2024-03-09T06:16:32.167Z,9.77
2024-03-09T06:17:34.701Z,9.60
2024-03-09T06:18:36.706Z,10.27
2024-03-09T06:19:38.660Z,10.43
2024-03-09T06:20:43.789Z,10.02
2024-03-09T06:21:45.793Z,9.18
2024-03-09T06:22:48.310Z,9.98
2024-03-09T06:23:51.575Z,9.88
2024-03-09T06:24:53.480Z,10.43
2024-03-09T06:25:57.612Z,11.38
2024-03-09T06:27:01.494Z,9.75
2024-03-09T06:28:07.448Z,10.10
2024-03-09T06:29:12.287Z,9.18
2024-03-09T06:30:17.224Z,9.70
2024-03-09T06:31:19.109Z,10.45
2024-03-09T06:32:26.872Z,10.13
2024-03-09T06:33:29.411Z,9.52
2024-03-09T06:34:31.366Z,9.85
2024-03-09T06:35:34.008Z,9.57
2024-03-09T06:43:08.713Z,8.85
2024-03-09T06:44:15.699Z,9.32
2024-03-09T06:45:19.500Z,9.13
2024-03-09T06:46:21.999Z,9.48
2024-03-09T06:47:24.629Z,10.43
2024-03-09T06:48:26.938Z,10.10
2024-03-09T06:49:28.958Z,10.23
2024-03-09T06:50:33.283Z,10.52
2024-03-09T06:51:35.330Z,10.45
2024-03-09T06:52:39.061Z,9.77
2024-03-09T06:53:44.934Z,10.93
2024-03-09T06:54:47.615Z,10.90
2024-03-09T06:55:51.210Z,9.85
2024-03-09T06:56:54.475Z,10.23
2024-03-09T06:57:58.156Z,9.85
2024-03-09T06:59:00.204Z,10.88
2024-03-09T07:00:13.526Z,11.77
2024-03-09T07:01:22.167Z,9.90
2024-03-09T07:02:25.021Z,10.20
2024-03-09T07:03:27.023Z,10.77
2024-03-09T07:04:29.583Z,11.43
2024-03-09T07:05:32.715Z,10.45
2024-03-09T07:06:35.962Z,10.60
2024-03-09T07:07:42.500Z,11.43
2024-03-09T07:08:44.624Z,11.40
2024-03-09T07:09:51.186Z,9.50
2024-03-09T07:10:54.106Z,10.70
2024-03-09T07:11:56.722Z,10.88
2024-03-09T07:12:58.919Z,11.05
2024-03-09T07:14:01.780Z,10.68
2024-03-09T07:15:08.247Z,10.73
2024-03-09T07:16:10.329Z,9.95
2024-03-09T07:17:20.931Z,10.73
2024-03-09T07:18:23.495Z,9.70
2024-03-09T07:19:25.601Z,10.07
2024-03-09T07:20:29.958Z,10.50
2024-03-09T07:21:32.786Z,9.98
2024-03-09T07:22:34.857Z,10.25
2024-03-09T07:23:37.598Z,10.98
2024-03-09T07:24:39.499Z,10.27
2024-03-09T07:25:42.512Z,9.57
2024-03-09T07:26:49.547Z,9.75
2024-03-09T07:27:53.613Z,8.57
2024-03-09T07:28:56.538Z,10.75
2024-03-09T07:29:58.516Z,9.88
2024-03-09T07:31:00.622Z,9.90
2024-03-09T07:32:03.914Z,10.80
2024-03-09T07:33:07.034Z,10.30
2024-03-09T07:34:09.037Z,9.45
2024-03-09T07:35:15.935Z,10.57
2024-03-09T07:36:21.782Z,9.48
2024-03-09T07:37:25.366Z,9.05
2024-03-09T07:38:27.433Z,8.43
2024-03-09T07:39:31.676Z,9.40
2024-03-09T07:40:37.203Z,9.32
2024-03-09T07:41:39.424Z,8.45
2024-03-09T07:42:42.193Z,8.90
2024-03-09T07:43:44.990Z,9.82
2024-03-09T07:44:47.017Z,10.52
2024-03-09T07:45:49.301Z,10.02
2024-03-09T07:46:51.484Z,9.95
2024-03-09T07:47:53.737Z,8.57
2024-03-09T07:48:55.703Z,9.80
2024-03-09T07:49:57.700Z,9.00
2024-03-09T07:51:04.401Z,9.05
2024-03-09T07:52:07.157Z,9.75
2024-03-09T07:53:09.276Z,9.25
2024-03-09T07:54:11.399Z,9.20
2024-03-09T07:55:17.357Z,9.70
2024-03-09T07:56:19.841Z,9.40
2024-03-09T07:57:22.312Z,8.65
2024-03-09T07:58:26.956Z,8.23
2024-03-09T07:59:29.859Z,8.18
2024-03-09T08:00:35.293Z,8.02
2024-03-09T08:01:40.207Z,7.82
2024-03-09T08:02:42.547Z,9.27
2024-03-09T08:04:49.539Z,8.43
2024-03-09T08:05:52.659Z,8.35
2024-03-09T08:06:55.628Z,8.68
2024-03-09T08:08:00.178Z,8.38
2024-03-09T08:09:03.782Z,7.60
2024-03-09T08:10:08.101Z,9.20
2024-03-09T08:11:10.685Z,8.35
2024-03-09T08:12:12.926Z,9.05
2024-03-09T08:13:15.470Z,7.93
2024-03-09T08:14:22.272Z,8.55
2024-03-09T08:15:30.908Z,8.02
2024-03-09T08:16:34.426Z,8.27
2024-03-09T08:17:37.259Z,8.27
2024-03-09T08:18:42.097Z,8.38
2024-03-09T08:19:47.410Z,7.90
2024-03-09T08:20:51.266Z,8.55
2024-03-09T08:21:53.506Z,7.85
2024-03-09T08:22:55.918Z,9.30
2024-03-09T08:23:58.890Z,8.55
2024-03-09T08:25:07.876Z,8.77
2024-03-09T08:26:14.186Z,8.27
2024-03-09T08:27:18.683Z,8.60
2024-03-09T08:28:23.639Z,8.15
2024-03-09T08:29:25.885Z,7.90
2024-03-09T08:30:28.219Z,7.00
2024-03-09T08:31:30.435Z,8.57
2024-03-09T08:32:33.587Z,8.10
2024-03-09T08:33:35.725Z,8.85
2024-03-09T08:34:37.988Z,8.43
2024-03-09T08:35:40.012Z,8.57
2024-03-09T08:36:42.299Z,8.52
2024-03-09T08:37:46.611Z,9.38
2024-03-09T08:38:53.252Z,8.93
2024-03-09T08:39:55.889Z,8.60
2024-03-09T08:40:58.130Z,8.70
2024-03-09T08:42:02.690Z,8.32
2024-03-09T08:43:08.227Z,9.00
2024-03-09T08:44:10.714Z,8.00
2024-03-09T08:45:13.970Z,9.70
2024-03-09T08:46:16.216Z,8.43
2024-03-09T08:47:18.168Z,9.20
2024-03-09T08:48:20.178Z,8.43
2024-03-09T08:51:01.138Z,8.50
2024-03-09T08:52:04.021Z,9.05
2024-03-09T08:53:06.208Z,7.70
2024-03-09T08:54:08.601Z,8.32
2024-03-09T08:55:16.696Z,8.32
2024-03-09T08:56:21.791Z,8.40
2024-03-09T08:57:26.429Z,8.88
2024-03-09T08:58:35.838Z,8.68
2024-03-09T08:59:49.115Z,8.23
2024-03-09T09:01:14.491Z,8.13
2024-03-09T09:02:46.363Z,8.68
2024-03-09T09:03:57.433Z,8.25
2024-03-09T09:05:02.185Z,7.75
2024-03-09T09:06:10.423Z,8.27
2024-03-09T09:07:21.515Z,8.77
2024-03-09T09:08:27.085Z,8.77
2024-03-09T09:09:33.658Z,8.60
2024-03-09T09:10:40.339Z,7.55
2024-03-09T09:11:49.790Z,8.45
2024-03-09T09:12:56.976Z,8.10
2024-03-09T09:14:04.701Z,8.20
2024-03-09T09:15:11.823Z,8.23
2024-03-09T09:16:16.230Z,7.30
2024-03-09T09:17:18.555Z,7.60
2024-03-09T09:18:20.854Z,8.63
2024-03-09T09:19:23.555Z,8.57
2024-03-09T09:20:26.117Z,8.93
2024-03-09T09:21:28.344Z,8.98
2024-03-09T09:22:30.415Z,9.88
2024-03-09T09:23:40.084Z,8.45
2024-03-09T09:24:42.219Z,8.85
2024-03-09T09:25:44.529Z,8.52
2024-03-09T09:26:56.362Z,8.13
2024-03-09T09:28:01.148Z,10.00
2024-03-09T09:29:05.525Z,7.32
2024-03-09T09:30:08.144Z,8.25
2024-03-09T09:31:10.104Z,8.02
2024-03-09T09:32:12.329Z,9.00
2024-03-09T09:33:15.732Z,8.55
2024-03-09T09:34:18.014Z,8.05
2024-03-09T09:35:22.124Z,8.40
2024-03-09T09:36:24.325Z,8.07
2024-03-09T09:37:26.449Z,7.88
2024-03-09T09:38:28.935Z,8.68
2024-03-09T09:39:34.577Z,9.13
2024-03-09T09:40:36.905Z,7.53
2024-03-09T09:41:39.055Z,8.20
2024-03-09T09:42:43.551Z,8.65
2024-03-09T09:43:49.604Z,8.75
2024-03-09T09:44:52.819Z,8.68
2024-03-09T09:46:02.028Z,8.07
2024-03-09T09:47:07.218Z,9.05
2024-03-09T09:48:12.395Z,7.80
2024-03-09T09:49:15.742Z,8.27
2024-03-09T09:50:21.211Z,8.32
2024-03-09T09:51:27.120Z,8.93
2024-03-09T09:52:32.096Z,9.00
2024-03-09T09:53:34.311Z,7.78
2024-03-09T09:54:37.697Z,8.68
2024-03-09T09:55:39.951Z,8.70
2024-03-09T09:56:44.694Z,9.60
2024-03-09T09:57:53.582Z,9.05
2024-03-09T09:58:56.009Z,9.48
2024-03-09T09:59:58.045Z,8.43
2024-03-09T10:01:00.202Z,8.80
2024-03-09T10:02:04.541Z,9.20
2024-03-09T10:03:06.621Z,8.88
2024-03-09T10:04:08.570Z,8.13
2024-03-09T10:05:14.586Z,8.32
2024-03-09T10:06:24.431Z,8.57
2024-03-09T10:07:26.586Z,8.40
2024-03-09T10:08:29.843Z,8.45
2024-03-09T10:09:34.460Z,8.88
2024-03-09T10:10:45.180Z,8.50
2024-03-09T10:11:50.467Z,9.50
2024-03-09T10:13:04.790Z,9.40
2024-03-09T10:14:08.958Z,7.75
2024-03-09T10:15:14.796Z,9.15
2024-03-09T10:16:18.347Z,7.97
2024-03-09T10:17:22.144Z,9.32
2024-03-09T10:18:24.782Z,8.85
2024-03-09T10:19:26.877Z,8.57
2024-03-09T10:20:31.305Z,9.07
2024-03-09T10:21:40.043Z,8.73
2024-03-09T10:22:45.860Z,8.88
2024-03-09T10:23:47.940Z,8.73
2024-03-09T10:24:54.219Z,8.80
2024-03-09T10:26:08.623Z,9.10
2024-03-09T10:27:14.825Z,7.68
2024-03-09T10:28:17.579Z,8.82
2024-03-09T10:29:20.900Z,9.13
2024-03-09T10:30:24.836Z,9.63
2024-03-09T10:31:28.421Z,8.57
2024-03-09T10:32:30.862Z,8.27
2024-03-09T10:33:37.079Z,8.18
2024-03-09T10:34:39.986Z,8.13
2024-03-09T10:35:44.353Z,7.65
2024-03-09T10:36:46.874Z,8.70
2024-03-09T10:37:57.341Z,8.25
2024-03-09T10:39:01.648Z,8.65
2024-03-09T10:40:07.458Z,7.97
2024-03-09T10:41:12.207Z,8.45
2024-03-09T10:42:18.769Z,8.18
2024-03-09T10:43:21.778Z,7.70
2024-03-09T10:44:25.244Z,8.80
2024-03-09T10:45:31.428Z,8.73
2024-03-09T10:46:37.531Z,7.80
2024-03-09T10:47:47.147Z,8.02
2024-03-09T10:48:53.050Z,8.73
2024-03-09T10:50:00.773Z,7.68
2024-03-09T10:51:31.392Z,8.55
2024-03-09T10:52:33.420Z,7.65
2024-03-09T10:53:42.048Z,8.82
2024-03-09T10:54:46.106Z,8.05
2024-03-09T10:56:23.535Z,8.32
2024-03-09T10:57:28.865Z,8.10
2024-03-09T10:59:37.438Z,6.78
2024-03-09T11:00:39.479Z,8.35
2024-03-09T11:01:43.133Z,8.20
2024-03-09T11:02:48.125Z,8.20
2024-03-09T11:03:50.988Z,8.15
2024-03-09T11:04:54.694Z,9.57
2024-03-09T11:05:58.592Z,7.38
2024-03-09T11:07:02.681Z,8.90
2024-03-09T11:08:11.464Z,9.57
2024-03-09T11:09:16.653Z,8.95
2024-03-09T11:10:21.877Z,8.50
2024-03-09T11:11:25.919Z,8.45
2024-03-09T11:12:28.149Z,9.23
2024-03-09T11:13:32.390Z,8.10
2024-03-09T11:14:34.745Z,8.30
2024-03-09T11:15:40.347Z,8.65
2024-03-09T11:16:42.483Z,8.23
2024-03-09T11:17:46.446Z,8.90
2024-03-09T11:19:15.454Z,8.48
2024-03-09T11:20:22.679Z,8.30
2024-03-09T11:21:31.668Z,8.30
2024-03-09T11:22:48.779Z,8.73
2024-03-09T11:23:53.359Z,8.20
2024-03-09T11:24:56.848Z,8.50
2024-03-09T11:25:59.572Z,8.40
2024-03-09T11:27:04.216Z,8.70
2024-03-09T11:28:07.561Z,9.07
2024-03-09T11:29:13.570Z,8.35
2024-03-09T11:30:16.525Z,9.18
2024-03-09T11:31:30.216Z,8.73
2024-03-09T11:32:32.180Z,9.05
2024-03-09T11:33:54.640Z,8.27
2024-03-09T11:35:27.806Z,9.32
2024-03-09T11:36:40.531Z,9.05
2024-03-09T11:37:48.677Z,8.35
2024-03-09T11:38:50.583Z,8.65
2024-03-09T11:39:52.566Z,9.65
2024-03-09T11:40:54.911Z,8.93
2024-03-09T11:42:10.038Z,9.35
2024-03-09T11:43:16.081Z,8.85
2024-03-09T11:44:30.762Z,8.75
2024-03-09T11:45:35.986Z,8.77
2024-03-09T11:46:39.317Z,8.65
2024-03-09T11:47:41.517Z,8.98
2024-03-09T11:48:46.007Z,9.35
2024-03-09T11:49:50.627Z,8.68
2024-03-09T11:50:54.769Z,9.55
2024-03-09T11:52:04.418Z,8.48
2024-03-09T11:53:06.870Z,8.25
2024-03-09T11:54:13.680Z,8.48
2024-03-09T11:55:16.569Z,9.18
2024-03-09T11:56:18.646Z,8.18
2024-03-09T11:57:21.910Z,8.85
2024-03-09T11:58:24.001Z,8.07
2024-03-09T11:59:27.215Z,8.60
2024-03-09T12:00:29.352Z,9.82
2024-03-09T12:01:32.476Z,8.13
2024-03-09T12:02:38.753Z,8.85
2024-03-09T12:03:41.084Z,8.60
2024-03-09T12:04:43.541Z,8.20
2024-03-09T12:05:48.509Z,8.45
2024-03-09T12:07:55.287Z,7.78
2024-03-09T12:08:58.929Z,9.43
2024-03-09T12:10:02.321Z,8.43
2024-03-09T12:11:07.246Z,9.18
2024-03-09T12:12:14.423Z,8.77
2024-03-09T12:13:16.658Z,9.20
2024-03-09T12:14:18.746Z,8.95
2024-03-09T12:15:21.751Z,10.13
2024-03-09T12:16:28.433Z,9.25
2024-03-09T12:17:30.732Z,9.48
2024-03-09T12:18:33.254Z,9.15
2024-03-09T12:19:35.459Z,9.43
2024-03-09T12:20:37.798Z,10.05
2024-03-09T12:21:40.525Z,8.90
2024-03-09T12:22:45.139Z,8.35
2024-03-09T12:23:53.428Z,8.35
2024-03-09T12:24:55.361Z,8.75
2024-03-09T12:25:57.330Z,8.88
2024-03-09T12:26:59.295Z,9.25
2024-03-09T12:28:01.569Z,8.52
2024-03-09T12:29:14.212Z,8.75
2024-03-09T12:30:17.888Z,9.73
2024-03-09T12:31:19.986Z,9.38
2024-03-09T12:32:26.464Z,10.27
2024-03-09T12:33:29.163Z,8.73
2024-03-09T12:34:31.298Z,8.52
2024-03-09T12:35:36.376Z,9.38
2024-03-09T12:36:49.847Z,9.20
2024-03-09T12:37:52.288Z,9.05
2024-03-09T12:39:10.752Z,7.80
2024-03-09T12:40:19.645Z,8.13
2024-03-09T12:41:32.274Z,8.98
2024-03-09T12:42:34.887Z,8.63
2024-03-09T12:43:40.928Z,8.52
2024-03-09T12:44:43.259Z,8.60
2024-03-09T12:45:50.055Z,8.68
2024-03-09T12:46:55.224Z,9.00
2024-03-09T12:47:57.581Z,8.82
2024-03-09T12:49:13.469Z,9.02
2024-03-09T12:50:19.719Z,8.95
2024-03-09T12:51:22.815Z,8.38
2024-03-09T12:52:24.872Z,9.02
2024-03-09T12:53:27.047Z,8.85
2024-03-09T12:54:29.809Z,8.30
2024-03-09T12:55:34.737Z,8.38
2024-03-09T12:56:38.717Z,9.23
2024-03-09T12:57:43.121Z,8.70
2024-03-09T12:58:49.251Z,8.43
2024-03-09T12:59:52.046Z,8.40
2024-03-09T13:00:55.745Z,8.32
2024-03-09T13:01:58.506Z,9.30
2024-03-09T13:03:02.638Z,8.43
2024-03-09T13:04:10.782Z,9.38
2024-03-09T13:05:16.197Z,8.65
2024-03-09T13:06:19.230Z,9.27
2024-03-09T13:07:21.350Z,10.18
2024-03-09T13:08:28.204Z,8.65
2024-03-09T13:09:34.214Z,9.32
2024-03-09T13:10:38.670Z,8.43
2024-03-09T13:11:41.198Z,8.75
2024-03-09T13:12:43.388Z,8.02
2024-03-09T13:13:47.616Z,8.77
2024-03-09T13:14:49.790Z,9.13
2024-03-09T13:15:56.338Z,8.43
2024-03-09T13:16:59.614Z,9.05
2024-03-09T13:18:05.177Z,8.95
2024-03-09T13:19:07.479Z,8.30
2024-03-09T13:20:12.945Z,9.10
2024-03-09T13:21:15.964Z,8.40
2024-03-09T13:22:18.740Z,8.82
2024-03-09T13:23:20.806Z,8.57
2024-03-09T13:24:26.137Z,9.13
2024-03-09T13:25:32.748Z,8.32
2024-03-09T13:26:34.893Z,8.55
2024-03-09T13:27:38.837Z,9.38
2024-03-09T13:28:41.754Z,9.18
2024-03-09T13:29:43.855Z,8.80
2024-03-09T13:30:45.955Z,9.55
2024-03-09T13:31:51.161Z,9.05
2024-03-09T13:32:55.161Z,9.05
2024-03-09T13:34:00.300Z,8.35
2024-03-09T13:35:08.093Z,8.82
2024-03-09T13:36:17.768Z,8.30
2024-03-09T13:37:19.756Z,8.93
2024-03-09T13:38:22.049Z,8.48
2024-03-09T13:39:29.611Z,8.43
2024-03-09T13:40:33.523Z,8.25
2024-03-09T13:41:36.586Z,8.73
2024-03-09T13:42:39.715Z,8.60
2024-03-09T13:43:49.891Z,8.45
2024-03-09T13:44:56.100Z,9.18
2024-03-09T13:46:00.627Z,8.98
2024-03-09T13:47:02.839Z,9.13
2024-03-09T13:48:10.383Z,8.60
2024-03-09T13:49:14.671Z,9.10
2024-03-09T13:50:22.324Z,8.70
2024-03-09T13:51:27.730Z,8.32
2024-03-09T13:52:32.931Z,9.13
2024-03-09T13:53:35.014Z,8.35
2024-03-09T13:54:37.055Z,9.23
2024-03-09T13:55:40.677Z,9.52
2024-03-09T13:56:43.422Z,8.13
2024-03-09T13:57:45.795Z,9.43
2024-03-09T13:58:49.663Z,8.65
2024-03-09T13:59:51.642Z,8.27
2024-03-09T14:00:53.723Z,8.43
2024-03-09T14:02:01.172Z,8.18
2024-03-09T14:03:08.727Z,8.45
2024-03-09T14:04:12.663Z,8.90
2024-03-09T14:05:22.683Z,8.45
2024-03-09T14:06:25.512Z,8.38
2024-03-09T14:07:28.680Z,8.70
2024-03-09T14:08:32.009Z,7.88
2024-03-09T14:09:50.266Z,7.63
2024-03-09T14:10:58.863Z,7.50
2024-03-09T14:12:03.746Z,8.07
2024-03-09T14:14:31.704Z,8.07
2024-03-09T14:15:40.337Z,7.78
2024-03-09T14:16:46.408Z,8.02
2024-03-09T14:17:52.705Z,8.27
2024-03-09T14:18:56.002Z,7.70
2024-03-09T14:20:07.863Z,7.82
2024-03-09T14:21:28.648Z,8.82
2024-03-09T14:22:36.032Z,7.07
2024-03-09T14:23:38.733Z,8.35
2024-03-09T14:24:44.681Z,8.18
2024-03-09T14:25:54.216Z,8.30
2024-03-09T14:26:56.577Z,8.23
2024-03-09T14:28:10.138Z,7.53
2024-03-09T14:29:19.619Z,7.95
2024-03-09T14:30:46.126Z,7.68
2024-03-09T14:31:52.006Z,7.93