createdAt,value
2023-03-02T00:04:38.957Z,11.63
2023-03-02T00:09:43.181Z,8.00
2023-03-02T00:14:46.398Z,12.60
2023-03-02T00:19:51.063Z,12.27
2023-03-02T00:24:54.259Z,10.57
2023-03-02T00:29:57.552Z,8.73
2023-03-02T00:35:02.231Z,12.40
2023-03-02T00:40:07.493Z,11.67
2023-03-02T00:45:11.384Z,10.60
2023-03-02T00:50:16.078Z,12.47
2023-03-02T00:55:19.288Z,11.13
2023-03-02T01:00:23.281Z,11.40
2023-03-02T01:05:28.017Z,12.13
2023-03-02T01:10:32.845Z,10.83
2023-03-02T01:15:36.428Z,11.80
2023-03-02T01:20:41.137Z,10.40
2023-03-02T01:25:44.307Z,10.77
2023-03-02T01:30:48.978Z,9.47
2023-03-02T01:35:53.715Z,12.13
2023-03-02T01:40:57.663Z,15.03
2023-03-02T01:46:04.108Z,12.37
2023-03-02T01:51:10.584Z,10.07
2023-03-02T01:56:17.173Z,11.57
2023-03-02T02:01:20.549Z,10.63
2023-03-02T02:06:27.584Z,12.07
2023-03-02T02:11:31.507Z,13.07
2023-03-02T02:16:36.547Z,11.53
2023-03-02T02:21:41.259Z,12.30
2023-03-02T02:26:49.590Z,12.40
2023-03-02T02:31:57.565Z,10.77
2023-03-02T02:37:07.507Z,11.53
2023-03-02T02:42:16.608Z,11.73
2023-03-02T02:47:24.442Z,11.97
2023-03-02T02:52:29.478Z,11.77
2023-03-02T02:57:34.127Z,14.60
2023-03-02T03:02:45.613Z,12.90
2023-03-02T03:07:48.736Z,11.33
2023-03-02T03:12:53.730Z,12.07
2023-03-02T03:17:57.637Z,13.50
2023-03-02T03:23:00.956Z,14.57
2023-03-02T03:28:05.869Z,14.30
2023-03-02T03:33:11.550Z,12.57
2023-03-02T03:38:14.980Z,15.50
2023-03-02T03:43:19.569Z,13.90
2023-03-02T03:48:22.805Z,16.27
2023-03-02T03:53:26.852Z,12.93
2023-03-02T03:58:31.999Z,19.27
2023-03-02T04:03:35.556Z,14.13
2023-03-02T04:08:38.840Z,16.67
2023-03-02T04:13:43.692Z,15.93
2023-03-02T04:18:47.068Z,15.20
2023-03-02T04:23:50.245Z,15.43
2023-03-02T04:28:54.910Z,16.10
2023-03-02T04:33:58.379Z,15.40
2023-03-02T04:39:02.134Z,15.97
2023-03-02T04:44:17.919Z,17.10
2023-03-02T04:49:21.906Z,15.83
2023-03-02T04:54:27.321Z,14.93
2023-03-02T04:59:32.125Z,18.33
2023-03-02T05:04:40.565Z,16.83
2023-03-02T05:09:44.181Z,16.27
2023-03-02T05:14:50.386Z,13.60
2023-03-02T05:19:54.655Z,15.00
2023-03-02T05:25:00.419Z,15.33
2023-03-02T05:30:06.401Z,14.37
2023-03-02T05:35:10.498Z,13.67
2023-03-02T05:40:16.443Z,17.70
2023-03-02T05:45:24.606Z,11.40
2023-03-02T05:50:27.972Z,12.37
2023-03-02T05:55:31.630Z,13.57
2023-03-02T06:00:36.675Z,14.97
2023-03-02T06:05:44.684Z,12.13
2023-03-02T06:10:50.869Z,12.57
2023-03-02T06:15:55.975Z,16.50
2023-03-02T06:20:59.863Z,10.53
2023-03-02T06:26:11.924Z,13.70
2023-03-02T06:31:16.637Z,16.40
2023-03-02T06:36:23.445Z,11.80
2023-03-02T06:41:26.770Z,12.17
2023-03-02T06:46:37.159Z,13.80
2023-03-02T06:51:40.742Z,15.43
2023-03-02T06:56:43.988Z,13.70
2023-03-02T07:01:50.616Z,13.07
2023-03-02T07:06:53.929Z,23.57
2023-03-02T07:12:06.665Z,13.70
2023-03-02T07:17:11.392Z,13.00
2023-03-02T07:22:14.655Z,11.10
2023-03-02T07:27:17.920Z,11.97
2023-03-02T07:32:23.003Z,12.60
2023-03-02T07:37:26.294Z,14.13
2023-03-02T07:42:29.681Z,13.87
2023-03-02T07:47:34.699Z,10.50
2023-03-02T07:52:38.600Z,13.63
2023-03-02T07:57:41.722Z,15.60
2023-03-02T08:02:46.409Z,17.00
2023-03-02T08:07:50.058Z,15.43
2023-03-02T08:12:53.780Z,16.10
2023-03-02T08:17:58.185Z,16.93
2023-03-02T08:23:02.725Z,13.17
2023-03-02T08:28:05.835Z,13.40
2023-03-02T08:33:10.496Z,13.90
2023-03-02T08:38:13.623Z,13.43
2023-03-02T08:43:16.959Z,15.43
2023-03-02T08:48:22.043Z,15.27
2023-03-02T08:53:25.700Z,16.97
2023-03-02T08:58:29.415Z,16.50
2023-03-02T09:03:33.899Z,13.33
2023-03-02T09:08:37.702Z,14.70
2023-03-02T09:13:40.897Z,18.40
2023-03-02T09:18:46.534Z,15.00
2023-03-02T09:23:53.750Z,19.37
2023-03-02T09:28:57.403Z,16.07
2023-03-02T09:34:02.073Z,16.60
2023-03-02T09:39:09.624Z,17.37
2023-03-02T09:44:27.921Z,18.97
2023-03-02T09:49:53.834Z,17.13
2023-03-02T09:55:01.755Z,19.77
2023-03-02T10:00:18.686Z,19.73
2023-03-02T10:05:26.395Z,16.13
2023-03-02T10:10:38.762Z,16.80
2023-03-02T10:15:50.258Z,18.23
2023-03-02T10:21:00.350Z,17.37
2023-03-02T10:26:15.925Z,17.50
2023-03-02T10:31:27.710Z,16.90
2023-03-02T10:36:38.672Z,15.23
2023-03-02T10:41:47.269Z,15.30
2023-03-02T10:46:51.388Z,16.47
2023-03-02T10:52:01.327Z,14.47
2023-03-02T10:57:06.984Z,15.53
2023-03-02T11:02:29.529Z,14.47
2023-03-02T11:07:34.144Z,12.73
2023-03-02T11:12:38.823Z,14.07
2023-03-02T11:17:45.675Z,15.73
2023-03-02T11:22:58.077Z,15.90
2023-03-02T11:28:07.000Z,14.23
2023-03-02T11:33:25.601Z,12.23
2023-03-02T11:38:35.648Z,15.67
2023-03-02T11:43:39.574Z,11.87
2023-03-02T11:48:47.374Z,11.87
2023-03-02T11:53:57.038Z,13.53
2023-03-02T11:59:04.992Z,11.33
2023-03-02T12:04:10.655Z,11.27
2023-03-02T12:09:35.829Z,14.23
2023-03-02T12:14:42.735Z,9.60
2023-03-02T12:19:46.536Z,13.73
2023-03-02T12:25:03.789Z,11.63
2023-03-02T12:30:26.282Z,9.27
2023-03-02T12:35:31.919Z,8.67
2023-03-02T12:40:54.172Z,11.67
2023-03-02T12:46:26.296Z,10.70
2023-03-02T12:51:31.824Z,9.77
2023-03-02T12:56:36.744Z,8.37
2023-03-02T13:01:40.193Z,10.43
2023-03-02T13:06:43.460Z,7.13
2023-03-02T13:11:49.844Z,9.83
2023-03-02T13:16:58.700Z,8.77
2023-03-02T13:22:02.184Z,10.17
2023-03-02T13:27:09.531Z,7.57
2023-03-02T13:32:18.866Z,10.27
2023-03-02T13:37:28.968Z,10.27
2023-03-02T13:42:39.745Z,9.43
2023-03-02T13:47:44.715Z,12.47
2023-03-02T13:52:48.004Z,9.90
2023-03-02T13:57:53.865Z,9.43
2023-03-02T14:02:57.243Z,9.47
2023-03-02T14:08:00.690Z,12.27
2023-03-02T14:13:08.582Z,10.73
2023-03-02T14:18:27.211Z,12.37
2023-03-02T14:23:30.543Z,9.93
2023-03-02T14:28:36.532Z,9.20
2023-03-02T14:33:39.656Z,18.30
2023-03-02T14:38:43.082Z,8.93
2023-03-02T14:43:47.716Z,10.53
2023-03-02T14:48:51.041Z,10.90
2023-03-02T14:53:57.043Z,11.30
2023-03-02T14:59:01.905Z,9.47
2023-03-02T15:04:05.222Z,8.47
2023-03-02T15:09:09.058Z,7.20
2023-03-02T15:14:13.823Z,8.27
2023-03-02T15:19:16.963Z,8.87
2023-03-02T15:24:22.233Z,8.77
2023-03-02T15:29:27.263Z,9.63
2023-03-02T15:34:30.459Z,11.87
2023-03-02T15:39:34.098Z,8.67
2023-03-02T15:44:38.810Z,10.67
2023-03-02T15:49:41.933Z,9.43
2023-03-02T15:54:45.226Z,10.33
2023-03-02T15:59:50.012Z,7.93
2023-03-02T16:04:54.207Z,8.77
2023-03-02T16:09:57.433Z,8.33
2023-03-02T16:15:01.956Z,10.03
2023-03-02T16:20:05.607Z,10.97
2023-03-02T16:25:09.566Z,8.07
2023-03-02T16:30:15.775Z,10.90
2023-03-02T16:35:19.828Z,8.13
2023-03-02T16:40:23.827Z,6.50
2023-03-02T16:45:28.416Z,9.87
2023-03-02T16:50:31.763Z,7.77
2023-03-02T16:55:35.132Z,12.30
2023-03-02T17:00:39.914Z,8.73
2023-03-02T17:05:43.621Z,19.77
2023-03-02T17:10:46.745Z,23.53
2023-03-02T17:15:54.828Z,23.23
2023-03-02T17:20:59.768Z,25.67
2023-03-02T17:26:03.958Z,25.73
2023-03-02T17:31:08.712Z,27.53
2023-03-02T17:36:12.402Z,27.80
2023-03-02T17:41:15.531Z,25.13
2023-03-02T17:46:23.580Z,28.20
2023-03-02T17:51:28.247Z,28.30
2023-03-02T17:56:32.826Z,25.27
2023-03-02T18:01:37.590Z,30.17
2023-03-02T18:06:40.991Z,32.90
2023-03-02T18:11:45.205Z,30.73
2023-03-02T18:16:49.778Z,29.73
2023-03-02T18:21:53.710Z,33.00
2023-03-02T18:26:57.664Z,30.90
2023-03-02T18:32:02.237Z,32.63
2023-03-02T18:37:05.622Z,31.70
2023-03-02T18:42:10.523Z,30.97
2023-03-02T18:47:19.115Z,34.07
2023-03-02T18:52:29.280Z,36.63
2023-03-02T18:57:34.083Z,34.20
2023-03-02T19:02:39.178Z,33.03
2023-03-02T19:07:42.988Z,32.20
2023-03-02T19:12:46.447Z,33.97
2023-03-02T19:17:52.283Z,33.67
2023-03-02T19:22:55.883Z,36.53
2023-03-02T19:27:59.086Z,35.70
2023-03-02T19:33:06.075Z,33.70
2023-03-02T19:38:10.734Z,31.83
2023-03-02T19:43:14.660Z,35.90
2023-03-02T19:48:19.331Z,38.93
2023-03-02T19:53:23.771Z,38.87
2023-03-02T19:58:28.469Z,36.40
2023-03-02T20:03:34.090Z,42.20
2023-03-02T20:08:37.237Z,37.93
2023-03-02T20:13:41.294Z,40.30
2023-03-02T20:18:46.001Z,43.73
2023-03-02T20:23:50.193Z,41.33
2023-03-02T20:28:55.648Z,41.90
2023-03-02T20:34:00.509Z,47.40
2023-03-02T20:39:09.292Z,49.10
2023-03-02T20:44:14.804Z,47.43
2023-03-02T20:49:22.082Z,46.10
2023-03-02T20:54:27.660Z,39.90
2023-03-02T20:59:31.229Z,50.93
2023-03-02T21:04:36.730Z,43.33
2023-03-02T21:09:40.408Z,48.27
2023-03-02T21:14:43.797Z,51.17
2023-03-02T21:19:48.260Z,60.00
2023-03-02T21:24:52.947Z,78.10
2023-03-02T21:29:56.509Z,48.00
2023-03-02T21:35:02.938Z,51.30
2023-03-02T21:40:08.284Z,63.20
2023-03-02T21:45:13.521Z,44.17
2023-03-02T21:50:23.111Z,53.73
2023-03-02T21:55:27.368Z,53.17
2023-03-02T22:00:33.745Z,50.07
2023-03-02T22:05:39.256Z,60.83
2023-03-02T22:10:45.401Z,57.10
2023-03-02T22:15:51.080Z,69.10
2023-03-02T22:20:58.807Z,50.80
2023-03-02T22:26:14.252Z,59.00
2023-03-02T22:31:21.632Z,65.70
2023-03-02T22:36:26.889Z,59.30
2023-03-02T22:41:30.512Z,68.53
2023-03-02T22:46:37.110Z,75.57
2023-03-02T22:51:41.726Z,54.43
2023-03-02T22:56:48.142Z,55.17
2023-03-02T23:01:52.497Z,67.47
2023-03-02T23:07:00.118Z,48.57
2023-03-02T23:12:10.878Z,52.60
2023-03-02T23:17:19.899Z,44.13
2023-03-02T23:22:28.594Z,45.00
2023-03-02T23:27:31.802Z,53.43
2023-03-02T23:32:35.255Z,47.27
2023-03-02T23:37:40.276Z,42.97
2023-03-02T23:42:43.363Z,42.97
2023-03-02T23:47:46.560Z,34.53
2023-03-02T23:52:51.140Z,37.43
2023-03-02T23:57:54.324Z,36.73
