createdAt,value
2018-02-08T18:40:55.138Z,27.50
2018-02-08T18:43:23.275Z,27.00
2018-02-08T18:45:51.492Z,27.00
2018-02-08T18:48:19.654Z,27.00
2018-02-08T18:50:47.837Z,27.00
2018-02-08T18:53:15.975Z,26.90
2018-02-08T18:55:45.071Z,26.90
2018-02-08T18:58:13.417Z,26.80
2018-02-08T19:00:42.358Z,26.80
2018-02-08T19:03:10.546Z,26.80
2018-02-08T19:05:38.817Z,26.80
2018-02-08T19:08:07.114Z,26.90
2018-02-08T19:10:35.278Z,26.50
2018-02-08T19:13:03.415Z,26.30
2018-02-08T19:15:31.728Z,26.20
2018-02-08T19:18:00.012Z,26.20
2018-02-08T19:20:28.327Z,26.10
2018-02-08T19:22:56.498Z,26.00
2018-02-08T19:25:25.418Z,25.80
2018-02-08T19:27:53.548Z,25.80
2018-02-08T19:30:22.456Z,25.80
2018-02-08T19:32:51.480Z,25.70
2018-02-08T19:35:20.332Z,25.70
2018-02-08T19:37:49.375Z,25.60
2018-02-08T19:40:17.529Z,25.60
2018-02-08T19:42:45.691Z,25.60
2018-02-08T19:45:13.863Z,25.60
2018-02-08T19:47:42.871Z,25.50
2018-02-08T19:50:11.622Z,25.50
2018-02-08T19:52:40.534Z,25.40
2018-02-08T19:55:08.710Z,25.40
2018-02-08T19:57:36.901Z,25.40
2018-02-08T20:00:05.084Z,25.40
2018-02-08T20:02:33.264Z,25.40
2018-02-08T20:05:01.412Z,25.30
2018-02-08T20:07:29.619Z,25.40
2018-02-08T20:09:57.791Z,25.20
2018-02-08T20:12:25.938Z,25.20
2018-02-08T20:15:08.993Z,25.20
2018-02-08T20:17:38.653Z,25.20
2018-02-08T20:20:06.883Z,25.10
2018-02-08T20:22:35.084Z,25.10
2018-02-08T20:25:20.697Z,25.10
2018-02-08T20:27:48.973Z,25.10
2018-02-08T20:30:17.183Z,25.10
2018-02-08T20:32:45.393Z,25.10
2018-02-08T20:35:14.323Z,25.10
2018-02-08T20:37:42.469Z,25.10
2018-02-08T20:40:37.293Z,25.00
2018-02-08T20:43:11.082Z,25.10
2018-02-08T20:45:39.289Z,24.90
2018-02-08T20:48:07.541Z,24.90
2018-02-08T20:50:35.677Z,24.90
2018-02-08T20:53:04.626Z,24.90
2018-02-08T20:55:32.837Z,24.80
2018-02-08T20:58:00.994Z,24.80
2018-02-08T21:00:29.149Z,24.70
2018-02-08T21:02:57.301Z,24.80
2018-02-08T21:05:25.448Z,24.80
2018-02-08T21:07:54.380Z,24.80
2018-02-08T21:10:22.540Z,24.80
2018-02-08T21:12:50.690Z,24.80
2018-02-08T21:15:18.956Z,24.80
2018-02-08T21:17:47.927Z,24.70
2018-02-08T21:20:16.069Z,24.60
2018-02-08T21:22:44.220Z,24.70
2018-02-08T21:25:12.393Z,24.70
2018-02-08T21:27:40.537Z,24.60
2018-02-08T21:30:09.696Z,24.70
2018-02-08T21:32:37.920Z,24.70
2018-02-08T21:35:06.128Z,25.40
2018-02-08T21:37:34.295Z,25.50
2018-02-08T21:40:02.610Z,25.10
2018-02-08T21:42:31.013Z,25.00
2018-02-08T21:45:00.820Z,25.00
2018-02-08T21:47:29.731Z,25.00
2018-02-08T21:49:57.876Z,25.00
2018-02-08T21:52:26.026Z,25.00
2018-02-08T21:54:54.165Z,25.10
2018-02-08T21:57:22.458Z,25.10
2018-02-08T21:59:50.752Z,25.10
2018-02-08T22:02:18.888Z,25.20
2018-02-08T22:04:47.034Z,25.10
2018-02-08T22:07:15.365Z,25.20
2018-02-08T22:09:43.655Z,25.10
2018-02-08T22:12:11.791Z,25.20
2018-02-08T22:14:40.060Z,25.20
2018-02-08T22:17:08.287Z,25.30
2018-02-08T22:19:37.215Z,25.30
2018-02-08T22:22:05.478Z,25.30
2018-02-08T22:24:34.400Z,25.30
2018-02-08T22:27:02.672Z,25.30
2018-02-08T22:29:31.050Z,25.40
2018-02-08T22:31:59.195Z,25.30
2018-02-08T22:34:28.308Z,25.30
2018-02-08T22:36:56.577Z,25.30
2018-02-08T22:39:24.807Z,25.40
2018-02-08T22:41:52.959Z,25.40
2018-02-08T22:44:21.122Z,25.40
2018-02-08T22:46:49.366Z,25.30
2018-02-08T22:49:18.271Z,25.40
2018-02-08T22:51:47.232Z,25.40
2018-02-08T22:54:15.372Z,25.40
2018-02-08T22:56:43.507Z,25.60
2018-02-08T22:59:12.522Z,25.50
2018-02-08T23:01:40.685Z,25.40
2018-02-08T23:04:08.862Z,25.50
2018-02-08T23:06:37.125Z,25.50
2018-02-08T23:09:06.215Z,25.60
2018-02-08T23:11:35.689Z,25.50
2018-02-08T23:14:03.861Z,25.50
2018-02-08T23:16:32.176Z,25.60
2018-02-08T23:19:01.079Z,25.70
2018-02-08T23:21:29.225Z,25.60
2018-02-08T23:23:58.445Z,25.70
2018-02-08T23:26:26.602Z,25.70
2018-02-08T23:28:55.536Z,25.60
2018-02-08T23:31:23.669Z,25.50
2018-02-08T23:33:51.841Z,25.60
2018-02-08T23:36:20.143Z,25.60
2018-02-08T23:38:48.342Z,25.70
2018-02-08T23:41:16.586Z,25.70
2018-02-08T23:43:44.892Z,25.70
2018-02-08T23:46:13.030Z,25.80
2018-02-08T23:48:41.310Z,25.70
2018-02-08T23:51:09.593Z,25.70
2018-02-08T23:53:37.762Z,25.60
2018-02-08T23:56:06.727Z,26.20
2018-02-08T23:58:35.658Z,25.80
