createdAt,value
2018-09-12T00:00:48.573Z,98557.00
2018-09-12T00:03:20.366Z,98550.00
2018-09-12T00:05:52.117Z,98554.00
2018-09-12T00:08:23.890Z,98548.00
2018-09-12T00:10:55.561Z,98549.00
2018-09-12T00:13:27.413Z,98544.00
2018-09-12T00:15:59.158Z,98542.00
2018-09-12T00:18:30.836Z,98541.00
2018-09-12T00:21:02.804Z,98542.00
2018-09-12T00:23:34.535Z,98537.00
2018-09-12T00:26:06.423Z,98534.00
2018-09-12T00:28:38.365Z,98530.00
2018-09-12T00:31:10.220Z,98527.00
2018-09-12T00:33:41.891Z,98528.00
2018-09-12T00:36:13.770Z,98527.00
2018-09-12T00:38:45.499Z,98524.00
2018-09-12T00:41:17.156Z,98523.00
2018-09-12T00:43:48.835Z,98518.00
2018-09-12T00:46:20.578Z,98520.00
2018-09-12T00:48:52.247Z,98523.00
2018-09-12T00:51:24.086Z,98519.00
2018-09-12T00:53:55.878Z,98514.00
2018-09-12T00:56:27.637Z,98510.00
2018-09-12T00:58:59.291Z,98511.00
2018-09-12T01:01:31.052Z,98507.00
2018-09-12T01:04:02.697Z,98509.00
2018-09-12T01:06:34.522Z,98509.00
2018-09-12T01:09:07.435Z,98507.00
2018-09-12T01:11:39.041Z,98508.00
2018-09-12T01:14:10.972Z,98507.00
2018-09-12T01:16:42.606Z,98508.00
2018-09-12T01:19:14.277Z,98501.00
2018-09-12T01:21:46.113Z,98499.00
2018-09-12T01:24:17.995Z,98501.00
2018-09-12T01:26:49.769Z,98508.00
2018-09-12T01:29:23.126Z,98506.00
2018-09-12T01:31:54.967Z,98506.00
2018-09-12T01:34:26.801Z,98510.00
2018-09-12T01:36:58.689Z,98509.00
2018-09-12T01:39:30.682Z,98502.00
2018-09-12T01:42:02.675Z,98500.00
2018-09-12T01:44:34.405Z,98505.00
2018-09-12T01:47:06.067Z,98498.00
2018-09-12T01:49:37.814Z,98499.00
2018-09-12T01:52:09.482Z,98499.00
2018-09-12T01:54:41.249Z,98506.00
2018-09-12T01:57:13.025Z,98498.00
2018-09-12T01:59:44.786Z,98500.00
2018-09-12T02:02:16.525Z,98501.00
2018-09-12T02:04:48.269Z,98497.00
2018-09-12T02:07:19.936Z,98501.00
2018-09-12T02:09:51.712Z,98491.00
2018-09-12T02:12:23.441Z,98490.00
2018-09-12T02:14:55.235Z,98494.00
2018-09-12T02:17:26.998Z,98486.00
2018-09-12T02:19:58.829Z,98484.00
2018-09-12T02:22:30.477Z,98486.00
2018-09-12T02:25:02.162Z,98485.00
2018-09-12T02:27:34.028Z,98478.00
2018-09-12T02:30:06.267Z,98486.00
2018-09-12T02:32:38.161Z,98484.00
2018-09-12T02:35:10.050Z,98481.00
2018-09-12T02:37:41.861Z,98476.00
2018-09-12T02:40:13.824Z,98474.00
2018-09-12T02:42:45.769Z,98476.00
2018-09-12T02:45:17.570Z,98465.00
2018-09-12T02:47:49.321Z,98461.00
2018-09-12T02:50:21.160Z,98460.00
2018-09-12T02:52:52.917Z,98462.00
2018-09-12T02:55:24.594Z,98460.00
2018-09-12T02:57:56.443Z,98469.00
2018-09-12T03:00:28.217Z,98460.00
2018-09-12T03:03:00.106Z,98459.00
2018-09-12T03:05:31.942Z,98454.00
2018-09-12T03:08:03.823Z,98456.00
2018-09-12T03:10:35.665Z,98452.00
2018-09-12T03:13:07.434Z,98451.00
2018-09-12T03:15:39.293Z,98455.00
2018-09-12T03:18:10.906Z,98451.00
2018-09-12T03:20:42.793Z,98453.00
2018-09-12T03:23:14.568Z,98455.00
2018-09-12T03:25:46.266Z,98453.00
2018-09-12T03:28:18.058Z,98444.00
2018-09-12T03:30:50.026Z,98447.00
2018-09-12T03:33:21.782Z,98446.00
2018-09-12T03:35:53.537Z,98444.00
2018-09-12T03:38:25.329Z,98441.00
2018-09-12T03:40:56.959Z,98438.00
2018-09-12T03:43:28.871Z,98437.00
2018-09-12T03:46:00.799Z,98437.00
2018-09-12T03:48:32.669Z,98440.00
2018-09-12T03:51:04.341Z,98438.00
2018-09-12T03:53:36.077Z,98439.00
2018-09-12T03:56:07.946Z,98434.00
2018-09-12T03:58:39.577Z,98430.00
2018-09-12T04:01:11.347Z,98434.00
2018-09-12T04:03:44.043Z,98431.00
2018-09-12T04:06:15.896Z,98432.00
2018-09-12T04:08:47.639Z,98429.00
2018-09-12T04:11:19.339Z,98430.00
2018-09-12T04:13:51.081Z,98433.00
2018-09-12T04:16:23.023Z,98438.00
2018-09-12T04:18:54.673Z,98436.00
2018-09-12T04:21:26.448Z,98435.00
2018-09-12T04:23:58.220Z,98431.00
2018-09-12T04:26:29.954Z,98431.00
2018-09-12T04:29:01.627Z,98427.00
2018-09-12T04:31:33.533Z,98421.00
2018-09-12T04:34:05.238Z,98425.00
2018-09-12T04:36:37.077Z,98426.00
2018-09-12T04:39:11.787Z,98432.00
2018-09-12T04:41:43.709Z,98437.00
2018-09-12T04:44:15.341Z,98429.00
2018-09-12T04:46:47.302Z,98429.00
2018-09-12T04:49:19.262Z,98427.00
2018-09-12T04:51:51.035Z,98429.00
2018-09-12T04:54:22.697Z,98434.00
2018-09-12T04:56:54.459Z,98437.00
2018-09-12T04:59:26.106Z,98432.00
2018-09-12T05:01:57.846Z,98442.00
2018-09-12T05:04:29.517Z,98439.00
2018-09-12T05:07:01.190Z,98439.00
2018-09-12T05:09:33.025Z,98436.00
2018-09-12T05:12:04.811Z,98441.00
2018-09-12T05:14:36.466Z,98433.00
2018-09-12T05:17:08.501Z,98430.00
2018-09-12T05:19:40.377Z,98428.00
2018-09-12T05:22:12.153Z,98425.00
2018-09-12T05:24:43.819Z,98426.00
2018-09-12T05:27:15.644Z,98422.00
2018-09-12T05:29:47.405Z,98420.00
2018-09-12T05:32:19.082Z,98418.00
2018-09-12T05:34:50.947Z,98418.00
2018-09-12T05:37:22.632Z,98419.00
2018-09-12T05:39:54.448Z,98410.00
2018-09-12T05:42:26.300Z,98410.00
2018-09-12T05:44:57.956Z,98412.00
2018-09-12T05:47:29.751Z,98410.00
2018-09-12T05:50:01.667Z,98414.00
2018-09-12T05:52:33.428Z,98411.00
2018-09-12T05:55:05.287Z,98412.00
2018-09-12T05:57:37.079Z,98406.00
2018-09-12T06:00:09.530Z,98403.00
2018-09-12T06:02:41.405Z,98403.00
2018-09-12T06:05:13.138Z,98409.00
2018-09-12T06:07:44.829Z,98409.00
2018-09-12T06:10:16.655Z,98410.00
2018-09-12T06:12:48.561Z,98414.00
2018-09-12T06:15:20.158Z,98413.00
2018-09-12T06:17:51.953Z,98414.00
2018-09-12T06:20:23.666Z,98412.00
2018-09-12T06:22:55.370Z,98413.00
2018-09-12T06:25:27.214Z,98411.00
2018-09-12T06:27:59.012Z,98412.00
2018-09-12T06:30:30.658Z,98409.00
2018-09-12T06:33:02.427Z,98403.00
2018-09-12T06:35:34.187Z,98405.00
2018-09-12T06:38:05.976Z,98402.00
2018-09-12T06:40:37.841Z,98406.00
2018-09-12T06:43:10.070Z,98402.00
2018-09-12T06:45:41.708Z,98407.00
2018-09-12T06:48:13.560Z,98403.00
2018-09-12T06:50:45.334Z,98399.00
2018-09-12T06:53:17.114Z,98394.00
2018-09-12T06:55:48.979Z,98398.00
2018-09-12T06:58:20.810Z,98394.00
2018-09-12T07:00:52.599Z,98396.00
2018-09-12T07:03:24.355Z,98398.00
2018-09-12T07:05:56.004Z,98399.00
2018-09-12T07:08:27.872Z,98400.00
2018-09-12T07:10:59.497Z,98398.00
2018-09-12T07:13:31.173Z,98401.00
2018-09-12T07:16:03.087Z,98401.00
2018-09-12T07:18:34.803Z,98391.00
2018-09-12T07:21:06.674Z,98390.00
2018-09-12T07:23:38.493Z,98396.00
2018-09-12T07:26:10.292Z,98394.00
2018-09-12T07:28:41.970Z,98396.00
2018-09-12T07:31:13.762Z,98395.00
2018-09-12T07:33:45.442Z,98396.00
2018-09-12T07:36:17.388Z,98395.00
2018-09-12T07:38:49.081Z,98399.00
2018-09-12T07:41:20.891Z,98392.00
2018-09-12T07:43:52.707Z,98391.00
2018-09-12T07:46:24.430Z,98394.00
2018-09-12T07:48:56.394Z,98401.00
2018-09-12T07:51:28.081Z,98397.00
2018-09-12T07:53:59.866Z,98393.00
2018-09-12T07:56:31.823Z,98395.00
2018-09-12T07:59:03.544Z,98394.00
2018-09-12T08:01:35.217Z,98395.00
2018-09-12T08:04:07.066Z,98391.00
2018-09-12T08:06:38.710Z,98399.00
2018-09-12T08:09:12.816Z,98394.00
2018-09-12T08:11:44.718Z,98393.00
2018-09-12T08:14:16.354Z,98392.00
2018-09-12T08:16:48.103Z,98390.00
2018-09-12T08:19:19.768Z,98384.00
2018-09-12T08:21:51.441Z,98383.00
2018-09-12T08:24:23.306Z,98381.00
2018-09-12T08:26:55.266Z,98378.00
2018-09-12T08:29:27.024Z,98385.00
2018-09-12T08:31:58.885Z,98380.00
2018-09-12T08:34:30.518Z,98380.00
2018-09-12T08:37:02.301Z,98384.00
2018-09-12T08:39:34.138Z,98377.00
2018-09-12T08:42:06.031Z,98383.00
2018-09-12T08:44:37.718Z,98383.00
2018-09-12T08:47:09.609Z,98381.00
2018-09-12T08:49:41.371Z,98376.00
2018-09-12T08:52:13.164Z,98383.00
2018-09-12T08:54:44.885Z,98381.00
2018-09-12T08:57:16.751Z,98378.00
2018-09-12T08:59:48.411Z,98375.00
2018-09-12T09:02:20.080Z,98375.00
2018-09-12T09:04:51.822Z,98377.00
2018-09-12T09:07:23.717Z,98373.00
2018-09-12T09:09:55.459Z,98368.00
2018-09-12T09:12:27.214Z,98371.00
2018-09-12T09:14:58.965Z,98366.00
2018-09-12T09:17:30.730Z,98361.00
2018-09-12T09:20:02.477Z,98368.00
2018-09-12T09:22:34.260Z,98369.00
2018-09-12T09:25:06.187Z,98369.00
2018-09-12T09:27:37.877Z,98368.00
2018-09-12T09:30:10.159Z,98359.00
2018-09-12T09:32:41.875Z,98356.00
2018-09-12T09:35:13.741Z,98354.00
2018-09-12T09:37:45.463Z,98358.00
2018-09-12T09:40:17.296Z,98354.00
2018-09-12T09:42:49.008Z,98350.00
2018-09-12T09:45:20.815Z,98344.00
2018-09-12T09:47:52.510Z,98340.00
2018-09-12T09:50:24.226Z,98334.00
2018-09-12T09:52:56.050Z,98330.00
2018-09-12T09:55:27.830Z,98330.00
2018-09-12T09:57:59.592Z,98327.00
2018-09-12T10:00:36.369Z,98326.00
2018-09-12T10:03:13.135Z,98329.00
2018-09-12T10:05:49.929Z,98328.00
2018-09-12T10:08:26.571Z,98323.00
2018-09-12T10:10:58.737Z,98323.00
2018-09-12T10:13:30.468Z,98327.00
2018-09-12T10:16:02.198Z,98317.00
2018-09-12T10:18:34.058Z,98322.00
2018-09-12T10:21:05.763Z,98310.00
2018-09-12T10:23:37.674Z,98313.00
2018-09-12T10:26:09.410Z,98304.00
2018-09-12T10:28:41.065Z,98304.00
2018-09-12T10:31:12.743Z,98299.00
2018-09-12T10:33:44.425Z,98297.00
2018-09-12T10:36:16.163Z,98303.00
2018-09-12T10:38:48.129Z,98306.00
2018-09-12T10:41:19.858Z,98303.00
2018-09-12T10:43:51.853Z,98296.00
2018-09-12T10:46:23.686Z,98293.00
2018-09-12T10:48:55.749Z,98294.00
2018-09-12T10:51:27.419Z,98293.00
2018-09-12T10:53:59.169Z,98296.00
2018-09-12T10:56:30.926Z,98283.00
2018-09-12T10:59:02.692Z,98283.00
2018-09-12T11:01:34.462Z,98283.00
2018-09-12T11:04:06.332Z,98278.00
2018-09-12T11:06:37.978Z,98276.00
2018-09-12T11:09:13.397Z,98274.00
2018-09-12T11:11:45.184Z,98265.00
2018-09-12T11:14:16.926Z,98258.00
2018-09-12T11:16:48.581Z,98253.00
2018-09-12T11:19:20.305Z,98252.00
2018-09-12T11:21:52.326Z,98251.00
2018-09-12T11:24:24.074Z,98240.00
2018-09-12T11:26:55.733Z,98245.00
2018-09-12T11:29:27.470Z,98240.00
2018-09-12T11:31:59.195Z,98237.00
2018-09-12T11:34:30.994Z,98230.00
2018-09-12T11:37:02.779Z,98237.00
2018-09-12T11:39:34.529Z,98229.00
2018-09-12T11:42:06.465Z,98232.00
2018-09-12T11:44:38.113Z,98225.00
2018-09-12T11:47:09.922Z,98219.00
2018-09-12T11:49:41.656Z,98208.00
2018-09-12T11:52:13.330Z,98217.00
2018-09-12T11:54:45.199Z,98209.00
2018-09-12T11:57:16.829Z,98205.00
2018-09-12T11:59:48.606Z,98205.00
2018-09-12T12:02:20.935Z,98203.00
2018-09-12T12:04:52.815Z,98196.00
2018-09-12T12:07:24.485Z,98197.00
2018-09-12T12:09:56.215Z,98188.00
2018-09-12T12:12:27.994Z,98181.00
2018-09-12T12:14:59.636Z,98190.00
2018-09-12T12:17:31.602Z,98182.00
2018-09-12T12:20:03.379Z,98167.00
2018-09-12T12:22:35.255Z,98158.00
2018-09-12T12:25:06.999Z,98159.00
2018-09-12T12:27:38.849Z,98160.00
2018-09-12T12:30:10.614Z,98160.00
2018-09-12T12:32:42.368Z,98147.00
2018-09-12T12:35:14.314Z,98145.00
2018-09-12T12:37:45.999Z,98149.00
2018-09-12T12:40:32.842Z,98146.00
2018-09-12T12:43:28.635Z,98144.00
2018-09-12T12:46:28.455Z,98126.00
2018-09-12T12:49:27.472Z,98127.00
2018-09-12T12:52:20.668Z,98126.00
2018-09-12T12:55:12.246Z,98121.00
2018-09-12T12:58:07.034Z,98123.00
2018-09-12T13:00:57.683Z,98109.00
2018-09-12T13:03:50.530Z,98104.00
2018-09-12T13:06:45.316Z,98103.00
2018-09-12T13:09:40.547Z,98099.00
2018-09-12T13:12:37.435Z,98094.00
2018-09-12T13:15:30.972Z,98099.00
2018-09-12T13:18:24.782Z,98083.00
2018-09-12T13:21:22.559Z,98091.00
2018-09-12T13:24:18.449Z,98080.00
2018-09-12T13:27:14.522Z,98077.00
2018-09-12T13:30:08.469Z,98053.00
2018-09-12T13:32:58.982Z,98066.00
2018-09-12T13:35:38.291Z,98064.00
2018-09-12T13:38:11.752Z,98057.00
2018-09-12T13:40:43.963Z,98055.00
2018-09-12T13:43:16.514Z,98058.00
2018-09-12T13:45:48.337Z,98054.00
2018-09-12T13:48:20.209Z,98051.00
2018-09-12T13:50:51.954Z,98047.00
2018-09-12T13:53:23.618Z,98035.00
2018-09-12T13:55:55.468Z,98037.00
2018-09-12T13:58:27.222Z,98038.00
2018-09-12T14:00:59.013Z,98033.00
2018-09-12T14:03:30.733Z,98033.00
2018-09-12T14:06:02.597Z,98035.00
2018-09-12T14:08:34.381Z,98026.00
2018-09-12T14:11:06.197Z,98025.00
2018-09-12T14:13:38.021Z,98026.00
2018-09-12T14:16:09.848Z,98025.00
2018-09-12T14:18:41.514Z,98015.00
2018-09-12T14:21:13.256Z,98015.00
2018-09-12T14:23:45.023Z,98012.00
2018-09-12T14:26:16.672Z,98009.00
2018-09-12T14:28:48.455Z,98007.00
2018-09-12T14:31:20.501Z,98008.00
2018-09-12T14:33:52.266Z,98007.00
2018-09-12T14:36:24.029Z,98021.00
2018-09-12T14:38:55.936Z,98011.00
2018-09-12T14:41:27.745Z,98001.00
2018-09-12T14:43:59.520Z,98003.00
2018-09-12T14:46:31.369Z,97999.00
2018-09-12T14:49:03.233Z,97993.00
2018-09-12T14:51:34.908Z,97999.00
2018-09-12T14:54:06.760Z,97994.00
2018-09-12T14:56:38.516Z,97997.00
2018-09-12T14:59:10.178Z,97994.00
2018-09-12T15:01:41.838Z,97994.00
2018-09-12T15:04:13.702Z,98001.00
2018-09-12T15:06:45.331Z,97979.00
2018-09-12T15:09:16.997Z,97984.00
2018-09-12T15:11:48.755Z,97990.00
2018-09-12T15:14:20.410Z,97989.00
2018-09-12T15:16:52.285Z,97985.00
2018-09-12T15:19:24.124Z,97983.00
2018-09-12T15:21:55.912Z,97984.00
2018-09-12T15:24:27.570Z,97976.00
2018-09-12T15:26:59.330Z,97988.00
2018-09-12T15:29:31.189Z,97988.00
2018-09-12T15:32:02.825Z,97989.00
2018-09-12T15:34:34.591Z,97988.00
2018-09-12T15:37:06.363Z,97988.00
2018-09-12T15:39:38.115Z,97986.00
2018-09-12T15:42:09.852Z,97985.00
2018-09-12T15:44:41.743Z,97983.00
2018-09-12T15:47:13.431Z,97984.00
2018-09-12T15:49:45.142Z,97979.00
2018-09-12T15:52:16.887Z,97979.00
2018-09-12T15:54:48.779Z,97976.00
2018-09-12T15:57:20.624Z,97979.00
2018-09-12T15:59:52.474Z,97975.00
2018-09-12T16:02:24.225Z,97978.00
2018-09-12T16:04:56.225Z,97974.00
2018-09-12T16:07:27.979Z,97972.00
2018-09-12T16:09:59.741Z,97970.00
2018-09-12T16:12:31.457Z,97966.00
2018-09-12T16:15:03.202Z,97965.00
2018-09-12T16:17:34.999Z,97960.00
2018-09-12T16:20:06.763Z,97955.00
2018-09-12T16:22:38.518Z,97960.00
2018-09-12T16:25:10.397Z,97960.00
2018-09-12T16:27:42.030Z,97953.00
2018-09-12T16:30:13.905Z,97957.00
2018-09-12T16:32:45.862Z,97961.00
2018-09-12T16:35:17.536Z,97955.00
2018-09-12T16:37:49.174Z,97958.00
2018-09-12T16:40:21.148Z,97957.00
2018-09-12T16:42:52.789Z,97958.00
2018-09-12T16:45:24.559Z,97955.00
2018-09-12T16:47:56.299Z,97953.00
2018-09-12T16:50:28.054Z,97947.00
2018-09-12T16:52:59.846Z,97947.00
2018-09-12T16:55:31.595Z,97942.00
2018-09-12T16:58:03.335Z,97942.00
2018-09-12T17:00:35.197Z,97948.00
2018-09-12T17:03:07.053Z,97945.00
2018-09-12T17:05:38.840Z,97950.00
2018-09-12T17:08:10.385Z,97947.00
2018-09-12T17:10:42.155Z,97949.00
2018-09-12T17:13:13.805Z,97949.00
2018-09-12T17:15:45.753Z,97949.00
2018-09-12T17:18:17.608Z,97952.00
2018-09-12T17:20:49.279Z,97953.00
2018-09-12T17:23:21.020Z,97948.00
2018-09-12T17:25:52.888Z,97948.00
2018-09-12T17:28:24.565Z,97946.00
2018-09-12T17:30:56.219Z,97947.00
2018-09-12T17:33:28.098Z,97945.00
2018-09-12T17:35:59.732Z,97950.00
2018-09-12T17:38:31.598Z,97949.00
2018-09-12T17:41:03.445Z,97949.00
2018-09-12T17:43:35.334Z,97951.00
2018-09-12T17:46:07.226Z,97949.00
2018-09-12T17:48:38.953Z,97955.00
2018-09-12T17:51:10.845Z,97956.00
2018-09-12T17:53:42.583Z,97963.00
2018-09-12T17:56:14.236Z,97960.00
2018-09-12T17:58:45.964Z,97962.00
2018-09-12T18:01:17.646Z,97966.00
2018-09-12T18:03:49.293Z,97970.00
2018-09-12T18:06:20.933Z,97971.00
2018-09-12T18:08:52.706Z,97971.00
2018-09-12T18:11:24.418Z,97981.00
2018-09-12T18:13:56.235Z,97980.00
2018-09-12T18:16:27.881Z,97985.00
2018-09-12T18:18:59.728Z,97987.00
2018-09-12T18:21:31.386Z,97986.00
2018-09-12T18:24:03.158Z,97988.00
2018-09-12T18:26:35.010Z,97991.00
2018-09-12T18:29:07.118Z,97995.00
2018-09-12T18:31:38.837Z,97997.00
2018-09-12T18:34:10.501Z,97992.00
2018-09-12T18:36:42.337Z,97996.00
2018-09-12T18:39:14.208Z,97999.00
2018-09-12T18:41:45.857Z,97995.00
2018-09-12T18:44:17.542Z,98000.00
2018-09-12T18:46:49.408Z,98001.00
2018-09-12T18:49:21.141Z,98002.00
2018-09-12T18:51:52.805Z,98007.00
2018-09-12T18:54:24.552Z,98007.00
2018-09-12T18:56:56.340Z,98005.00
2018-09-12T18:59:27.988Z,98005.00
2018-09-12T19:01:59.735Z,98005.00
2018-09-12T19:04:31.405Z,98006.00
2018-09-12T19:07:03.422Z,98007.00
2018-09-12T19:09:35.237Z,98004.00
2018-09-12T19:12:06.893Z,98009.00
2018-09-12T19:14:38.643Z,98014.00
2018-09-12T19:17:10.485Z,98017.00
2018-09-12T19:19:42.441Z,98024.00
2018-09-12T19:22:14.129Z,98026.00
2018-09-12T19:24:45.971Z,98021.00
2018-09-12T19:27:17.862Z,98024.00
2018-09-12T19:29:49.498Z,98017.00
2018-09-12T19:32:21.240Z,98022.00
2018-09-12T19:34:53.006Z,98025.00
2018-09-12T19:37:24.666Z,98030.00
2018-09-12T19:39:56.413Z,98034.00
2018-09-12T19:42:28.180Z,98033.00
2018-09-12T19:44:59.966Z,98028.00
2018-09-12T19:47:31.610Z,98028.00
2018-09-12T19:50:03.451Z,98031.00
2018-09-12T19:52:35.049Z,98036.00
2018-09-12T19:55:06.998Z,98036.00
2018-09-12T19:57:38.655Z,98044.00
2018-09-12T20:00:18.291Z,98052.00
2018-09-12T20:02:50.163Z,98050.00
2018-09-12T20:05:22.045Z,98051.00
2018-09-12T20:07:53.956Z,98049.00
2018-09-12T20:10:25.951Z,98046.00
2018-09-12T20:12:57.793Z,98043.00
2018-09-12T20:15:29.520Z,98034.00
2018-09-12T20:18:01.317Z,98034.00
2018-09-12T20:20:33.163Z,98031.00
2018-09-12T20:23:04.887Z,98036.00
2018-09-12T20:25:36.691Z,98035.00
2018-09-12T20:28:08.673Z,98043.00
2018-09-12T20:30:40.508Z,98043.00
2018-09-12T20:33:12.300Z,98042.00
2018-09-12T20:35:44.137Z,98038.00
2018-09-12T20:38:15.819Z,98042.00
2018-09-12T20:40:47.571Z,98040.00
2018-09-12T20:43:19.301Z,98034.00
2018-09-12T20:45:51.067Z,98036.00
2018-09-12T20:48:22.931Z,98032.00
2018-09-12T20:50:54.709Z,98028.00
2018-09-12T20:53:26.831Z,98028.00
2018-09-12T20:55:58.635Z,98030.00
2018-09-12T20:58:30.270Z,98029.00
2018-09-12T21:01:01.928Z,98024.00
2018-09-12T21:03:33.683Z,98028.00
2018-09-12T21:06:05.570Z,98033.00
2018-09-12T21:08:37.329Z,98034.00
2018-09-12T21:11:09.054Z,98031.00
2018-09-12T21:13:40.720Z,98028.00
2018-09-12T21:16:12.492Z,98029.00
2018-09-12T21:18:44.224Z,98027.00
2018-09-12T21:21:15.984Z,98020.00
2018-09-12T21:23:47.766Z,98014.00
2018-09-12T21:26:19.515Z,98018.00
2018-09-12T21:28:51.563Z,98024.00
2018-09-12T21:31:23.225Z,98029.00
2018-09-12T21:33:54.933Z,98029.00
2018-09-12T21:36:26.779Z,98023.00
2018-09-12T21:38:58.640Z,98030.00
2018-09-12T21:41:30.353Z,98028.00
2018-09-12T21:44:02.226Z,98028.00
2018-09-12T21:46:34.201Z,98023.00
2018-09-12T21:49:06.078Z,98019.00
2018-09-12T21:51:37.726Z,98019.00
2018-09-12T21:54:09.464Z,98016.00
2018-09-12T21:56:41.134Z,98016.00
2018-09-12T21:59:12.906Z,98019.00
2018-09-12T22:01:44.658Z,98023.00
2018-09-12T22:04:16.439Z,98026.00
2018-09-12T22:06:48.080Z,98026.00
2018-09-12T22:09:19.815Z,98024.00
2018-09-12T22:11:51.464Z,98029.00
2018-09-12T22:14:23.250Z,98027.00
2018-09-12T22:16:55.132Z,98021.00
2018-09-12T22:19:26.854Z,98018.00
2018-09-12T22:21:58.547Z,98017.00
2018-09-12T22:24:30.301Z,98016.00
2018-09-12T22:27:01.941Z,98021.00
2018-09-12T22:29:33.685Z,98016.00
2018-09-12T22:32:05.578Z,98019.00
2018-09-12T22:34:37.207Z,98020.00
2018-09-12T22:37:08.874Z,98017.00
2018-09-12T22:39:40.753Z,98013.00
2018-09-12T22:42:12.382Z,98010.00
2018-09-12T22:44:44.049Z,98010.00
2018-09-12T22:47:15.828Z,98009.00
2018-09-12T22:49:47.565Z,98005.00
2018-09-12T22:52:19.317Z,98006.00
2018-09-12T22:54:51.032Z,98002.00
2018-09-12T22:57:22.837Z,98005.00
2018-09-12T22:59:54.537Z,97999.00
2018-09-12T23:02:26.318Z,98002.00
2018-09-12T23:04:58.047Z,97997.00
2018-09-12T23:07:29.685Z,97994.00
2018-09-12T23:10:01.552Z,97999.00
2018-09-12T23:12:33.301Z,97999.00
2018-09-12T23:15:05.134Z,98001.00
2018-09-12T23:17:37.033Z,98004.00
2018-09-12T23:20:09.091Z,98011.00
2018-09-12T23:22:40.856Z,98015.00
2018-09-12T23:25:12.617Z,98030.00
2018-09-12T23:27:44.375Z,98015.00
2018-09-12T23:30:16.130Z,98009.00
2018-09-12T23:32:48.069Z,98002.00
2018-09-12T23:35:19.854Z,98007.00
2018-09-12T23:37:51.514Z,98006.00
2018-09-12T23:40:23.261Z,98007.00
2018-09-12T23:42:54.908Z,98006.00
2018-09-12T23:45:26.569Z,98001.00
2018-09-12T23:47:58.422Z,97990.00
2018-09-12T23:50:30.505Z,97992.00
2018-09-12T23:53:02.580Z,97993.00
2018-09-12T23:55:34.433Z,97989.00
2018-09-12T23:58:06.405Z,97992.00
