createdAt,value
2023-10-23T00:00:29.551Z,11.20
2023-10-23T00:04:35.224Z,11.20
2023-10-23T00:08:38.343Z,11.20
2023-10-23T00:12:41.994Z,11.20
2023-10-23T00:16:44.976Z,11.20
2023-10-23T00:20:49.538Z,11.20
2023-10-23T00:24:52.686Z,11.30
2023-10-23T00:28:55.842Z,11.30
2023-10-23T00:32:59.018Z,11.30
2023-10-23T00:37:03.721Z,11.40
2023-10-23T00:41:06.657Z,11.40
2023-10-23T00:45:10.359Z,11.50
2023-10-23T00:49:13.622Z,11.50
2023-10-23T00:53:20.491Z,11.60
2023-10-23T00:57:24.311Z,11.60
2023-10-23T01:01:27.480Z,11.60
2023-10-23T01:05:31.952Z,11.60
2023-10-23T01:09:36.475Z,11.70
2023-10-23T01:13:41.008Z,11.70
2023-10-23T01:17:44.296Z,11.70
2023-10-23T01:21:54.389Z,11.70
2023-10-23T01:25:58.883Z,11.80
2023-10-23T01:30:04.214Z,11.80
2023-10-23T01:34:07.313Z,11.90
2023-10-23T01:38:10.446Z,11.90
2023-10-23T01:42:15.018Z,11.90
2023-10-23T01:46:18.153Z,11.90
2023-10-23T01:50:21.382Z,11.90
2023-10-23T01:54:24.592Z,11.90
2023-10-23T01:58:29.151Z,11.90
2023-10-23T02:02:32.381Z,11.90
2023-10-23T02:06:35.495Z,11.90
2023-10-23T02:10:38.609Z,11.90
2023-10-23T02:14:42.872Z,11.90
2023-10-23T02:18:46.085Z,11.90
2023-10-23T02:22:49.064Z,11.90
2023-10-23T02:26:55.468Z,11.90
2023-10-23T02:31:00.145Z,11.90
2023-10-23T02:35:03.138Z,11.90
2023-10-23T02:39:08.457Z,11.90
2023-10-23T02:43:11.581Z,11.90
2023-10-23T02:47:20.023Z,11.90
2023-10-23T02:51:23.272Z,11.90
2023-10-23T02:55:27.845Z,11.90
2023-10-23T02:59:33.402Z,11.90
2023-10-23T03:03:39.175Z,11.90
2023-10-23T03:07:50.078Z,11.90
2023-10-23T03:11:53.056Z,11.90
2023-10-23T03:15:56.002Z,11.90
2023-10-23T03:20:00.416Z,11.90
2023-10-23T03:24:09.847Z,11.90
2023-10-23T03:28:15.932Z,11.90
2023-10-23T03:32:18.853Z,11.90
2023-10-23T03:36:23.200Z,11.90
2023-10-23T03:40:26.093Z,11.90
2023-10-23T03:44:31.079Z,11.90
2023-10-23T03:48:35.636Z,11.90
2023-10-23T03:52:39.908Z,11.80
2023-10-23T03:56:42.786Z,11.80
2023-10-23T04:00:45.764Z,11.80
2023-10-23T04:04:48.772Z,11.80
2023-10-23T04:08:54.533Z,11.70
2023-10-23T04:12:59.942Z,11.60
2023-10-23T04:17:03.904Z,11.60
2023-10-23T04:21:09.252Z,11.50
2023-10-23T04:25:13.562Z,11.40
2023-10-23T04:29:16.449Z,11.30
2023-10-23T04:33:22.978Z,11.30
2023-10-23T04:37:26.048Z,11.20
2023-10-23T04:41:32.899Z,11.20
2023-10-23T04:45:38.238Z,11.10
2023-10-23T04:49:41.613Z,11.10
2023-10-23T04:53:44.526Z,11.00
2023-10-23T04:57:47.853Z,11.00
2023-10-23T05:01:52.492Z,10.90
2023-10-23T05:06:01.272Z,10.90
2023-10-23T05:10:05.447Z,10.80
2023-10-23T05:14:08.589Z,10.70
2023-10-23T05:18:12.831Z,10.70
2023-10-23T05:22:15.722Z,10.60
2023-10-23T05:26:18.617Z,10.60
2023-10-23T05:30:22.579Z,10.50
2023-10-23T05:34:26.897Z,10.40
2023-10-23T05:42:33.291Z,10.30
2023-10-23T05:46:36.282Z,10.20
2023-10-23T05:50:40.600Z,10.20
2023-10-23T05:54:53.682Z,10.10
2023-10-23T05:58:56.645Z,10.00
2023-10-23T06:03:10.577Z,10.00
2023-10-23T06:07:21.995Z,9.90
2023-10-23T06:11:25.479Z,9.90
2023-10-23T06:15:28.425Z,9.80
2023-10-23T06:19:32.688Z,9.70
2023-10-23T06:23:38.214Z,9.70
2023-10-23T06:27:41.184Z,9.70
2023-10-23T06:31:44.147Z,9.60
2023-10-23T06:35:49.999Z,9.60
2023-10-23T06:40:01.713Z,9.60
2023-10-23T06:44:20.558Z,9.60
2023-10-23T06:48:26.057Z,9.60
2023-10-23T06:52:51.794Z,9.60
2023-10-23T06:56:54.822Z,9.60
2023-10-23T07:00:58.828Z,9.70
2023-10-23T07:05:03.129Z,9.70
2023-10-23T07:09:06.206Z,9.70
2023-10-23T07:13:19.622Z,9.80
2023-10-23T07:17:25.423Z,9.80
2023-10-23T07:21:29.738Z,9.90
2023-10-23T07:25:34.723Z,9.90
2023-10-23T07:29:37.790Z,10.00
2023-10-23T07:33:40.913Z,10.10
2023-10-23T07:37:45.214Z,10.20
2023-10-23T07:41:51.369Z,10.30
2023-10-23T07:46:00.653Z,10.40
2023-10-23T07:50:11.455Z,10.50
2023-10-23T07:54:17.235Z,10.70
2023-10-23T07:58:21.846Z,11.00
2023-10-23T08:02:24.844Z,11.60
2023-10-23T08:06:27.892Z,12.40
2023-10-23T08:10:32.134Z,13.30
2023-10-23T08:14:35.029Z,14.20
2023-10-23T08:18:41.438Z,15.60
2023-10-23T08:22:44.965Z,15.90
2023-10-23T08:26:57.217Z,16.50
2023-10-23T08:31:00.187Z,17.10
2023-10-23T08:35:04.241Z,17.80
2023-10-23T08:39:07.326Z,18.80
2023-10-23T08:43:44.004Z,19.10
2023-10-23T08:47:48.337Z,19.90
2023-10-23T08:51:51.712Z,20.40
2023-10-23T08:55:55.061Z,20.40
2023-10-23T08:59:57.974Z,20.90
2023-10-23T09:04:05.657Z,21.30
2023-10-23T09:08:09.399Z,21.70
2023-10-23T09:12:30.315Z,22.00
2023-10-23T09:16:39.322Z,22.40
2023-10-23T09:20:45.250Z,22.50
2023-10-23T09:24:48.186Z,22.40
2023-10-23T09:29:03.582Z,22.40
2023-10-23T09:33:08.049Z,22.40
2023-10-23T09:37:12.409Z,22.60
2023-10-23T09:41:15.349Z,22.40
2023-10-23T09:45:18.667Z,22.00
2023-10-23T09:49:23.396Z,21.60
2023-10-23T09:53:27.841Z,21.30
2023-10-23T09:57:34.369Z,21.10
2023-10-23T10:01:38.213Z,21.00
2023-10-23T10:05:51.585Z,21.10
2023-10-23T10:09:56.372Z,21.40
2023-10-23T10:13:59.965Z,22.10
2023-10-23T10:18:03.294Z,22.50
2023-10-23T10:22:08.847Z,22.80
2023-10-23T10:26:13.187Z,22.80
2023-10-23T10:30:31.055Z,22.90
2023-10-23T10:34:37.653Z,23.90
2023-10-23T10:38:40.798Z,24.00
2023-10-23T10:42:45.202Z,24.50
2023-10-23T10:46:57.343Z,24.90
2023-10-23T10:51:00.284Z,25.10
2023-10-23T10:55:03.326Z,25.00
2023-10-23T10:59:07.845Z,24.90
2023-10-23T11:03:19.390Z,24.80
2023-10-23T11:07:24.133Z,24.90
2023-10-23T11:11:27.650Z,25.00
2023-10-23T11:15:32.553Z,25.30
2023-10-23T11:19:35.747Z,25.30
2023-10-23T11:23:38.657Z,25.50
2023-10-23T11:27:42.203Z,25.40
2023-10-23T11:31:46.533Z,25.30
2023-10-23T11:35:49.454Z,25.20
2023-10-23T11:39:53.313Z,25.30
2023-10-23T11:44:01.304Z,25.10
2023-10-23T11:48:05.900Z,25.00
2023-10-23T11:52:08.888Z,24.80
2023-10-23T11:56:11.787Z,24.70
2023-10-23T12:00:15.862Z,24.60
2023-10-23T12:04:20.690Z,24.60
2023-10-23T12:08:25.802Z,24.60
2023-10-23T12:12:29.740Z,24.40
2023-10-23T12:16:38.834Z,24.10
2023-10-23T12:20:43.276Z,23.80
2023-10-23T12:24:52.238Z,23.40
2023-10-23T12:28:55.151Z,23.10
2023-10-23T12:33:14.950Z,22.70
2023-10-23T12:37:22.336Z,22.50
2023-10-23T12:41:25.351Z,22.20
2023-10-23T12:45:28.498Z,22.00
2023-10-23T12:49:31.425Z,21.80
2023-10-23T12:53:35.720Z,21.60
2023-10-23T12:57:38.586Z,21.40
2023-10-23T13:01:41.497Z,21.10
2023-10-23T13:05:44.437Z,20.90
2023-10-23T13:09:51.247Z,20.70
2023-10-23T13:13:55.532Z,20.60
2023-10-23T13:18:01.503Z,20.40
2023-10-23T13:22:11.843Z,20.30
2023-10-23T13:26:15.118Z,20.20
2023-10-23T13:30:19.506Z,20.10
2023-10-23T13:34:23.064Z,20.00
2023-10-23T13:38:26.086Z,19.80
2023-10-23T13:42:29.296Z,19.70
2023-10-23T13:46:34.015Z,19.60
2023-10-23T13:50:37.082Z,19.50
2023-10-23T13:54:40.195Z,19.40
2023-10-23T13:58:44.223Z,19.20
2023-10-23T14:02:48.505Z,19.20
2023-10-23T14:06:51.510Z,19.00
2023-10-23T14:11:57.843Z,18.90
2023-10-23T14:15:17.410Z,18.80
2023-10-23T14:19:33.758Z,18.70
2023-10-23T14:23:44.966Z,18.70
2023-10-23T14:27:47.910Z,18.60
2023-10-23T14:31:52.985Z,18.50
2023-10-23T14:35:57.317Z,18.40
2023-10-23T14:40:16.993Z,18.30
2023-10-23T14:44:20.124Z,18.20
2023-10-23T14:48:24.262Z,18.10
2023-10-23T14:52:31.632Z,18.00
2023-10-23T14:56:35.934Z,17.90
2023-10-23T15:00:45.403Z,17.80
2023-10-23T15:04:49.289Z,17.60
2023-10-23T15:08:54.057Z,17.50
2023-10-23T15:12:57.280Z,17.40
2023-10-23T15:17:00.685Z,17.30
2023-10-23T15:21:04.085Z,17.20
2023-10-23T15:25:10.325Z,17.00
2023-10-23T15:29:13.671Z,16.90
2023-10-23T15:33:16.733Z,16.80
2023-10-23T15:37:20.882Z,16.70
2023-10-23T15:41:25.351Z,16.60
2023-10-23T15:45:38.386Z,16.50
2023-10-23T15:49:43.499Z,16.40
2023-10-23T15:53:48.657Z,16.30
2023-10-23T15:57:55.248Z,16.20
2023-10-23T16:01:58.442Z,16.10
2023-10-23T16:06:04.646Z,16.00
2023-10-23T16:10:10.230Z,15.90
2023-10-23T16:14:25.776Z,15.80
2023-10-23T16:18:30.077Z,15.70
2023-10-23T16:22:34.270Z,15.60
2023-10-23T16:26:37.345Z,15.50
2023-10-23T16:30:44.185Z,15.40
2023-10-23T16:34:47.392Z,15.30
2023-10-23T16:38:50.463Z,15.20
2023-10-23T16:42:53.596Z,15.10
2023-10-23T16:46:59.193Z,15.00
2023-10-23T16:51:05.219Z,14.90
2023-10-23T16:55:09.531Z,14.80
2023-10-23T16:59:12.724Z,14.70
2023-10-23T17:03:19.322Z,14.60
2023-10-23T17:07:22.546Z,14.50
2023-10-23T17:11:26.875Z,14.40
2023-10-23T17:15:29.987Z,14.30
2023-10-23T17:19:34.505Z,14.30
2023-10-23T17:23:37.596Z,14.20
2023-10-23T17:27:40.736Z,14.10
2023-10-23T17:31:43.919Z,14.10
2023-10-23T17:35:53.257Z,14.00
2023-10-23T17:39:56.336Z,14.00
2023-10-23T17:43:59.465Z,13.90
2023-10-23T17:48:02.620Z,13.90
2023-10-23T17:52:07.867Z,13.80
2023-10-23T17:56:12.968Z,13.80
2023-10-23T18:00:16.935Z,13.80
2023-10-23T18:04:20.130Z,13.80
2023-10-23T18:08:24.772Z,13.70
2023-10-23T18:12:38.118Z,13.70
2023-10-23T18:16:41.927Z,13.70
2023-10-23T18:20:45.101Z,13.70
2023-10-23T18:24:51.522Z,13.70
2023-10-23T18:28:58.121Z,13.60
2023-10-23T18:33:01.243Z,13.60
2023-10-23T18:37:05.031Z,13.60
2023-10-23T18:41:17.566Z,13.60
2023-10-23T18:45:21.433Z,13.60
2023-10-23T18:49:25.362Z,13.50
2023-10-23T18:53:36.614Z,13.50
2023-10-23T18:57:41.926Z,13.50
2023-10-23T19:01:45.579Z,13.50
2023-10-23T19:05:53.989Z,13.50
2023-10-23T19:09:59.611Z,13.50
2023-10-23T19:14:05.038Z,13.40
2023-10-23T19:18:08.589Z,13.40
2023-10-23T19:22:13.706Z,13.40
2023-10-23T19:26:18.638Z,13.40
2023-10-23T19:30:23.525Z,13.40
2023-10-23T19:34:28.533Z,13.40
2023-10-23T19:38:32.764Z,13.40
2023-10-23T19:42:42.899Z,13.40
2023-10-23T19:46:49.605Z,13.40
2023-10-23T19:50:56.815Z,13.30
2023-10-23T19:55:04.327Z,13.30
2023-10-23T19:59:10.668Z,13.30
2023-10-23T20:03:15.857Z,13.30
2023-10-23T20:07:25.384Z,13.30
2023-10-23T20:11:28.556Z,13.30
2023-10-23T20:15:33.044Z,13.30
2023-10-23T20:19:39.181Z,13.30
2023-10-23T20:23:43.316Z,13.30
2023-10-23T20:27:48.489Z,13.30
2023-10-23T20:31:52.001Z,13.30
2023-10-23T20:35:58.214Z,13.30
2023-10-23T20:40:02.121Z,13.30
2023-10-23T20:44:06.128Z,13.20
2023-10-23T20:48:09.532Z,13.30
2023-10-23T20:52:14.638Z,13.20
2023-10-23T20:56:20.246Z,13.30
2023-10-23T21:00:23.923Z,13.20
2023-10-23T21:04:27.065Z,13.20
2023-10-23T21:08:32.337Z,13.20
2023-10-23T21:12:36.636Z,13.20
2023-10-23T21:16:40.138Z,13.20
2023-10-23T21:20:43.833Z,13.20
2023-10-23T21:24:48.571Z,13.20
2023-10-23T21:28:51.800Z,13.20
2023-10-23T21:32:56.533Z,13.20
2023-10-23T21:37:00.497Z,13.20
2023-10-23T21:41:17.223Z,13.20
2023-10-23T21:45:28.261Z,13.10
2023-10-23T21:49:34.351Z,13.10
2023-10-23T21:53:38.759Z,13.10
2023-10-23T21:57:43.896Z,13.10
2023-10-23T22:01:47.741Z,13.20
2023-10-23T22:05:52.111Z,13.10
2023-10-23T22:09:55.487Z,13.10
2023-10-23T22:14:00.427Z,13.10
2023-10-23T22:18:04.539Z,13.10
2023-10-23T22:22:07.846Z,13.10
2023-10-23T22:26:10.966Z,13.10
2023-10-23T22:30:15.632Z,13.10
2023-10-23T22:34:18.787Z,13.10
2023-10-23T22:38:21.968Z,13.10
2023-10-23T22:42:25.167Z,13.10
2023-10-23T22:46:30.764Z,13.10
2023-10-23T22:50:34.691Z,13.10
2023-10-23T22:54:38.768Z,13.00
2023-10-23T22:58:43.487Z,13.00
2023-10-23T23:02:48.236Z,13.00
2023-10-23T23:06:53.189Z,13.00
2023-10-23T23:10:56.813Z,13.00
2023-10-23T23:15:00.433Z,13.00
2023-10-23T23:19:12.703Z,13.00
2023-10-23T23:23:17.221Z,13.00
2023-10-23T23:27:20.277Z,13.00
2023-10-23T23:31:42.197Z,13.00
2023-10-23T23:35:46.736Z,13.00
2023-10-23T23:39:49.768Z,13.00
2023-10-23T23:43:54.908Z,13.00
2023-10-23T23:47:58.103Z,13.00
2023-10-23T23:52:02.637Z,13.00
2023-10-23T23:56:36.665Z,13.00
