createdAt,value
2022-08-21T00:00:54.437Z,4.13
2022-08-21T00:03:24.473Z,3.42
2022-08-21T00:05:53.339Z,3.88
2022-08-21T00:08:22.729Z,3.58
2022-08-21T00:10:51.630Z,3.53
2022-08-21T00:13:21.804Z,3.63
2022-08-21T00:15:51.696Z,3.47
2022-08-21T00:18:21.309Z,3.58
2022-08-21T00:20:51.101Z,3.15
2022-08-21T00:23:19.719Z,3.30
2022-08-21T00:25:48.251Z,3.55
2022-08-21T00:28:17.116Z,3.35
2022-08-21T00:30:46.064Z,3.42
2022-08-21T00:33:15.261Z,3.30
2022-08-21T00:35:45.708Z,3.60
2022-08-21T00:38:15.641Z,3.38
2022-08-21T00:40:49.064Z,3.30
2022-08-21T00:43:22.875Z,3.10
2022-08-21T00:45:52.349Z,3.10
2022-08-21T00:48:21.228Z,3.17
2022-08-21T00:50:56.714Z,2.70
2022-08-21T00:53:27.230Z,2.85
2022-08-21T00:55:56.727Z,3.25
2022-08-21T00:58:28.420Z,3.13
2022-08-21T01:00:57.036Z,3.20
2022-08-21T01:03:27.219Z,3.05
2022-08-21T01:05:56.449Z,3.00
2022-08-21T01:08:27.110Z,3.10
2022-08-21T01:10:58.090Z,2.95
2022-08-21T01:13:30.359Z,3.00
2022-08-21T01:16:03.991Z,3.20
2022-08-21T01:18:32.540Z,3.30
2022-08-21T01:21:12.629Z,2.70
2022-08-21T01:23:45.891Z,3.03
2022-08-21T01:26:17.521Z,3.00
2022-08-21T01:28:51.763Z,3.15
2022-08-21T01:31:25.423Z,3.13
2022-08-21T01:33:55.536Z,2.78
2022-08-21T01:36:26.138Z,2.58
2022-08-21T01:38:56.276Z,3.17
2022-08-21T01:41:26.011Z,2.92
2022-08-21T01:43:54.271Z,3.30
2022-08-21T01:46:22.808Z,2.90
2022-08-21T01:48:51.490Z,2.78
2022-08-21T01:51:19.827Z,2.70
2022-08-21T01:53:49.646Z,2.92
2022-08-21T01:56:19.721Z,3.17
2022-08-21T01:58:49.785Z,3.08
2022-08-21T02:01:18.533Z,2.80
2022-08-21T02:03:46.957Z,2.85
2022-08-21T02:06:18.953Z,2.50
2022-08-21T02:08:51.521Z,3.10
2022-08-21T02:11:20.651Z,2.47
2022-08-21T02:13:49.144Z,2.88
2022-08-21T02:16:19.455Z,2.80
2022-08-21T02:18:49.019Z,2.50
2022-08-21T02:21:17.305Z,2.88
2022-08-21T02:23:45.941Z,2.50
2022-08-21T02:26:15.791Z,2.40
2022-08-21T02:28:44.501Z,2.55
2022-08-21T02:31:13.382Z,2.58
2022-08-21T02:33:42.356Z,2.80
2022-08-21T02:36:12.502Z,2.50
2022-08-21T02:38:42.922Z,2.78
2022-08-21T02:41:16.400Z,2.30
2022-08-21T02:43:45.383Z,2.50
2022-08-21T02:46:18.369Z,2.50
2022-08-21T02:48:47.597Z,2.50
2022-08-21T02:51:20.764Z,2.38
2022-08-21T02:53:51.015Z,2.45
2022-08-21T02:56:23.504Z,2.60
2022-08-21T02:58:54.442Z,2.40
2022-08-21T03:01:24.012Z,2.40
2022-08-21T03:03:52.778Z,2.50
2022-08-21T03:06:25.550Z,2.03
2022-08-21T03:08:53.839Z,2.13
2022-08-21T03:11:23.683Z,2.20
2022-08-21T03:13:52.034Z,2.17
2022-08-21T03:16:21.651Z,2.20
2022-08-21T03:18:50.064Z,2.45
2022-08-21T03:21:19.978Z,2.00
2022-08-21T03:23:49.246Z,2.25
2022-08-21T03:26:18.773Z,2.03
2022-08-21T03:28:49.675Z,2.13
2022-08-21T03:31:18.757Z,2.10
2022-08-21T03:33:47.349Z,2.10
2022-08-21T03:36:17.537Z,1.92
2022-08-21T03:38:46.414Z,1.83
2022-08-21T03:41:14.881Z,2.25
2022-08-21T03:43:43.250Z,2.10
2022-08-21T03:46:13.007Z,2.00
2022-08-21T03:48:42.367Z,1.77
2022-08-21T03:51:11.174Z,2.03
2022-08-21T03:53:39.918Z,2.15
2022-08-21T03:56:08.979Z,2.10
2022-08-21T03:58:37.425Z,1.98
2022-08-21T04:01:07.243Z,2.08
2022-08-21T04:03:38.736Z,2.00
2022-08-21T04:06:08.488Z,2.28
2022-08-21T04:08:37.107Z,2.03
2022-08-21T04:11:07.033Z,2.17
2022-08-21T04:13:35.729Z,1.90
2022-08-21T04:16:12.883Z,1.90
2022-08-21T04:18:42.632Z,2.17
2022-08-21T04:21:12.408Z,2.15
2022-08-21T04:23:41.836Z,1.90
2022-08-21T04:26:10.134Z,1.83
2022-08-21T04:28:38.482Z,1.60
2022-08-21T04:31:07.646Z,1.77
2022-08-21T04:33:36.335Z,2.20
2022-08-21T04:36:07.782Z,1.80
2022-08-21T04:38:37.497Z,1.65
2022-08-21T04:41:07.373Z,2.10
2022-08-21T04:43:36.419Z,1.88
2022-08-21T04:46:04.951Z,2.20
2022-08-21T04:48:34.485Z,1.83
2022-08-21T04:51:13.558Z,1.75
2022-08-21T04:53:45.432Z,1.83
2022-08-21T04:56:22.617Z,2.00
2022-08-21T04:58:53.273Z,1.80
2022-08-21T05:01:26.047Z,1.83
2022-08-21T05:04:00.085Z,2.05
2022-08-21T05:06:33.530Z,1.70
2022-08-21T05:09:03.183Z,2.08
2022-08-21T05:11:32.872Z,1.75
2022-08-21T05:14:01.298Z,2.05
2022-08-21T05:16:36.779Z,1.67
2022-08-21T05:19:06.943Z,1.83
2022-08-21T05:21:37.807Z,2.08
2022-08-21T05:24:06.583Z,1.98
2022-08-21T05:26:38.292Z,1.75
2022-08-21T05:29:15.197Z,1.70
2022-08-21T05:31:46.048Z,1.80
2022-08-21T05:34:16.234Z,2.10
2022-08-21T05:36:47.225Z,1.90
2022-08-21T05:39:15.589Z,2.10
2022-08-21T05:41:44.061Z,2.00
2022-08-21T05:44:12.371Z,1.83
2022-08-21T05:46:41.221Z,1.80
2022-08-21T05:49:09.931Z,1.75
2022-08-21T05:51:38.399Z,2.17
2022-08-21T05:54:08.084Z,1.70
2022-08-21T05:56:36.512Z,1.80
2022-08-21T05:59:08.737Z,2.08
2022-08-21T06:01:37.611Z,2.10
2022-08-21T06:04:08.119Z,2.00
2022-08-21T06:06:37.093Z,2.03
2022-08-21T06:09:07.631Z,1.80
2022-08-21T06:11:36.965Z,1.80
2022-08-21T06:14:07.418Z,1.92
2022-08-21T06:16:35.974Z,1.88
2022-08-21T06:19:04.718Z,1.77
2022-08-21T06:21:33.241Z,2.10
2022-08-21T06:24:01.922Z,1.77
2022-08-21T06:26:31.969Z,1.80
2022-08-21T06:29:00.928Z,1.90
2022-08-21T06:31:30.669Z,2.15
2022-08-21T06:33:59.563Z,2.15
2022-08-21T06:36:28.162Z,1.73
2022-08-21T06:38:57.009Z,1.77
2022-08-21T06:41:27.125Z,1.73
2022-08-21T06:43:58.372Z,2.00
2022-08-21T06:46:31.156Z,1.75
2022-08-21T06:49:00.081Z,1.80
2022-08-21T06:51:29.057Z,1.98
2022-08-21T06:53:59.442Z,1.80
2022-08-21T06:56:27.781Z,1.95
2022-08-21T06:58:57.541Z,1.83
2022-08-21T07:01:28.590Z,1.77
2022-08-21T07:03:57.150Z,2.00
2022-08-21T07:06:25.945Z,1.90
2022-08-21T07:08:54.749Z,2.05
2022-08-21T07:11:27.953Z,2.15
2022-08-21T07:13:57.945Z,1.67
2022-08-21T07:16:26.704Z,1.80
2022-08-21T07:18:55.073Z,1.90
2022-08-21T07:21:26.030Z,1.60
2022-08-21T07:23:55.147Z,1.95
2022-08-21T07:26:26.890Z,1.90
2022-08-21T07:28:57.620Z,1.90
2022-08-21T07:31:28.145Z,1.77
2022-08-21T07:33:57.233Z,1.70
2022-08-21T07:36:26.540Z,1.90
2022-08-21T07:38:54.927Z,1.90
2022-08-21T07:41:26.702Z,3.88
2022-08-21T07:43:55.103Z,2.10
2022-08-21T07:46:25.655Z,1.92
2022-08-21T07:48:54.849Z,1.88
2022-08-21T07:51:28.852Z,1.80
2022-08-21T07:53:59.927Z,1.83
2022-08-21T07:56:29.185Z,1.70
2022-08-21T07:58:58.715Z,1.60
2022-08-21T08:01:28.715Z,1.67
2022-08-21T08:03:57.201Z,1.73
2022-08-21T08:06:26.967Z,1.50
2022-08-21T08:08:55.684Z,1.65
2022-08-21T08:11:24.002Z,1.67
2022-08-21T08:13:54.604Z,1.77
2022-08-21T08:16:22.839Z,1.80
2022-08-21T08:18:52.729Z,1.50
2022-08-21T08:21:21.888Z,1.67
2022-08-21T08:23:51.139Z,1.60
2022-08-21T08:26:19.652Z,1.50
2022-08-21T08:28:48.921Z,1.55
2022-08-21T08:31:17.812Z,1.60
2022-08-21T08:33:46.237Z,1.70
2022-08-21T08:36:19.874Z,1.30
2022-08-21T08:38:49.941Z,1.70
2022-08-21T08:41:23.748Z,1.45
2022-08-21T08:43:55.774Z,1.65
2022-08-21T08:46:34.536Z,1.52
2022-08-21T08:49:09.971Z,1.58
2022-08-21T08:51:47.510Z,1.77
2022-08-21T08:54:32.326Z,1.75
2022-08-21T08:57:02.457Z,1.85
2022-08-21T08:59:43.914Z,1.40
2022-08-21T09:02:14.916Z,1.50
2022-08-21T09:04:44.257Z,1.75
2022-08-21T09:07:26.178Z,1.58
2022-08-21T09:10:14.072Z,1.77
2022-08-21T09:12:58.410Z,1.80
2022-08-21T09:15:34.192Z,2.20
2022-08-21T09:18:29.276Z,1.40
2022-08-21T09:21:11.998Z,1.40
2022-08-21T09:23:55.499Z,1.85
2022-08-21T09:26:28.415Z,1.67
2022-08-21T09:29:01.567Z,1.60
2022-08-21T09:31:33.743Z,1.75
2022-08-21T09:34:04.519Z,1.50
2022-08-21T09:36:41.228Z,1.65
2022-08-21T09:39:13.629Z,1.70
2022-08-21T09:41:42.563Z,1.80
2022-08-21T09:44:11.383Z,1.60
2022-08-21T09:46:40.033Z,1.77
2022-08-21T09:49:10.423Z,1.70
2022-08-21T09:51:55.121Z,2.00
2022-08-21T09:54:32.010Z,1.60
2022-08-21T09:57:24.279Z,1.80
2022-08-21T09:59:52.638Z,2.08
2022-08-21T10:02:35.397Z,1.75
2022-08-21T10:05:12.000Z,1.80
2022-08-21T10:07:40.755Z,2.20
2022-08-21T10:10:19.689Z,2.00
2022-08-21T10:13:12.705Z,1.88
2022-08-21T10:15:52.938Z,2.47
2022-08-21T10:18:28.203Z,1.95
2022-08-21T10:21:04.679Z,2.00
2022-08-21T10:23:47.514Z,2.00
2022-08-21T10:26:33.826Z,1.88
2022-08-21T10:29:14.130Z,1.55
2022-08-21T10:31:58.003Z,1.60
2022-08-21T10:34:40.853Z,2.15
2022-08-21T10:37:23.866Z,1.83
2022-08-21T10:40:09.105Z,1.98
2022-08-21T10:42:53.906Z,2.00
2022-08-21T10:45:38.665Z,3.47
2022-08-21T10:48:10.217Z,2.28
2022-08-21T10:50:44.478Z,1.73
2022-08-21T10:53:41.334Z,2.03
2022-08-21T10:56:20.425Z,1.85
2022-08-21T10:59:09.773Z,2.00
2022-08-21T11:01:49.264Z,1.60
2022-08-21T11:04:26.335Z,1.63
2022-08-21T11:07:08.745Z,1.52
2022-08-21T11:09:50.232Z,1.90
2022-08-21T11:12:27.015Z,1.60
2022-08-21T11:15:07.638Z,1.60
2022-08-21T11:17:52.669Z,1.50
2022-08-21T11:20:30.365Z,1.50
2022-08-21T11:23:07.200Z,1.83
2022-08-21T11:25:40.430Z,1.85
2022-08-21T11:28:16.997Z,1.95
2022-08-21T11:31:00.218Z,1.80
2022-08-21T11:33:46.347Z,1.70
2022-08-21T11:36:34.906Z,1.65
2022-08-21T11:39:16.024Z,1.80
2022-08-21T11:41:56.534Z,2.03
2022-08-21T11:44:39.844Z,2.40
2022-08-21T11:47:21.177Z,1.90
2022-08-21T11:50:04.500Z,1.73
2022-08-21T11:52:38.300Z,2.00
2022-08-21T11:55:14.269Z,2.13
2022-08-21T11:57:52.809Z,1.70
2022-08-21T12:00:26.116Z,2.17
2022-08-21T12:03:07.485Z,2.08
2022-08-21T12:05:41.049Z,2.08
2022-08-21T12:08:16.272Z,1.92
2022-08-21T12:11:01.347Z,1.98
2022-08-21T12:13:40.297Z,1.90
2022-08-21T12:16:14.695Z,2.22
2022-08-21T12:18:49.706Z,2.40
2022-08-21T12:21:29.121Z,1.70
2022-08-21T12:24:20.654Z,2.08
2022-08-21T12:26:55.317Z,1.80
2022-08-21T12:29:28.477Z,2.00
2022-08-21T12:32:03.293Z,1.70
2022-08-21T12:34:39.037Z,1.90
2022-08-21T12:37:17.349Z,1.95
2022-08-21T12:39:49.914Z,1.90
2022-08-21T12:42:22.601Z,2.05
2022-08-21T12:44:56.780Z,1.90
2022-08-21T12:47:35.814Z,2.05
2022-08-21T12:50:11.505Z,2.58
2022-08-21T12:52:48.396Z,2.28
2022-08-21T12:55:27.509Z,2.22
2022-08-21T12:57:56.439Z,2.63
2022-08-21T13:00:31.528Z,2.22
2022-08-21T13:03:02.202Z,2.20
2022-08-21T13:05:39.091Z,2.08
2022-08-21T13:08:10.258Z,2.15
2022-08-21T13:10:41.293Z,1.83
2022-08-21T13:13:25.541Z,2.17
2022-08-21T13:16:00.448Z,2.03
2022-08-21T13:18:35.064Z,1.98
2022-08-21T13:21:14.212Z,2.15
2022-08-21T13:23:49.092Z,1.98
2022-08-21T13:26:21.255Z,2.00
2022-08-21T13:28:56.963Z,1.83
2022-08-21T13:31:32.992Z,1.85
2022-08-21T13:34:40.738Z,2.10
2022-08-21T13:37:13.456Z,2.10
2022-08-21T13:39:41.864Z,2.20
2022-08-21T13:42:14.701Z,1.95
2022-08-21T13:44:44.914Z,2.17
2022-08-21T13:47:18.516Z,2.00
2022-08-21T13:49:51.667Z,2.08
2022-08-21T13:52:26.817Z,2.20
2022-08-21T13:55:01.926Z,2.10
2022-08-21T13:57:34.651Z,1.90
2022-08-21T14:00:20.317Z,3.25
2022-08-21T14:02:58.858Z,3.15
2022-08-21T14:05:33.146Z,2.33
2022-08-21T14:08:09.866Z,2.60
2022-08-21T14:10:43.844Z,2.55
2022-08-21T14:13:35.858Z,1.98
2022-08-21T14:16:16.513Z,2.28
2022-08-21T14:18:52.737Z,2.10
2022-08-21T14:21:34.723Z,2.35
2022-08-21T14:24:11.913Z,2.33
2022-08-21T14:26:50.390Z,2.00
2022-08-21T14:29:23.162Z,2.03
2022-08-21T14:31:57.965Z,2.05
2022-08-21T14:34:34.078Z,2.00
2022-08-21T14:37:04.296Z,1.67
2022-08-21T14:39:34.017Z,1.90
2022-08-21T14:42:27.815Z,1.73
2022-08-21T14:45:02.945Z,2.10
2022-08-21T14:47:31.159Z,1.75
2022-08-21T14:49:59.489Z,2.25
2022-08-21T14:52:27.637Z,2.45
2022-08-21T14:54:57.319Z,2.58
2022-08-21T14:57:27.440Z,2.60
2022-08-21T14:59:58.902Z,2.60
2022-08-21T15:02:29.535Z,2.47
2022-08-21T15:05:31.550Z,2.85
2022-08-21T15:08:01.422Z,2.20
2022-08-21T15:10:33.620Z,2.20
2022-08-21T15:13:02.107Z,2.50
2022-08-21T15:15:31.374Z,2.67
2022-08-21T15:17:59.576Z,2.08
2022-08-21T15:20:27.770Z,2.35
2022-08-21T15:22:55.936Z,2.25
2022-08-21T15:25:24.633Z,2.08
2022-08-21T15:27:55.040Z,2.20
2022-08-21T15:30:23.336Z,2.20
2022-08-21T15:32:51.518Z,2.17
2022-08-21T15:35:20.162Z,2.42
2022-08-21T15:37:51.167Z,2.17
2022-08-21T15:40:19.693Z,1.80
2022-08-21T15:42:48.518Z,2.25
2022-08-21T15:45:18.072Z,2.80
2022-08-21T15:47:48.060Z,1.98
2022-08-21T15:50:20.879Z,2.10
2022-08-21T15:52:49.194Z,1.80
2022-08-21T15:55:20.334Z,2.13
2022-08-21T15:57:58.105Z,2.00
2022-08-21T16:00:28.969Z,2.20
2022-08-21T16:03:00.399Z,2.15
2022-08-21T16:05:28.942Z,1.88
2022-08-21T16:08:22.368Z,2.10
2022-08-21T16:10:51.546Z,2.10
2022-08-21T16:13:30.011Z,2.10
2022-08-21T16:16:03.254Z,1.85
2022-08-21T16:18:34.984Z,2.20
2022-08-21T16:21:03.182Z,1.92
2022-08-21T16:23:31.483Z,2.00
2022-08-21T16:26:00.721Z,2.28
2022-08-21T16:28:29.604Z,2.17
2022-08-21T16:31:02.971Z,2.00
2022-08-21T16:33:36.937Z,2.60
2022-08-21T16:36:06.622Z,2.05
2022-08-21T16:38:38.389Z,2.13
2022-08-21T16:41:11.044Z,2.67
2022-08-21T16:43:41.582Z,2.30
2022-08-21T16:46:13.408Z,2.40
2022-08-21T16:48:44.815Z,2.38
2022-08-21T16:51:13.735Z,2.20
2022-08-21T16:53:42.727Z,2.33
2022-08-21T16:56:12.307Z,2.58
2022-08-21T16:58:45.020Z,2.95
2022-08-21T17:01:19.954Z,2.60
2022-08-21T17:03:51.276Z,2.30
2022-08-21T17:06:22.117Z,2.53
2022-08-21T17:08:52.458Z,2.47
2022-08-21T17:11:32.556Z,2.75
2022-08-21T17:14:10.536Z,2.80
2022-08-21T17:16:41.667Z,2.70
2022-08-21T17:19:09.884Z,2.70
2022-08-21T17:21:38.146Z,2.55
2022-08-21T17:24:07.414Z,2.50
2022-08-21T17:26:36.671Z,2.22
2022-08-21T17:29:09.693Z,2.72
2022-08-21T17:31:40.903Z,2.20
2022-08-21T17:34:10.187Z,2.50
2022-08-21T17:36:38.380Z,2.30
2022-08-21T17:39:07.054Z,2.70
2022-08-21T17:41:35.597Z,2.38
2022-08-21T17:44:10.074Z,2.17
2022-08-21T17:46:40.504Z,2.30
2022-08-21T17:49:09.362Z,2.70
2022-08-21T17:51:37.549Z,2.00
2022-08-21T17:54:05.868Z,2.33
2022-08-21T17:56:37.834Z,2.42
2022-08-21T17:59:07.168Z,2.30
2022-08-21T18:01:46.811Z,2.45
2022-08-21T18:04:16.049Z,2.17
2022-08-21T18:06:45.501Z,2.60
2022-08-21T18:09:18.340Z,2.60
2022-08-21T18:11:46.528Z,2.25
2022-08-21T18:14:15.325Z,2.38
2022-08-21T18:16:44.874Z,2.60
2022-08-21T18:19:21.275Z,2.30
2022-08-21T18:21:49.547Z,2.47
2022-08-21T18:24:18.626Z,2.22
2022-08-21T18:26:47.100Z,2.25
2022-08-21T18:29:19.359Z,2.67
2022-08-21T18:31:49.802Z,2.30
2022-08-21T18:34:30.226Z,2.90
2022-08-21T18:36:58.357Z,2.35
2022-08-21T18:39:36.295Z,2.60
2022-08-21T18:42:09.992Z,3.00
2022-08-21T18:44:39.072Z,3.08
2022-08-21T18:47:12.459Z,2.65
2022-08-21T18:49:42.367Z,3.38
2022-08-21T18:52:10.753Z,3.60
2022-08-21T18:54:49.800Z,3.00
2022-08-21T18:57:19.486Z,3.08
2022-08-21T18:59:49.475Z,3.13
2022-08-21T19:02:19.248Z,2.90
2022-08-21T19:07:36.675Z,3.38
2022-08-21T19:10:28.260Z,12.73
2022-08-21T19:12:55.017Z,11.60
2022-08-21T19:15:24.044Z,35.05
2022-08-21T19:17:54.881Z,31.45
2022-08-21T19:20:29.170Z,19.70
2022-08-21T19:23:01.028Z,12.77
2022-08-21T19:25:33.760Z,30.92
2022-08-21T19:28:11.019Z,9.20
2022-08-21T19:30:45.719Z,7.60
2022-08-21T19:33:39.248Z,6.35
2022-08-21T19:36:10.473Z,5.70
2022-08-21T19:38:39.268Z,5.22
2022-08-21T19:41:10.607Z,5.53
2022-08-21T19:43:44.471Z,5.80
2022-08-21T19:46:13.614Z,6.43
2022-08-21T19:48:43.228Z,7.43
2022-08-21T19:51:15.002Z,7.47
2022-08-21T19:53:43.083Z,6.78
2022-08-21T19:56:18.326Z,5.95
2022-08-21T19:58:47.918Z,6.22
2022-08-21T20:01:22.026Z,6.18
2022-08-21T20:03:54.125Z,5.95
2022-08-21T20:06:23.961Z,5.57
2022-08-21T20:09:12.638Z,6.70
2022-08-21T20:11:44.539Z,5.85
2022-08-21T20:14:15.174Z,5.40
2022-08-21T20:16:44.332Z,5.70
2022-08-21T20:19:14.577Z,5.85
2022-08-21T20:21:44.627Z,6.53
2022-08-21T20:24:14.662Z,6.65
2022-08-21T20:26:48.645Z,5.63
2022-08-21T20:29:23.833Z,6.45
2022-08-21T20:31:54.505Z,6.00
2022-08-21T20:34:25.685Z,6.10
2022-08-21T20:36:54.820Z,5.97
2022-08-21T20:39:23.802Z,6.18
2022-08-21T20:41:54.483Z,6.57
2022-08-21T20:44:27.338Z,6.25
2022-08-21T20:46:56.064Z,6.05
2022-08-21T20:49:33.854Z,6.50
2022-08-21T20:52:02.121Z,6.40
2022-08-21T20:54:36.123Z,6.45
2022-08-21T20:57:13.618Z,5.82
2022-08-21T20:59:51.658Z,5.57
2022-08-21T21:02:39.610Z,5.53
2022-08-21T21:05:16.295Z,5.15
2022-08-21T21:07:58.565Z,5.30
2022-08-21T21:10:33.609Z,4.80
2022-08-21T21:13:07.421Z,5.10
2022-08-21T21:15:37.710Z,5.05
2022-08-21T21:18:14.217Z,5.78
2022-08-21T21:20:50.958Z,5.50
2022-08-21T21:23:26.172Z,5.03
2022-08-21T21:26:03.916Z,5.20
2022-08-21T21:28:48.358Z,5.00
2022-08-21T21:31:17.946Z,4.93
2022-08-21T21:33:47.798Z,4.78
2022-08-21T21:36:28.528Z,4.50
2022-08-21T21:39:11.920Z,4.55
2022-08-21T21:41:54.198Z,4.20
2022-08-21T21:44:56.380Z,4.32
2022-08-21T21:47:38.189Z,4.10
2022-08-21T21:50:28.639Z,4.20
2022-08-21T21:53:15.481Z,4.20
2022-08-21T21:56:02.609Z,4.38
2022-08-21T21:58:49.968Z,4.30
2022-08-21T22:01:28.544Z,4.20
2022-08-21T22:06:58.963Z,4.78
2022-08-21T22:09:45.712Z,4.65
2022-08-21T22:12:49.743Z,4.30
2022-08-21T22:15:27.395Z,4.57
2022-08-21T22:18:02.560Z,4.07
2022-08-21T22:20:41.500Z,4.20
2022-08-21T22:23:17.617Z,4.32
2022-08-21T22:25:52.844Z,4.72
2022-08-21T22:28:26.553Z,4.80
2022-08-21T22:31:01.889Z,4.10
2022-08-21T22:33:36.763Z,4.47
2022-08-21T22:36:19.869Z,4.30
2022-08-21T22:38:50.847Z,4.20
2022-08-21T22:41:26.367Z,4.88
2022-08-21T22:44:01.869Z,3.90
2022-08-21T22:46:35.730Z,4.45
2022-08-21T22:49:09.780Z,4.45
2022-08-21T22:51:43.101Z,3.63
2022-08-21T22:54:21.914Z,4.18
2022-08-21T22:57:06.402Z,4.03
2022-08-21T22:59:42.604Z,4.15
2022-08-21T23:02:41.666Z,3.97
2022-08-21T23:05:27.901Z,4.18
2022-08-21T23:08:01.794Z,4.40
2022-08-21T23:10:42.234Z,4.13
2022-08-21T23:13:15.689Z,4.07
2022-08-21T23:15:56.474Z,4.32
2022-08-21T23:18:34.168Z,4.43
2022-08-21T23:21:12.220Z,4.43
2022-08-21T23:24:05.415Z,4.25
2022-08-21T23:26:57.122Z,4.28
2022-08-21T23:29:39.563Z,3.85
2022-08-21T23:32:35.487Z,3.90
2022-08-21T23:35:15.805Z,4.40
2022-08-21T23:37:54.066Z,4.15
2022-08-21T23:40:50.862Z,4.40
2022-08-21T23:43:38.586Z,4.13
2022-08-21T23:46:35.456Z,4.60
2022-08-21T23:49:17.748Z,4.28
2022-08-21T23:52:00.487Z,4.20
2022-08-21T23:54:39.190Z,4.15
2022-08-21T23:57:24.942Z,4.22
