createdAt,value
2023-09-17T00:01:15.860Z,26.88
2023-09-17T00:03:42.689Z,26.87
2023-09-17T00:06:09.524Z,26.88
2023-09-17T00:08:36.776Z,26.87
2023-09-17T00:11:03.902Z,26.87
2023-09-17T00:13:31.490Z,26.87
2023-09-17T00:15:59.528Z,26.85
2023-09-17T00:18:26.304Z,26.85
2023-09-17T00:20:55.006Z,26.85
2023-09-17T00:23:21.788Z,26.84
2023-09-17T00:25:48.608Z,26.85
2023-09-17T00:28:15.489Z,26.85
2023-09-17T00:30:42.326Z,26.85
2023-09-17T00:33:09.183Z,26.84
2023-09-17T00:35:35.961Z,26.82
2023-09-17T00:38:04.490Z,26.82
2023-09-17T00:40:33.125Z,26.81
2023-09-17T00:42:59.961Z,26.82
2023-09-17T00:45:27.068Z,26.81
2023-09-17T00:47:53.880Z,26.81
2023-09-17T00:50:20.828Z,26.80
2023-09-17T00:52:47.654Z,26.79
2023-09-17T00:55:14.480Z,26.79
2023-09-17T00:57:41.229Z,26.80
2023-09-17T01:00:11.009Z,26.80
2023-09-17T01:02:37.976Z,26.79
2023-09-17T01:05:06.080Z,26.78
2023-09-17T01:07:35.755Z,26.79
2023-09-17T01:10:02.654Z,26.78
2023-09-17T01:12:29.416Z,26.79
2023-09-17T01:14:56.155Z,26.76
2023-09-17T01:17:25.951Z,26.77
2023-09-17T01:19:54.350Z,26.76
2023-09-17T01:22:32.276Z,26.76
2023-09-17T01:25:13.407Z,26.76
2023-09-17T01:27:40.866Z,26.75
2023-09-17T01:30:17.256Z,26.75
2023-09-17T01:32:44.829Z,26.75
2023-09-17T01:35:15.400Z,26.74
2023-09-17T01:37:54.229Z,26.74
2023-09-17T01:40:21.474Z,26.74
2023-09-17T01:42:48.272Z,26.71
2023-09-17T01:45:15.390Z,26.73
2023-09-17T01:47:42.755Z,26.71
2023-09-17T01:50:10.373Z,26.71
2023-09-17T01:52:37.490Z,26.71
2023-09-17T01:55:04.682Z,26.70
2023-09-17T01:57:34.651Z,26.70
2023-09-17T02:00:01.749Z,26.71
2023-09-17T02:02:31.143Z,26.68
2023-09-17T02:04:58.093Z,26.68
2023-09-17T02:07:24.951Z,26.69
2023-09-17T02:09:51.689Z,26.68
2023-09-17T02:12:18.533Z,26.68
2023-09-17T02:14:45.351Z,26.67
2023-09-17T02:17:13.889Z,26.67
2023-09-17T02:19:41.004Z,26.66
2023-09-17T02:22:07.810Z,26.66
2023-09-17T02:24:34.503Z,26.66
2023-09-17T02:27:01.834Z,26.65
2023-09-17T02:29:28.852Z,26.66
2023-09-17T02:31:55.723Z,26.66
2023-09-17T02:34:22.799Z,26.65
2023-09-17T02:36:49.554Z,26.63
2023-09-17T02:39:16.360Z,26.64
2023-09-17T02:41:43.068Z,26.62
2023-09-17T02:44:09.807Z,26.63
2023-09-17T02:46:36.599Z,26.63
2023-09-17T02:49:03.691Z,26.62
2023-09-17T02:51:30.409Z,26.61
2023-09-17T02:53:57.105Z,26.61
2023-09-17T02:56:23.790Z,26.60
2023-09-17T02:58:50.520Z,26.61
2023-09-17T03:01:19.529Z,26.59
2023-09-17T03:03:49.437Z,26.59
2023-09-17T03:06:16.716Z,26.60
2023-09-17T03:08:43.658Z,26.58
2023-09-17T03:11:15.023Z,26.59
2023-09-17T03:13:42.492Z,26.59
2023-09-17T03:16:10.478Z,26.59
2023-09-17T03:18:37.361Z,26.58
2023-09-17T03:21:07.572Z,26.55
2023-09-17T03:23:36.927Z,26.55
2023-09-17T03:26:04.743Z,26.58
2023-09-17T03:28:34.667Z,26.55
2023-09-17T03:31:02.675Z,26.55
2023-09-17T03:33:30.563Z,26.55
2023-09-17T03:35:57.504Z,26.53
2023-09-17T03:38:24.218Z,26.53
2023-09-17T03:40:50.941Z,26.53
2023-09-17T03:43:17.712Z,26.52
2023-09-17T03:45:44.496Z,26.52
2023-09-17T03:48:11.464Z,26.51
2023-09-17T03:50:40.613Z,26.51
2023-09-17T03:53:07.719Z,26.52
2023-09-17T03:55:37.738Z,26.51
2023-09-17T03:58:05.128Z,26.51
2023-09-17T04:00:31.904Z,26.49
2023-09-17T04:02:59.185Z,26.50
2023-09-17T04:05:25.988Z,26.49
2023-09-17T04:07:52.779Z,26.49
2023-09-17T04:10:20.011Z,26.49
2023-09-17T04:12:48.519Z,26.49
2023-09-17T04:15:23.159Z,26.48
2023-09-17T04:17:52.134Z,26.49
2023-09-17T04:20:22.532Z,26.48
2023-09-17T04:22:50.723Z,26.48
2023-09-17T04:25:20.049Z,26.46
2023-09-17T04:27:48.183Z,26.46
2023-09-17T04:30:15.328Z,26.46
2023-09-17T04:32:45.444Z,26.44
2023-09-17T04:35:14.158Z,26.44
2023-09-17T04:37:41.325Z,26.44
2023-09-17T04:40:12.690Z,26.45
2023-09-17T04:42:41.227Z,26.46
2023-09-17T04:45:11.199Z,26.44
2023-09-17T04:47:38.667Z,26.42
2023-09-17T04:50:06.252Z,26.43
2023-09-17T04:52:32.976Z,26.42
2023-09-17T04:55:02.493Z,26.42
2023-09-17T04:57:29.204Z,26.41
2023-09-17T04:59:58.937Z,26.41
2023-09-17T05:02:26.510Z,26.41
2023-09-17T05:04:54.530Z,26.40
2023-09-17T05:07:21.379Z,26.39
2023-09-17T05:09:49.069Z,26.39
2023-09-17T05:12:15.767Z,26.38
2023-09-17T05:14:43.935Z,26.40
2023-09-17T05:17:10.912Z,26.39
2023-09-17T05:19:37.713Z,26.38
2023-09-17T05:22:04.651Z,26.37
2023-09-17T05:24:31.339Z,26.37
2023-09-17T05:26:58.099Z,26.36
2023-09-17T05:29:24.956Z,26.36
2023-09-17T05:31:51.862Z,26.37
2023-09-17T05:34:20.894Z,26.37
2023-09-17T05:36:47.650Z,26.35
2023-09-17T05:39:14.516Z,26.36
2023-09-17T05:41:43.438Z,26.36
2023-09-17T05:44:10.244Z,26.35
2023-09-17T05:46:36.969Z,26.34
2023-09-17T05:49:03.904Z,26.35
2023-09-17T05:51:33.055Z,26.35
2023-09-17T05:53:59.755Z,26.34
2023-09-17T05:56:26.512Z,26.34
2023-09-17T05:58:53.267Z,26.35
2023-09-17T06:01:20.112Z,26.34
2023-09-17T06:03:46.888Z,26.33
2023-09-17T06:06:13.658Z,26.32
2023-09-17T06:08:41.747Z,26.33
2023-09-17T06:11:08.482Z,26.33
2023-09-17T06:13:35.247Z,26.32
2023-09-17T06:16:02.483Z,26.33
2023-09-17T06:18:33.518Z,26.33
2023-09-17T06:21:03.265Z,26.33
2023-09-17T06:23:32.614Z,26.34
2023-09-17T06:26:00.384Z,26.32
2023-09-17T06:28:27.509Z,26.32
2023-09-17T06:30:54.523Z,26.31
2023-09-17T06:33:21.275Z,26.33
2023-09-17T06:35:48.058Z,26.34
2023-09-17T06:38:14.764Z,26.34
2023-09-17T06:40:41.672Z,26.34
2023-09-17T06:43:08.701Z,26.33
2023-09-17T06:45:35.684Z,26.34
2023-09-17T06:48:02.517Z,26.33
2023-09-17T06:50:29.268Z,26.35
2023-09-17T06:52:56.420Z,26.34
2023-09-17T06:55:23.401Z,26.34
2023-09-17T06:57:50.263Z,26.35
2023-09-17T07:00:17.109Z,26.36
2023-09-17T07:02:43.905Z,26.36
2023-09-17T07:05:11.761Z,26.38
2023-09-17T07:07:38.947Z,26.41
2023-09-17T07:10:06.424Z,26.45
2023-09-17T07:12:39.052Z,26.48
2023-09-17T07:15:07.117Z,26.49
2023-09-17T07:17:34.746Z,26.51
2023-09-17T07:20:02.135Z,26.54
2023-09-17T07:22:29.767Z,26.54
2023-09-17T07:24:59.913Z,26.58
2023-09-17T07:27:30.387Z,26.61
2023-09-17T07:29:58.276Z,26.64
2023-09-17T07:32:28.948Z,26.65
2023-09-17T07:34:56.483Z,26.64
2023-09-17T07:37:30.555Z,26.65
2023-09-17T07:40:08.184Z,26.65
2023-09-17T07:42:34.890Z,26.68
2023-09-17T07:45:01.577Z,26.71
2023-09-17T07:47:28.579Z,26.73
2023-09-17T07:49:55.607Z,26.74
2023-09-17T07:52:23.530Z,26.76
2023-09-17T07:54:50.337Z,26.79
2023-09-17T07:57:17.050Z,26.80
2023-09-17T07:59:43.880Z,26.82
2023-09-17T08:02:10.786Z,26.85
2023-09-17T08:04:37.809Z,26.87
2023-09-17T08:07:05.629Z,26.89
2023-09-17T08:09:35.070Z,26.92
2023-09-17T08:12:01.984Z,26.93
2023-09-17T08:14:29.740Z,26.95
2023-09-17T08:16:57.072Z,26.97
2023-09-17T08:19:24.190Z,26.99
2023-09-17T08:21:50.972Z,27.00
2023-09-17T08:24:18.837Z,27.02
2023-09-17T08:26:45.682Z,27.03
2023-09-17T08:29:12.517Z,27.04
2023-09-17T08:31:39.678Z,27.07
2023-09-17T08:34:06.494Z,27.08
2023-09-17T08:36:33.735Z,27.11
2023-09-17T08:39:00.557Z,27.13
2023-09-17T08:41:27.350Z,27.15
2023-09-17T08:43:54.983Z,27.17
2023-09-17T08:46:25.137Z,27.18
2023-09-17T08:48:53.931Z,27.20
2023-09-17T08:51:23.636Z,27.23
2023-09-17T08:54:06.130Z,27.24
2023-09-17T08:56:36.566Z,27.26
2023-09-17T08:59:07.736Z,27.30
2023-09-17T09:01:37.172Z,27.31
2023-09-17T09:04:04.086Z,27.34
2023-09-17T09:06:30.885Z,27.35
2023-09-17T09:09:06.365Z,27.38
2023-09-17T09:11:38.675Z,27.39
2023-09-17T09:14:09.627Z,27.45
2023-09-17T09:16:38.656Z,27.45
2023-09-17T09:19:06.296Z,27.45
2023-09-17T09:21:33.032Z,27.46
2023-09-17T09:23:59.923Z,27.47
2023-09-17T09:26:39.256Z,27.49
2023-09-17T09:29:09.914Z,27.51
2023-09-17T09:31:36.904Z,27.52
2023-09-17T09:34:04.366Z,27.53
2023-09-17T09:36:35.224Z,27.54
2023-09-17T09:39:02.425Z,27.55
2023-09-17T09:41:30.759Z,27.57
2023-09-17T09:43:58.210Z,27.60
2023-09-17T09:46:26.130Z,27.61
2023-09-17T09:48:53.333Z,27.62
2023-09-17T09:51:20.257Z,27.64
2023-09-17T09:53:47.063Z,27.64
2023-09-17T09:56:13.820Z,27.66
2023-09-17T09:58:40.888Z,27.66
2023-09-17T10:01:07.743Z,27.67
2023-09-17T10:03:35.268Z,27.69
2023-09-17T10:06:08.479Z,27.70
2023-09-17T10:08:36.326Z,27.70
2023-09-17T10:11:03.105Z,27.71
2023-09-17T10:13:29.910Z,27.73
2023-09-17T10:15:56.712Z,27.73
2023-09-17T10:18:26.433Z,27.75
2023-09-17T10:20:53.230Z,27.76
2023-09-17T10:23:20.749Z,27.76
2023-09-17T10:25:47.532Z,27.77
2023-09-17T10:28:14.470Z,27.77
2023-09-17T10:30:41.414Z,27.77
2023-09-17T10:33:09.071Z,27.77
2023-09-17T10:35:35.844Z,27.78
2023-09-17T10:38:05.015Z,27.78
2023-09-17T10:40:32.172Z,27.78
2023-09-17T10:42:59.766Z,27.79
2023-09-17T10:45:26.617Z,27.79
2023-09-17T10:47:53.576Z,27.80
2023-09-17T10:50:20.337Z,27.79
2023-09-17T10:52:47.050Z,27.79
2023-09-17T10:55:13.942Z,27.79
2023-09-17T10:57:42.032Z,27.80
2023-09-17T11:00:18.593Z,27.80
2023-09-17T11:02:57.895Z,27.81
2023-09-17T11:05:26.183Z,27.80
2023-09-17T11:07:54.017Z,27.80
2023-09-17T11:10:31.256Z,27.80
2023-09-17T11:12:59.473Z,27.79
2023-09-17T11:15:26.353Z,27.80
2023-09-17T11:18:02.379Z,27.79
2023-09-17T11:20:30.335Z,27.80
2023-09-17T11:22:57.654Z,27.80
2023-09-17T11:25:35.612Z,27.80
2023-09-17T11:28:22.724Z,27.81
2023-09-17T11:31:00.012Z,27.81
2023-09-17T11:33:27.945Z,27.81
2023-09-17T11:35:55.730Z,27.81
2023-09-17T11:38:26.095Z,27.80
2023-09-17T11:41:31.399Z,27.79
2023-09-17T11:43:58.143Z,27.79
2023-09-17T11:46:24.998Z,27.79
2023-09-17T11:48:51.690Z,27.78
2023-09-17T11:51:22.371Z,27.77
2023-09-17T11:53:54.317Z,27.78
2023-09-17T11:56:21.227Z,27.78
2023-09-17T11:59:07.131Z,27.77
2023-09-17T12:01:37.984Z,27.78
2023-09-17T12:04:06.307Z,27.78
2023-09-17T12:06:35.770Z,27.77
2023-09-17T12:09:08.839Z,27.77
2023-09-17T12:11:36.211Z,27.77
2023-09-17T12:14:02.955Z,27.77
2023-09-17T12:16:29.787Z,27.75
2023-09-17T12:19:07.543Z,27.75
2023-09-17T12:21:45.781Z,27.76
2023-09-17T12:24:39.651Z,27.75
2023-09-17T12:27:34.454Z,27.75
2023-09-17T12:30:01.296Z,27.76
2023-09-17T12:32:34.451Z,27.75
2023-09-17T12:35:01.293Z,27.74
2023-09-17T12:37:28.648Z,27.74
2023-09-17T12:39:55.588Z,27.74
2023-09-17T12:42:25.431Z,27.73
2023-09-17T12:44:53.716Z,27.72
2023-09-17T12:47:20.727Z,27.72
2023-09-17T12:49:47.613Z,27.72
2023-09-17T12:52:14.416Z,27.72
2023-09-17T12:54:41.230Z,27.71
2023-09-17T12:57:08.347Z,27.72
2023-09-17T12:59:38.767Z,27.72
2023-09-17T13:02:09.403Z,27.71
2023-09-17T13:04:40.655Z,27.72
2023-09-17T13:07:36.824Z,27.71
2023-09-17T13:10:04.010Z,27.71
2023-09-17T13:12:30.858Z,27.70
2023-09-17T13:14:57.690Z,27.70
2023-09-17T13:17:25.991Z,27.70
2023-09-17T13:19:52.891Z,27.70
2023-09-17T13:22:20.117Z,27.69
2023-09-17T13:24:47.430Z,27.69
2023-09-17T13:27:16.894Z,27.68
2023-09-17T13:29:53.828Z,27.67
2023-09-17T13:32:21.419Z,27.68
2023-09-17T13:34:48.665Z,27.69
2023-09-17T13:37:16.099Z,27.68
2023-09-17T13:39:43.940Z,27.67
2023-09-17T13:42:10.815Z,27.67
2023-09-17T13:44:37.658Z,27.68
2023-09-17T13:47:04.909Z,27.66
2023-09-17T13:49:31.851Z,27.67
2023-09-17T13:51:58.538Z,27.67
2023-09-17T13:54:27.907Z,27.66
2023-09-17T13:56:54.617Z,27.65
2023-09-17T13:59:21.603Z,27.65
2023-09-17T14:01:48.424Z,27.66
2023-09-17T14:04:18.245Z,27.66
2023-09-17T14:06:44.997Z,27.63
2023-09-17T14:09:11.703Z,27.65
2023-09-17T14:11:38.879Z,27.64
2023-09-17T14:14:08.153Z,27.64
2023-09-17T14:16:35.074Z,27.63
2023-09-17T14:19:01.957Z,27.64
2023-09-17T14:21:28.819Z,27.63
2023-09-17T14:23:55.538Z,27.63
2023-09-17T14:26:22.642Z,27.63
2023-09-17T14:28:50.813Z,27.63
2023-09-17T14:31:17.848Z,27.63
2023-09-17T14:33:45.099Z,27.62
2023-09-17T14:36:11.852Z,27.61
2023-09-17T14:38:38.646Z,27.61
2023-09-17T14:41:05.391Z,27.60
2023-09-17T14:43:32.526Z,27.60
2023-09-17T14:45:59.265Z,27.61
2023-09-17T14:48:26.961Z,27.60
2023-09-17T14:50:54.100Z,27.60
2023-09-17T14:53:21.862Z,27.59
2023-09-17T14:55:49.383Z,27.60
2023-09-17T14:58:19.175Z,27.61
2023-09-17T15:00:46.530Z,27.60
2023-09-17T15:03:13.453Z,27.57
2023-09-17T15:05:40.873Z,27.57
2023-09-17T15:08:07.681Z,27.57
2023-09-17T15:10:34.471Z,27.58
2023-09-17T15:13:01.290Z,27.57
2023-09-17T15:15:28.110Z,27.56
2023-09-17T15:17:56.628Z,27.57
2023-09-17T15:20:23.537Z,27.57
2023-09-17T15:22:50.473Z,27.56
2023-09-17T15:25:17.272Z,27.55
2023-09-17T15:27:44.604Z,27.56
2023-09-17T15:30:12.272Z,27.56
2023-09-17T15:32:39.272Z,27.55
2023-09-17T15:35:06.297Z,27.55
2023-09-17T15:37:33.139Z,27.53
2023-09-17T15:39:59.836Z,27.55
2023-09-17T15:42:27.063Z,27.54
2023-09-17T15:44:53.752Z,27.54
2023-09-17T15:47:20.495Z,27.54
2023-09-17T15:49:49.768Z,27.54
2023-09-17T15:52:18.221Z,27.53
2023-09-17T15:54:47.332Z,27.52
2023-09-17T15:57:14.028Z,27.53
2023-09-17T15:59:40.938Z,27.52
2023-09-17T16:02:07.865Z,27.52
2023-09-17T16:04:36.379Z,27.52
2023-09-17T16:07:03.276Z,27.51
2023-09-17T16:09:32.457Z,27.51
2023-09-17T16:11:59.368Z,27.51
2023-09-17T16:14:28.982Z,27.51
2023-09-17T16:16:55.872Z,27.51
2023-09-17T16:19:27.780Z,27.51
2023-09-17T16:21:54.504Z,27.51
2023-09-17T16:24:21.297Z,27.49
2023-09-17T16:26:48.018Z,27.50
2023-09-17T16:29:14.875Z,27.50
2023-09-17T16:31:41.710Z,27.50
2023-09-17T16:34:08.476Z,27.51
2023-09-17T16:36:35.295Z,27.50
2023-09-17T16:39:01.995Z,27.50
2023-09-17T16:41:28.780Z,27.49
2023-09-17T16:43:55.659Z,27.48
2023-09-17T16:46:22.703Z,27.49
2023-09-17T16:48:49.516Z,27.49
2023-09-17T16:51:16.204Z,27.48
2023-09-17T16:53:42.944Z,27.47
2023-09-17T16:56:09.698Z,27.48
2023-09-17T16:58:36.495Z,27.48
2023-09-17T17:01:03.853Z,27.48
2023-09-17T17:03:31.517Z,27.47
2023-09-17T17:05:58.637Z,27.47
2023-09-17T17:08:25.833Z,27.46
2023-09-17T17:10:52.624Z,27.47
2023-09-17T17:13:19.405Z,27.47
2023-09-17T17:15:46.738Z,27.46
2023-09-17T17:18:13.814Z,27.47
2023-09-17T17:20:40.534Z,27.47
2023-09-17T17:23:07.444Z,27.46
2023-09-17T17:25:36.556Z,27.45
2023-09-17T17:28:04.614Z,27.46
2023-09-17T17:30:31.468Z,27.46
2023-09-17T17:32:58.657Z,27.46
2023-09-17T17:35:25.533Z,27.46
2023-09-17T17:37:52.435Z,27.46
2023-09-17T17:40:23.697Z,27.45
2023-09-17T17:42:51.236Z,27.45
2023-09-17T17:45:18.307Z,27.46
2023-09-17T17:47:45.062Z,27.45
2023-09-17T17:50:14.803Z,27.44
2023-09-17T17:52:42.274Z,27.45
2023-09-17T17:55:12.185Z,27.45
2023-09-17T17:57:38.936Z,27.44
2023-09-17T18:00:10.677Z,27.45
2023-09-17T18:02:40.276Z,27.45
2023-09-17T18:05:07.778Z,27.44
2023-09-17T18:07:35.947Z,27.45
2023-09-17T18:10:08.064Z,27.44
2023-09-17T18:12:35.585Z,27.44
2023-09-17T18:15:03.287Z,27.44
2023-09-17T18:17:30.764Z,27.44
2023-09-17T18:19:57.654Z,27.43
2023-09-17T18:22:24.701Z,27.44
2023-09-17T18:24:51.441Z,27.44
2023-09-17T18:27:18.484Z,27.44
2023-09-17T18:29:45.309Z,27.44
2023-09-17T18:32:15.150Z,27.43
2023-09-17T18:34:41.906Z,27.44
2023-09-17T18:37:08.686Z,27.43
2023-09-17T18:39:35.584Z,27.43
2023-09-17T18:42:02.443Z,27.44
2023-09-17T18:44:32.118Z,27.43
2023-09-17T18:46:59.002Z,27.43
2023-09-17T18:49:25.965Z,27.43
2023-09-17T18:51:53.151Z,27.43
2023-09-17T18:54:20.271Z,27.42
2023-09-17T18:56:47.162Z,27.43
2023-09-17T18:59:13.975Z,27.43
2023-09-17T19:01:42.110Z,27.43
2023-09-17T19:04:09.225Z,27.41
2023-09-17T19:06:36.289Z,27.41
2023-09-17T19:09:07.032Z,27.40
2023-09-17T19:11:34.784Z,27.41
2023-09-17T19:14:03.994Z,27.40
2023-09-17T19:16:31.017Z,27.40
2023-09-17T19:18:58.142Z,27.40
2023-09-17T19:21:25.906Z,27.40
2023-09-17T19:23:54.990Z,27.40
2023-09-17T19:26:22.131Z,27.40
2023-09-17T19:28:51.507Z,27.39
2023-09-17T19:31:18.288Z,27.39
2023-09-17T19:33:45.241Z,27.40
2023-09-17T19:36:11.983Z,27.40
2023-09-17T19:38:38.893Z,27.40
2023-09-17T19:41:06.284Z,27.40
2023-09-17T19:43:33.009Z,27.40
2023-09-17T19:45:59.849Z,27.40
2023-09-17T19:48:26.886Z,27.41
2023-09-17T19:50:53.751Z,27.39
2023-09-17T19:53:23.221Z,27.39
2023-09-17T19:55:50.102Z,27.38
2023-09-17T19:58:16.863Z,27.39
2023-09-17T20:00:43.800Z,27.39
2023-09-17T20:03:10.724Z,27.38
2023-09-17T20:05:37.532Z,27.38
2023-09-17T20:08:08.837Z,27.38
2023-09-17T20:10:40.521Z,27.39
2023-09-17T20:13:07.292Z,27.38
2023-09-17T20:15:34.052Z,27.37
2023-09-17T20:18:00.851Z,27.37
2023-09-17T20:20:29.517Z,27.38
2023-09-17T20:22:56.560Z,27.38
2023-09-17T20:25:23.554Z,27.37
2023-09-17T20:28:03.671Z,27.36
2023-09-17T20:30:31.866Z,27.37
2023-09-17T20:32:58.776Z,27.36
2023-09-17T20:35:28.660Z,27.35
2023-09-17T20:37:55.465Z,27.36
2023-09-17T20:40:22.221Z,27.36
2023-09-17T20:42:48.957Z,27.35
2023-09-17T20:45:19.031Z,27.34
2023-09-17T20:47:45.927Z,27.35
2023-09-17T20:50:15.460Z,27.35
2023-09-17T20:52:42.255Z,27.35
2023-09-17T20:55:09.441Z,27.33
2023-09-17T20:57:36.426Z,27.34
2023-09-17T21:00:06.477Z,27.34
2023-09-17T21:02:33.518Z,27.33
2023-09-17T21:05:01.433Z,27.33
2023-09-17T21:07:28.898Z,27.32
2023-09-17T21:09:56.038Z,27.33
2023-09-17T21:12:22.885Z,27.31
2023-09-17T21:14:49.832Z,27.31
2023-09-17T21:17:16.873Z,27.33
2023-09-17T21:19:43.828Z,27.31
2023-09-17T21:22:11.842Z,27.30
2023-09-17T21:24:42.598Z,27.30
2023-09-17T21:27:09.869Z,27.30
2023-09-17T21:29:36.706Z,27.31
2023-09-17T21:32:04.132Z,27.29
2023-09-17T21:34:31.037Z,27.31
2023-09-17T21:36:57.877Z,27.29
2023-09-17T21:39:29.057Z,27.28
2023-09-17T21:41:56.843Z,27.30
2023-09-17T21:44:23.893Z,27.29
2023-09-17T21:46:54.903Z,27.28
2023-09-17T21:49:22.068Z,27.29
2023-09-17T21:51:48.962Z,27.28
2023-09-17T21:54:15.706Z,27.28
2023-09-17T21:56:43.309Z,27.27
2023-09-17T21:59:10.468Z,27.28
2023-09-17T22:01:37.289Z,27.27
2023-09-17T22:04:04.496Z,27.26
2023-09-17T22:06:31.457Z,27.26
2023-09-17T22:08:58.275Z,27.26
2023-09-17T22:11:25.478Z,27.26
2023-09-17T22:13:52.660Z,27.25
2023-09-17T22:16:19.613Z,27.25
2023-09-17T22:18:47.143Z,27.25
2023-09-17T22:21:13.873Z,27.26
2023-09-17T22:23:40.620Z,27.25
2023-09-17T22:26:10.587Z,27.24
2023-09-17T22:28:38.003Z,27.24
2023-09-17T22:31:14.879Z,27.24
2023-09-17T22:33:45.993Z,27.25
2023-09-17T22:36:14.086Z,27.24
2023-09-17T22:38:43.420Z,27.24
2023-09-17T22:41:20.266Z,27.24
2023-09-17T22:43:50.675Z,27.23
2023-09-17T22:46:17.782Z,27.23
2023-09-17T22:48:55.455Z,27.21
2023-09-17T22:51:23.556Z,27.21
2023-09-17T22:53:54.772Z,27.20
2023-09-17T22:56:21.642Z,27.21
2023-09-17T22:58:48.421Z,27.20
2023-09-17T23:01:16.016Z,27.20
2023-09-17T23:03:44.615Z,27.20
2023-09-17T23:06:11.550Z,27.18
2023-09-17T23:08:38.285Z,27.19
2023-09-17T23:11:06.472Z,27.19
2023-09-17T23:13:33.846Z,27.19
2023-09-17T23:16:00.729Z,27.20
2023-09-17T23:18:31.210Z,27.19
2023-09-17T23:20:58.191Z,27.18
2023-09-17T23:23:25.102Z,27.18
2023-09-17T23:25:58.113Z,27.17
2023-09-17T23:28:33.579Z,27.18
2023-09-17T23:31:04.702Z,27.16
2023-09-17T23:33:32.519Z,27.17
2023-09-17T23:36:01.220Z,27.17
2023-09-17T23:38:28.606Z,27.16
2023-09-17T23:40:55.977Z,27.15
2023-09-17T23:43:22.936Z,27.15
2023-09-17T23:45:49.853Z,27.14
2023-09-17T23:48:16.901Z,27.15
2023-09-17T23:50:44.221Z,27.15
2023-09-17T23:53:11.102Z,27.16
2023-09-17T23:55:38.491Z,27.15
2023-09-17T23:58:05.237Z,27.16
