createdAt,value
2022-12-23T07:09:06.308Z,141448.50
2022-12-23T07:14:10.353Z,141386.88
2022-12-23T07:19:14.423Z,141414.00
2022-12-23T07:24:19.940Z,141469.47
2022-12-23T07:29:23.990Z,141479.38
2022-12-23T07:34:30.179Z,141508.91
2022-12-23T07:39:36.762Z,141516.28
2022-12-23T07:44:40.295Z,141524.91
2022-12-23T07:49:45.257Z,141515.06
2022-12-23T07:54:54.736Z,141540.94
2022-12-23T07:59:58.513Z,141539.72
2022-12-23T08:05:09.870Z,141560.66
2022-12-23T08:10:15.070Z,141580.38
2022-12-23T08:15:18.968Z,141586.53
2022-12-23T08:20:22.467Z,141585.31
2022-12-23T08:25:28.782Z,141603.81
2022-12-23T08:30:32.413Z,141637.13
2022-12-23T08:35:36.006Z,141660.56
2022-12-23T08:40:43.351Z,141671.66
2022-12-23T08:45:46.844Z,141680.31
2022-12-23T08:50:51.473Z,141651.94
2022-12-23T08:55:58.017Z,141665.50
2022-12-23T09:01:04.157Z,141660.56
2022-12-23T09:06:08.772Z,141684.00
2022-12-23T09:11:15.117Z,141692.63
2022-12-23T09:16:19.304Z,141706.22
2022-12-23T09:21:24.361Z,141728.41
2022-12-23T09:26:32.365Z,141733.38
2022-12-23T09:31:37.929Z,141709.94
2022-12-23T09:36:43.580Z,141742.00
2022-12-23T09:41:55.921Z,141700.03
2022-12-23T09:47:02.254Z,141700.03
2022-12-23T09:52:07.941Z,141727.19
2022-12-23T09:57:20.398Z,141759.31
2022-12-23T10:02:28.542Z,141788.91
2022-12-23T10:07:36.755Z,141798.78
2022-12-23T10:12:52.125Z,141821.00
2022-12-23T10:18:00.657Z,141848.16
2022-12-23T10:23:12.501Z,141902.50
2022-12-23T10:28:20.039Z,141911.13
2022-12-23T10:33:32.331Z,141912.34
2022-12-23T10:38:49.352Z,141918.50
2022-12-23T10:44:03.905Z,141916.03
2022-12-23T10:49:16.333Z,141923.44
2022-12-23T10:54:23.279Z,141932.13
2022-12-23T10:59:32.514Z,141955.53
2022-12-23T11:04:37.613Z,141964.16
2022-12-23T11:09:43.314Z,141941.97
2022-12-23T11:14:57.103Z,141932.13
2022-12-23T11:20:14.011Z,141906.19
2022-12-23T11:25:26.913Z,141911.13
2022-12-23T11:30:33.308Z,141904.94
2022-12-23T11:35:41.159Z,141892.59
2022-12-23T11:40:51.715Z,141916.03
2022-12-23T11:46:27.053Z,141903.72
2022-12-23T11:51:33.376Z,141929.66
2022-12-23T11:56:38.021Z,141939.50
2022-12-23T12:01:47.727Z,141928.41
2022-12-23T12:06:58.621Z,141928.41
