createdAt,value
2022-08-11T00:01:51.929Z,16.94
2022-08-11T00:12:22.163Z,16.59
2022-08-11T00:22:52.037Z,16.48
2022-08-11T00:33:22.226Z,16.27
2022-08-11T00:44:34.983Z,15.66
2022-08-11T00:55:31.261Z,15.57
2022-08-11T01:06:35.161Z,15.78
2022-08-11T01:17:53.626Z,15.96
2022-08-11T01:28:52.138Z,16.29
2022-08-11T01:39:59.599Z,16.46
2022-08-11T01:50:49.180Z,16.60
2022-08-11T02:01:37.614Z,16.68
2022-08-11T02:12:19.114Z,16.81
2022-08-11T02:24:04.075Z,16.73
2022-08-11T02:34:19.640Z,16.85
2022-08-11T02:45:01.297Z,16.82
2022-08-11T02:55:57.597Z,16.91
2022-08-11T03:06:45.565Z,16.90
2022-08-11T03:17:26.825Z,16.82
2022-08-11T03:28:03.889Z,16.82
2022-08-11T03:38:47.152Z,16.77
2022-08-11T03:49:32.654Z,16.68
2022-08-11T04:00:21.645Z,16.68
2022-08-11T04:11:14.779Z,16.64
2022-08-11T04:22:14.767Z,16.69
2022-08-11T04:33:26.411Z,16.68
2022-08-11T04:44:32.630Z,16.80
2022-08-11T04:55:45.196Z,16.95
2022-08-11T05:06:46.097Z,17.16
2022-08-11T05:17:40.961Z,17.86
2022-08-11T05:28:34.142Z,18.80
2022-08-11T05:39:33.865Z,19.80
2022-08-11T05:50:32.982Z,20.76
2022-08-11T06:01:03.330Z,21.58
2022-08-11T06:11:43.603Z,22.22
2022-08-11T06:22:15.498Z,22.79
2022-08-11T06:32:46.665Z,23.07
2022-08-11T06:43:23.626Z,23.54
2022-08-11T06:54:04.258Z,23.80
2022-08-11T07:04:43.680Z,23.94
2022-08-11T07:16:11.086Z,23.97
2022-08-11T07:26:40.782Z,24.21
2022-08-11T07:37:16.592Z,24.57
2022-08-11T07:48:06.537Z,24.64
2022-08-11T07:59:02.429Z,24.69
2022-08-11T08:09:55.232Z,24.55
2022-08-11T08:20:28.072Z,24.45
2022-08-11T08:30:58.936Z,24.30
2022-08-11T08:41:31.878Z,24.34
2022-08-11T08:52:24.226Z,24.12
2022-08-11T09:02:54.158Z,24.07
2022-08-11T09:13:23.630Z,24.03
2022-08-11T09:24:19.171Z,23.62
2022-08-11T09:34:55.781Z,23.42
2022-08-11T09:45:25.917Z,23.39
2022-08-11T09:55:56.710Z,23.36
2022-08-11T10:06:54.033Z,23.52
2022-08-11T10:17:26.423Z,23.29
2022-08-11T10:28:32.974Z,23.31
2022-08-11T10:38:52.764Z,23.25
2022-08-11T10:49:23.414Z,23.05
2022-08-11T10:59:55.482Z,23.02
2022-08-11T11:10:24.757Z,23.16
2022-08-11T11:20:59.277Z,23.24
2022-08-11T11:31:37.308Z,23.33
2022-08-11T11:42:09.252Z,23.51
2022-08-11T11:52:40.417Z,23.61
2022-08-11T12:03:14.971Z,23.50
2022-08-11T12:13:46.671Z,23.57
2022-08-11T12:24:33.426Z,23.90
2022-08-11T12:35:02.934Z,24.14
2022-08-11T12:45:34.130Z,24.12
2022-08-11T12:56:25.351Z,23.99
2022-08-11T13:06:55.066Z,23.90
2022-08-11T13:17:43.775Z,24.06
2022-08-11T13:28:14.145Z,24.07
2022-08-11T13:38:49.855Z,24.15
2022-08-11T13:49:19.017Z,24.01
2022-08-11T13:59:54.935Z,23.88
2022-08-11T14:10:29.653Z,24.14
2022-08-11T14:21:19.049Z,23.79
2022-08-11T14:31:51.585Z,22.15
2022-08-11T14:42:39.104Z,21.00
2022-08-11T14:53:11.093Z,20.55
2022-08-11T15:04:35.144Z,20.22
2022-08-11T15:14:55.820Z,19.85
2022-08-11T15:25:26.269Z,19.87
2022-08-11T15:36:14.869Z,19.95
2022-08-11T15:46:46.744Z,20.04
2022-08-11T15:57:40.000Z,19.84
2022-08-11T16:08:11.279Z,20.01
2022-08-11T16:18:51.579Z,20.12
2022-08-11T16:29:23.980Z,20.26
2022-08-11T16:39:53.880Z,20.34
2022-08-11T16:50:23.769Z,20.24
2022-08-11T17:00:54.792Z,20.25
2022-08-11T17:11:44.152Z,20.03
2022-08-11T17:22:30.493Z,19.91
2022-08-11T17:33:16.750Z,19.88
2022-08-11T17:44:04.166Z,19.93
2022-08-11T17:54:53.836Z,20.05
2022-08-11T18:05:30.838Z,20.12
2022-08-11T18:16:17.608Z,20.09
2022-08-11T18:27:06.828Z,19.91
2022-08-11T18:37:56.291Z,19.61
2022-08-11T18:48:46.284Z,19.51
2022-08-11T18:59:36.859Z,19.41
2022-08-11T19:10:25.696Z,19.15
2022-08-11T19:21:14.194Z,18.94
2022-08-11T19:32:02.425Z,18.62
2022-08-11T19:42:49.424Z,18.54
2022-08-11T19:53:37.092Z,18.45
2022-08-11T20:04:24.997Z,18.38
2022-08-11T20:15:14.458Z,18.14
2022-08-11T20:26:14.246Z,17.99
2022-08-11T20:37:10.722Z,17.93
2022-08-11T20:48:00.790Z,17.85
2022-08-11T20:59:13.895Z,17.81
2022-08-11T21:10:00.972Z,17.72
2022-08-11T21:20:58.477Z,17.49
2022-08-11T21:31:49.109Z,17.33
2022-08-11T21:42:38.275Z,17.21
2022-08-11T21:53:25.233Z,17.22
2022-08-11T22:04:11.482Z,17.28
2022-08-11T22:14:58.186Z,17.16
2022-08-11T22:25:54.243Z,17.07
2022-08-11T22:36:47.078Z,17.00
2022-08-11T22:47:40.594Z,16.92
2022-08-11T22:58:28.230Z,16.83
2022-08-11T23:09:15.792Z,16.81
2022-08-11T23:20:15.942Z,16.77
2022-08-11T23:31:13.194Z,16.91
2022-08-11T23:42:03.033Z,16.88
2022-08-11T23:52:52.059Z,16.68
