createdAt,value
2019-01-29T00:03:08.402Z,997.65
2019-01-29T00:08:04.012Z,997.72
2019-01-29T00:12:59.658Z,997.61
2019-01-29T00:17:56.266Z,997.69
2019-01-29T00:22:51.447Z,997.68
2019-01-29T00:27:46.682Z,997.70
2019-01-29T00:32:44.055Z,997.72
2019-01-29T00:37:39.195Z,997.74
2019-01-29T00:42:34.747Z,997.84
2019-01-29T00:47:30.971Z,997.87
2019-01-29T00:52:26.564Z,997.91
2019-01-29T00:57:22.087Z,997.98
2019-01-29T01:02:17.436Z,997.92
2019-01-29T01:07:13.072Z,997.95
2019-01-29T01:12:09.662Z,997.96
2019-01-29T01:17:06.676Z,998.07
2019-01-29T01:22:02.398Z,998.13
2019-01-29T01:26:57.941Z,998.10
2019-01-29T01:31:53.536Z,998.28
2019-01-29T01:36:50.138Z,998.25
2019-01-29T01:41:46.331Z,998.38
2019-01-29T01:46:41.557Z,998.36
2019-01-29T01:51:37.016Z,998.47
2019-01-29T01:56:32.613Z,998.47
2019-01-29T02:01:28.181Z,998.37
2019-01-29T02:06:24.920Z,998.52
2019-01-29T02:11:20.184Z,998.50
2019-01-29T02:16:15.732Z,998.61
2019-01-29T02:21:11.516Z,998.65
2019-01-29T02:26:06.904Z,998.67
2019-01-29T02:31:02.433Z,998.70
2019-01-29T02:35:57.871Z,998.66
2019-01-29T02:40:54.351Z,998.74
2019-01-29T02:45:50.367Z,998.72
2019-01-29T02:50:46.318Z,998.81
2019-01-29T02:55:41.961Z,998.80
2019-01-29T03:00:38.660Z,998.85
2019-01-29T03:05:34.909Z,998.85
2019-01-29T03:10:30.085Z,998.84
2019-01-29T03:15:25.638Z,998.94
2019-01-29T03:20:21.151Z,998.87
2019-01-29T03:25:16.717Z,998.87
2019-01-29T03:30:12.191Z,998.90
2019-01-29T03:35:07.898Z,998.78
2019-01-29T03:40:03.383Z,998.88
2019-01-29T03:44:58.622Z,998.85
2019-01-29T03:49:54.127Z,998.89
2019-01-29T03:54:49.632Z,998.94
2019-01-29T03:59:45.043Z,998.99
2019-01-29T04:04:40.749Z,998.99
2019-01-29T04:09:36.515Z,999.00
2019-01-29T04:14:32.129Z,999.01
2019-01-29T04:19:27.816Z,999.03
2019-01-29T04:24:23.432Z,999.06
2019-01-29T04:29:19.051Z,999.06
2019-01-29T04:34:15.735Z,999.02
2019-01-29T04:39:11.012Z,999.22
2019-01-29T04:44:07.684Z,999.13
2019-01-29T04:49:03.029Z,999.13
2019-01-29T04:53:59.648Z,999.14
2019-01-29T04:58:54.847Z,999.15
2019-01-29T05:03:50.337Z,999.19
2019-01-29T05:08:45.809Z,999.07
2019-01-29T05:13:42.041Z,999.05
2019-01-29T05:18:37.611Z,999.15
2019-01-29T05:23:32.959Z,999.04
2019-01-29T05:28:29.188Z,999.13
2019-01-29T05:33:24.823Z,999.06
2019-01-29T05:38:20.582Z,999.13
2019-01-29T05:43:15.901Z,999.19
2019-01-29T05:48:11.270Z,999.24
2019-01-29T05:53:06.817Z,999.21
2019-01-29T05:58:03.470Z,999.12
2019-01-29T06:02:58.663Z,999.06
2019-01-29T06:07:54.202Z,999.17
2019-01-29T06:12:49.910Z,999.11
2019-01-29T06:17:46.242Z,999.11
2019-01-29T06:22:41.401Z,999.15
2019-01-29T06:27:37.981Z,999.24
2019-01-29T06:32:34.372Z,999.29
2019-01-29T06:37:29.885Z,999.25
2019-01-29T06:42:26.172Z,999.34
2019-01-29T06:47:21.805Z,999.30
2019-01-29T06:52:18.536Z,999.33
2019-01-29T06:57:13.838Z,999.35
2019-01-29T07:02:09.246Z,999.41
2019-01-29T07:07:05.798Z,999.36
2019-01-29T07:12:01.351Z,999.40
2019-01-29T07:16:57.879Z,999.46
2019-01-29T07:21:53.006Z,999.40
2019-01-29T07:26:48.532Z,999.45
2019-01-29T07:31:44.576Z,999.55
2019-01-29T07:36:40.241Z,999.58
2019-01-29T07:41:35.821Z,999.73
2019-01-29T07:46:32.089Z,999.69
2019-01-29T07:51:27.852Z,999.78
2019-01-29T07:56:24.315Z,999.72
2019-01-29T08:01:19.853Z,999.68
2019-01-29T08:06:15.423Z,999.64
2019-01-29T08:11:12.079Z,999.67
2019-01-29T08:16:08.576Z,999.68
2019-01-29T08:21:04.830Z,999.63
2019-01-29T08:26:00.323Z,999.67
2019-01-29T08:30:55.706Z,999.67
2019-01-29T08:35:51.730Z,999.70
2019-01-29T08:40:47.249Z,999.68
2019-01-29T08:45:44.014Z,999.59
2019-01-29T08:50:40.316Z,999.52
2019-01-29T08:55:35.759Z,999.58
2019-01-29T09:00:32.363Z,999.59
2019-01-29T09:05:27.619Z,999.54
2019-01-29T09:10:23.452Z,999.49
2019-01-29T09:15:19.343Z,999.45
2019-01-29T09:20:16.009Z,999.52
2019-01-29T09:25:19.820Z,999.43
2019-01-29T09:30:10.743Z,999.44
2019-01-29T09:35:06.431Z,999.42
2019-01-29T09:40:02.914Z,999.32
2019-01-29T09:44:58.271Z,999.30
2019-01-29T09:49:53.944Z,999.34
2019-01-29T09:54:49.840Z,999.21
2019-01-29T09:59:45.444Z,999.17
2019-01-29T10:04:41.068Z,999.11
2019-01-29T10:09:37.618Z,999.11
2019-01-29T10:14:34.803Z,999.06
2019-01-29T10:19:30.058Z,999.04
2019-01-29T10:24:25.656Z,999.02
2019-01-29T10:29:22.317Z,998.96
2019-01-29T10:34:17.990Z,998.94
2019-01-29T10:39:13.697Z,998.92
2019-01-29T10:44:09.215Z,998.78
2019-01-29T10:49:05.149Z,998.67
2019-01-29T10:54:00.781Z,998.70
2019-01-29T10:58:56.551Z,998.58
2019-01-29T11:03:52.675Z,998.48
2019-01-29T11:08:48.323Z,998.42
2019-01-29T11:13:44.321Z,998.33
2019-01-29T11:18:40.437Z,998.31
2019-01-29T11:23:36.044Z,998.31
2019-01-29T11:28:31.465Z,998.34
2019-01-29T11:33:26.948Z,998.20
2019-01-29T11:38:22.873Z,998.20
2019-01-29T11:43:19.338Z,998.09
2019-01-29T11:48:14.935Z,997.99
2019-01-29T11:53:10.599Z,997.93
2019-01-29T11:58:06.341Z,997.94
2019-01-29T12:03:01.897Z,997.92
2019-01-29T12:07:58.850Z,997.86
2019-01-29T12:12:54.389Z,997.87
2019-01-29T12:17:50.077Z,997.76
2019-01-29T12:22:45.804Z,997.76
2019-01-29T12:27:41.744Z,997.68
2019-01-29T12:32:38.317Z,997.68
2019-01-29T12:37:34.006Z,997.55
2019-01-29T12:42:29.563Z,997.51
2019-01-29T12:47:26.040Z,997.41
2019-01-29T12:52:21.593Z,997.27
2019-01-29T12:57:18.247Z,997.26
2019-01-29T13:02:13.773Z,997.19
2019-01-29T13:07:09.545Z,997.14
2019-01-29T13:12:04.806Z,997.01
2019-01-29T13:17:01.348Z,996.93
2019-01-29T13:21:56.753Z,996.99
2019-01-29T13:26:54.089Z,996.93
2019-01-29T13:31:49.482Z,996.85
2019-01-29T13:36:46.105Z,996.89
2019-01-29T13:41:41.544Z,996.78
2019-01-29T13:46:37.166Z,996.74
2019-01-29T13:51:32.751Z,996.72
2019-01-29T13:56:28.323Z,996.67
2019-01-29T14:01:23.566Z,996.61
2019-01-29T14:06:20.182Z,996.58
2019-01-29T14:11:15.399Z,996.62
2019-01-29T14:16:11.936Z,996.54
2019-01-29T14:21:07.370Z,996.56
2019-01-29T14:26:03.905Z,996.44
2019-01-29T14:31:00.736Z,996.41
2019-01-29T14:35:58.564Z,996.30
2019-01-29T14:40:53.460Z,996.18
2019-01-29T14:45:48.944Z,996.10
2019-01-29T14:50:44.577Z,996.01
2019-01-29T14:55:40.275Z,995.99
2019-01-29T15:00:37.554Z,995.96
2019-01-29T15:05:33.265Z,995.82
2019-01-29T15:10:28.771Z,995.77
2019-01-29T15:15:24.350Z,995.72
2019-01-29T15:20:20.141Z,995.78
2019-01-29T15:25:17.885Z,995.67
2019-01-29T15:30:12.940Z,995.71
2019-01-29T15:35:09.319Z,995.51
2019-01-29T15:40:05.891Z,995.49
2019-01-29T15:45:02.214Z,995.38
2019-01-29T15:49:57.581Z,995.35
2019-01-29T15:54:53.507Z,995.34
2019-01-29T15:59:49.258Z,995.32
2019-01-29T16:04:44.744Z,995.19
2019-01-29T16:09:40.893Z,995.09
2019-01-29T16:14:37.105Z,995.13
2019-01-29T16:19:32.795Z,995.01
2019-01-29T16:24:28.437Z,995.04
2019-01-29T16:29:24.935Z,994.95
2019-01-29T16:34:20.279Z,994.86
2019-01-29T16:39:17.067Z,994.84
2019-01-29T16:44:13.303Z,994.78
2019-01-29T16:49:08.398Z,994.75
2019-01-29T16:54:04.117Z,994.70
2019-01-29T16:59:01.301Z,994.74
2019-01-29T17:03:56.430Z,994.71
2019-01-29T17:08:51.889Z,994.58
2019-01-29T17:13:48.648Z,994.57
2019-01-29T17:18:43.771Z,994.59
2019-01-29T17:23:40.276Z,994.61
2019-01-29T17:28:35.692Z,994.57
2019-01-29T17:33:31.303Z,994.54
2019-01-29T17:38:26.795Z,994.47
2019-01-29T17:43:22.285Z,994.32
2019-01-29T17:48:18.760Z,994.35
2019-01-29T17:53:14.089Z,994.30
2019-01-29T17:58:09.558Z,994.22
2019-01-29T18:03:05.256Z,994.18
2019-01-29T18:08:00.795Z,994.13
2019-01-29T18:12:56.392Z,994.11
2019-01-29T18:17:51.847Z,994.19
2019-01-29T18:22:48.456Z,994.13
2019-01-29T18:27:44.180Z,994.09
2019-01-29T18:32:39.988Z,994.05
2019-01-29T18:37:35.480Z,994.09
2019-01-29T18:42:31.152Z,994.04
2019-01-29T18:47:27.816Z,993.97
2019-01-29T18:52:23.850Z,993.89
2019-01-29T18:57:19.347Z,993.86
2019-01-29T19:02:15.018Z,993.86
2019-01-29T19:07:10.646Z,993.82
2019-01-29T19:12:07.162Z,993.83
2019-01-29T19:17:03.465Z,993.72
2019-01-29T19:21:58.851Z,993.68
2019-01-29T19:26:54.400Z,993.72
2019-01-29T19:31:50.942Z,993.62
2019-01-29T19:36:46.521Z,993.60
2019-01-29T19:41:42.013Z,993.45
2019-01-29T19:46:37.327Z,993.44
2019-01-29T19:51:32.993Z,993.47
2019-01-29T19:56:29.163Z,993.40
2019-01-29T20:01:24.695Z,993.33
2019-01-29T20:06:20.886Z,993.27
2019-01-29T20:11:17.219Z,993.31
2019-01-29T20:16:12.841Z,993.28
2019-01-29T20:21:08.369Z,993.09
2019-01-29T20:26:03.964Z,993.17
2019-01-29T20:30:59.484Z,993.00
2019-01-29T20:35:55.946Z,993.05
2019-01-29T20:40:52.100Z,992.97
2019-01-29T20:45:48.128Z,992.95
2019-01-29T20:50:43.542Z,992.88
2019-01-29T20:55:39.085Z,992.88
2019-01-29T21:00:34.632Z,992.89
2019-01-29T21:05:30.185Z,992.78
2019-01-29T21:10:25.734Z,992.74
2019-01-29T21:15:21.697Z,992.65
2019-01-29T21:20:17.254Z,992.61
2019-01-29T21:25:12.654Z,992.50
2019-01-29T21:30:09.003Z,992.45
2019-01-29T21:35:04.475Z,992.45
2019-01-29T21:39:59.593Z,992.36
2019-01-29T21:44:54.991Z,992.33
2019-01-29T21:49:50.296Z,992.30
2019-01-29T21:54:45.902Z,992.30
2019-01-29T21:59:42.478Z,992.19
2019-01-29T22:04:37.756Z,992.18
2019-01-29T22:09:33.310Z,992.11
2019-01-29T22:14:28.927Z,992.06
2019-01-29T22:19:25.562Z,991.99
2019-01-29T22:24:22.094Z,991.92
2019-01-29T22:29:23.269Z,991.91
2019-01-29T22:34:18.274Z,991.82
2019-01-29T22:39:14.633Z,991.70
2019-01-29T22:44:10.122Z,991.71
2019-01-29T22:49:05.706Z,991.69
2019-01-29T22:54:01.423Z,991.60
2019-01-29T22:58:58.020Z,991.56
2019-01-29T23:03:54.263Z,991.47
2019-01-29T23:08:49.584Z,991.43
2019-01-29T23:13:45.129Z,991.38
2019-01-29T23:18:40.607Z,991.37
2019-01-29T23:23:36.123Z,991.32
2019-01-29T23:28:32.551Z,991.26
2019-01-29T23:33:27.761Z,991.25
2019-01-29T23:38:23.387Z,991.04
2019-01-29T23:43:19.033Z,991.01
2019-01-29T23:48:14.469Z,990.80
2019-01-29T23:53:09.973Z,990.73
2019-01-29T23:58:05.625Z,990.69
