createdAt,value
2022-09-13T00:01:12.270Z,96080.66
2022-09-13T00:03:42.966Z,96079.03
2022-09-13T00:06:13.421Z,96073.34
2022-09-13T00:08:42.622Z,96074.16
2022-09-13T00:11:17.868Z,96069.06
2022-09-13T00:13:47.171Z,96074.16
2022-09-13T00:16:18.958Z,96063.53
2022-09-13T00:18:49.307Z,96060.81
2022-09-13T00:21:20.727Z,96055.66
2022-09-13T00:23:50.792Z,96056.69
2022-09-13T00:26:21.319Z,96046.72
2022-09-13T00:28:52.226Z,96058.00
2022-09-13T00:31:23.383Z,96053.88
2022-09-13T00:33:53.490Z,96050.94
2022-09-13T00:36:21.985Z,96047.47
2022-09-13T00:38:50.348Z,96042.53
2022-09-13T00:41:21.264Z,96032.06
2022-09-13T00:43:52.447Z,96032.50
2022-09-13T00:46:29.626Z,96027.59
2022-09-13T00:49:04.173Z,96026.41
2022-09-13T00:51:33.038Z,96022.50
2022-09-13T00:54:03.293Z,96026.84
2022-09-13T00:56:35.579Z,96014.59
2022-09-13T00:59:08.827Z,96011.91
2022-09-13T01:01:44.520Z,96010.91
2022-09-13T01:04:14.606Z,96000.06
2022-09-13T01:06:44.068Z,96008.88
2022-09-13T01:09:13.686Z,95999.03
2022-09-13T01:11:49.121Z,96002.72
2022-09-13T01:14:19.774Z,95998.63
2022-09-13T01:16:48.305Z,96000.66
2022-09-13T01:19:18.517Z,96002.13
2022-09-13T01:22:24.840Z,95995.34
2022-09-13T01:25:17.279Z,96003.13
2022-09-13T01:28:24.849Z,95994.28
2022-09-13T01:31:01.169Z,95992.88
2022-09-13T01:33:48.219Z,95986.31
2022-09-13T01:36:34.503Z,95995.31
2022-09-13T01:39:06.012Z,95981.19
2022-09-13T01:41:55.411Z,95984.47
2022-09-13T01:44:40.601Z,95975.66
2022-09-13T01:47:24.325Z,95976.91
2022-09-13T01:50:04.716Z,95970.13
2022-09-13T01:52:43.074Z,95967.47
2022-09-13T01:55:19.295Z,95965.63
2022-09-13T01:57:54.316Z,95956.00
2022-09-13T02:00:22.664Z,95963.16
2022-09-13T02:02:59.724Z,95961.31
2022-09-13T02:05:33.055Z,95963.59
2022-09-13T02:08:07.896Z,95964.38
2022-09-13T02:10:40.938Z,95973.19
2022-09-13T02:13:15.148Z,95969.13
2022-09-13T02:15:48.250Z,95969.50
2022-09-13T02:18:23.056Z,95974.03
2022-09-13T02:21:44.564Z,95974.63
2022-09-13T02:24:18.398Z,95970.56
2022-09-13T02:26:49.148Z,95970.75
2022-09-13T02:29:21.192Z,95972.81
2022-09-13T02:31:56.711Z,95973.19
2022-09-13T02:34:32.193Z,95974.44
2022-09-13T02:37:03.952Z,95971.16
2022-09-13T02:39:37.209Z,95973.63
2022-09-13T02:42:12.798Z,95963.78
2022-09-13T02:44:44.699Z,95964.81
2022-09-13T02:47:28.323Z,95978.34
2022-09-13T02:50:09.156Z,95974.03
2022-09-13T02:52:46.917Z,95977.09
2022-09-13T02:55:22.793Z,95976.72
2022-09-13T02:58:02.481Z,95976.09
2022-09-13T03:00:31.689Z,95981.63
2022-09-13T03:03:03.896Z,95973.22
2022-09-13T03:05:34.024Z,95981.59
2022-09-13T03:08:03.319Z,95986.31
2022-09-13T03:10:43.256Z,95986.50
2022-09-13T03:13:41.156Z,95977.09
2022-09-13T03:16:25.116Z,95984.88
2022-09-13T03:19:04.420Z,95984.50
2022-09-13T03:21:53.536Z,95992.25
2022-09-13T03:24:26.795Z,95995.16
2022-09-13T03:27:10.656Z,95990.84
2022-09-13T03:29:46.875Z,95988.38
2022-09-13T03:32:25.946Z,95992.69
2022-09-13T03:35:05.547Z,95987.56
2022-09-13T03:37:46.388Z,95989.19
2022-09-13T03:40:18.681Z,95982.03
2022-09-13T03:42:53.394Z,95988.38
2022-09-13T03:45:31.759Z,95985.50
2022-09-13T03:48:00.994Z,95982.22
2022-09-13T03:50:30.140Z,95985.91
2022-09-13T03:53:03.620Z,95982.03
2022-09-13T03:55:34.547Z,95992.88
2022-09-13T03:58:02.948Z,96000.69
2022-09-13T04:00:31.323Z,95996.97
2022-09-13T04:02:59.651Z,95991.44
2022-09-13T04:05:28.111Z,95994.50
2022-09-13T04:07:56.908Z,95986.94
2022-09-13T04:10:26.648Z,95985.50
2022-09-13T04:12:55.832Z,95982.84
2022-09-13T04:15:24.662Z,95984.06
2022-09-13T04:17:53.041Z,95991.22
2022-09-13T04:20:22.077Z,95994.09
2022-09-13T04:22:53.663Z,95993.28
2022-09-13T04:25:22.827Z,95994.28
2022-09-13T04:27:56.993Z,96000.84
2022-09-13T04:30:25.528Z,96007.22
2022-09-13T04:32:54.622Z,96000.44
2022-09-13T04:35:22.980Z,96004.31
2022-09-13T04:37:51.509Z,96005.13
2022-09-13T04:40:21.716Z,96004.13
2022-09-13T04:42:50.154Z,96002.47
2022-09-13T04:45:19.879Z,95996.34
2022-09-13T04:47:52.786Z,96006.19
2022-09-13T04:50:21.744Z,95995.72
2022-09-13T04:52:50.692Z,96002.25
2022-09-13T04:55:19.019Z,95997.94
2022-09-13T04:57:54.372Z,95997.50
2022-09-13T05:00:24.331Z,96006.94
2022-09-13T05:02:56.438Z,96005.50
2022-09-13T05:05:25.807Z,96006.50
2022-09-13T05:07:54.474Z,96002.84
2022-09-13T05:10:22.998Z,96011.63
2022-09-13T05:12:51.599Z,96009.16
2022-09-13T05:15:19.906Z,96009.16
2022-09-13T05:17:49.637Z,96025.13
2022-09-13T05:20:18.576Z,96028.41
2022-09-13T05:22:47.082Z,96030.06
2022-09-13T05:25:15.542Z,96014.09
2022-09-13T05:27:43.920Z,96021.88
2022-09-13T05:30:13.740Z,96013.69
2022-09-13T05:32:42.201Z,96023.13
2022-09-13T05:35:12.031Z,96018.22
2022-09-13T05:37:40.481Z,96018.22
2022-09-13T05:40:11.945Z,96022.50
2022-09-13T05:42:40.816Z,96020.31
2022-09-13T05:45:10.430Z,96013.75
2022-09-13T05:47:39.370Z,96014.97
2022-09-13T05:50:11.095Z,96008.84
2022-09-13T05:52:41.693Z,95999.84
2022-09-13T05:55:10.796Z,96011.91
2022-09-13T05:57:39.456Z,96006.41
2022-09-13T06:00:09.511Z,96012.97
2022-09-13T06:02:38.775Z,96015.00
2022-09-13T06:05:07.696Z,96027.91
2022-09-13T06:07:36.043Z,96026.50
2022-09-13T06:10:06.320Z,96030.38
2022-09-13T06:12:34.661Z,96022.00
2022-09-13T06:15:03.045Z,96020.97
2022-09-13T06:17:31.570Z,96007.25
2022-09-13T06:19:59.860Z,96013.78
2022-09-13T06:22:33.228Z,96006.22
2022-09-13T06:25:01.874Z,96016.44
2022-09-13T06:27:31.881Z,96012.56
2022-09-13T06:30:00.203Z,96006.63
2022-09-13T06:32:28.554Z,96009.69
2022-09-13T06:34:56.888Z,96002.13
2022-09-13T06:37:25.309Z,96004.16
2022-09-13T06:39:53.739Z,96001.09
2022-09-13T06:42:22.358Z,96003.94
2022-09-13T06:44:52.086Z,96001.66
2022-09-13T06:47:20.500Z,96011.72
2022-09-13T06:49:49.654Z,96006.56
2022-09-13T06:52:18.134Z,96000.63
2022-09-13T06:54:49.367Z,96001.44
2022-09-13T06:57:17.841Z,96008.81
2022-09-13T06:59:46.247Z,96009.22
2022-09-13T07:02:16.858Z,96005.94
2022-09-13T07:04:45.384Z,96007.97
2022-09-13T07:07:13.777Z,96004.09
2022-09-13T07:09:43.050Z,96007.97
2022-09-13T07:12:11.429Z,95997.91
2022-09-13T07:14:39.821Z,95996.47
2022-09-13T07:17:08.289Z,95988.84
2022-09-13T07:19:37.952Z,95997.88
2022-09-13T07:22:06.312Z,96001.13
2022-09-13T07:24:34.661Z,96002.97
2022-09-13T07:27:03.658Z,96004.97
2022-09-13T07:29:32.197Z,95997.38
2022-09-13T07:32:00.525Z,96002.69
2022-09-13T07:34:28.849Z,96001.41
2022-09-13T07:36:58.677Z,96000.56
2022-09-13T07:39:27.013Z,95998.88
2022-09-13T07:41:56.698Z,95999.66
2022-09-13T07:44:25.646Z,95998.78
2022-09-13T07:46:54.119Z,96007.59
2022-09-13T07:49:22.944Z,96002.00
2022-09-13T07:51:53.028Z,96006.47
2022-09-13T07:54:22.713Z,95999.25
2022-09-13T07:56:51.922Z,96007.00
2022-09-13T07:59:20.744Z,96006.97
2022-09-13T08:01:50.454Z,96005.44
2022-09-13T08:04:21.674Z,96009.25
2022-09-13T08:06:49.984Z,96011.66
2022-09-13T08:09:18.788Z,96001.50
2022-09-13T08:11:51.798Z,96003.69
2022-09-13T08:14:21.294Z,96000.34
2022-09-13T08:16:49.725Z,95999.44
2022-09-13T08:19:20.041Z,96002.28
2022-09-13T08:21:49.044Z,95998.50
2022-09-13T08:24:19.790Z,95987.28
2022-09-13T08:26:51.969Z,95984.31
2022-09-13T08:29:20.477Z,95988.34
2022-09-13T08:31:48.870Z,95990.50
2022-09-13T08:34:18.122Z,95989.16
2022-09-13T08:36:47.249Z,95986.53
2022-09-13T08:39:15.843Z,95992.94
2022-09-13T08:42:03.920Z,95993.84
2022-09-13T08:44:35.989Z,96004.00
2022-09-13T08:47:18.077Z,96009.63
2022-09-13T08:49:51.203Z,96002.00
2022-09-13T08:52:29.510Z,96003.19
2022-09-13T08:54:58.834Z,95999.50
2022-09-13T08:57:35.472Z,96003.81
2022-09-13T09:00:18.878Z,96000.53
2022-09-13T09:03:17.096Z,96000.69
2022-09-13T09:05:49.169Z,96005.59
2022-09-13T09:08:31.203Z,95989.22
2022-09-13T09:11:04.743Z,95990.41
2022-09-13T09:13:40.246Z,95984.34
2022-09-13T09:16:26.682Z,95985.50
2022-09-13T09:19:00.972Z,95982.09
2022-09-13T09:21:29.646Z,95984.13
2022-09-13T09:23:59.315Z,95982.16
2022-09-13T09:26:30.757Z,95968.13
2022-09-13T09:29:02.856Z,95974.50
2022-09-13T09:31:43.153Z,95970.41
2022-09-13T09:34:22.773Z,95965.78
2022-09-13T09:36:55.833Z,95956.88
2022-09-13T09:39:32.645Z,95961.97
2022-09-13T09:42:04.349Z,95964.25
2022-09-13T09:44:34.927Z,95955.97
2022-09-13T09:47:08.459Z,95955.50
2022-09-13T09:49:59.623Z,95957.47
2022-09-13T09:52:32.841Z,95949.50
2022-09-13T09:55:13.957Z,95955.06
2022-09-13T09:57:53.318Z,95951.97
2022-09-13T10:00:25.084Z,95942.66
2022-09-13T10:02:56.163Z,95934.19
2022-09-13T10:05:26.343Z,95941.38
2022-09-13T10:07:58.245Z,95945.03
2022-09-13T10:10:33.515Z,95936.88
2022-09-13T10:13:02.060Z,95936.22
2022-09-13T10:15:36.179Z,95943.94
2022-09-13T10:18:33.339Z,95938.69
2022-09-13T10:21:06.493Z,95933.88
2022-09-13T10:23:36.084Z,95928.72
2022-09-13T10:26:12.311Z,95924.16
2022-09-13T10:28:46.144Z,95914.03
2022-09-13T10:31:18.578Z,95926.56
2022-09-13T10:33:58.436Z,95925.38
2022-09-13T10:36:51.109Z,95915.50
2022-09-13T10:39:21.506Z,95910.31
2022-09-13T10:41:52.788Z,95913.09
2022-09-13T10:44:31.571Z,95910.28
2022-09-13T10:47:04.423Z,95913.81
2022-09-13T10:49:44.259Z,95907.91
2022-09-13T10:52:34.081Z,95900.69
2022-09-13T10:55:30.194Z,95900.75
2022-09-13T10:58:20.412Z,95901.13
2022-09-13T11:01:15.264Z,95899.88
2022-09-13T11:04:07.028Z,95895.94
2022-09-13T11:06:43.664Z,95894.41
2022-09-13T11:09:17.086Z,95899.91
2022-09-13T11:11:57.302Z,95898.84
2022-09-13T11:14:40.158Z,95893.28
2022-09-13T11:17:20.192Z,95886.03
2022-09-13T11:20:09.394Z,95888.00
2022-09-13T11:22:58.405Z,95888.03
2022-09-13T11:25:38.627Z,95881.88
2022-09-13T11:28:16.982Z,95869.97
2022-09-13T11:31:02.151Z,95868.66
2022-09-13T11:33:46.817Z,95874.91
2022-09-13T11:36:33.664Z,95868.16
2022-09-13T11:39:16.851Z,95867.34
2022-09-13T11:41:57.760Z,95867.66
2022-09-13T11:44:57.172Z,95865.22
2022-09-13T11:47:37.756Z,95867.69
2022-09-13T11:50:26.190Z,95863.06
2022-09-13T11:53:12.196Z,95857.13
2022-09-13T11:55:46.624Z,95852.53
2022-09-13T11:58:20.885Z,95853.31
2022-09-13T12:00:54.472Z,95845.16
2022-09-13T12:03:31.727Z,95848.09
2022-09-13T12:06:03.773Z,95843.44
2022-09-13T12:08:39.739Z,95851.53
2022-09-13T12:11:15.996Z,95843.63
2022-09-13T12:13:49.340Z,95841.16
2022-09-13T12:16:25.410Z,95835.44
2022-09-13T12:18:58.057Z,95835.69
2022-09-13T12:21:32.116Z,95828.59
2022-09-13T12:24:09.508Z,95825.38
2022-09-13T12:26:44.927Z,95818.88
2022-09-13T12:29:19.243Z,95822.38
2022-09-13T12:31:47.721Z,95818.09
2022-09-13T12:34:23.585Z,95811.63
2022-09-13T12:37:17.599Z,95812.94
2022-09-13T12:40:16.072Z,95812.13
2022-09-13T12:43:25.060Z,95808.91
2022-09-13T12:46:10.289Z,95815.16
2022-09-13T12:48:58.932Z,95806.47
2022-09-13T12:51:43.410Z,95805.66
2022-09-13T12:54:46.579Z,95807.56
2022-09-13T12:57:32.697Z,95797.78
2022-09-13T13:00:13.312Z,95791.50
2022-09-13T13:02:45.440Z,95793.16
2022-09-13T13:05:25.556Z,95798.59
2022-09-13T13:07:57.922Z,95799.97
2022-09-13T13:10:31.786Z,95804.22
2022-09-13T13:13:16.989Z,95803.34
2022-09-13T13:16:01.025Z,95797.59
2022-09-13T13:18:32.259Z,95805.66
2022-09-13T13:21:30.518Z,95796.13
2022-09-13T13:24:36.552Z,95796.88
2022-09-13T13:27:34.648Z,95793.56
2022-09-13T13:30:52.357Z,95792.94
2022-09-13T13:33:32.004Z,95796.69
2022-09-13T13:36:24.863Z,95794.50
2022-09-13T13:38:54.039Z,95795.03
2022-09-13T13:41:50.471Z,95793.66
2022-09-13T13:45:10.900Z,95797.75
2022-09-13T13:47:55.483Z,95791.03
2022-09-13T13:50:23.957Z,95785.31
2022-09-13T13:52:55.956Z,95792.56
2022-09-13T13:55:45.816Z,95783.75
2022-09-13T13:58:28.555Z,95786.91
2022-09-13T14:00:59.860Z,95784.34
2022-09-13T14:03:47.898Z,95786.19
2022-09-13T14:06:22.589Z,95783.97
2022-09-13T14:09:07.012Z,95773.72
2022-09-13T14:11:49.342Z,95783.78
2022-09-13T14:14:33.532Z,95780.97
2022-09-13T14:17:38.962Z,95778.78
2022-09-13T14:20:12.868Z,95776.34
2022-09-13T14:22:41.399Z,95782.56
2022-09-13T14:25:23.678Z,95776.63
2022-09-13T14:27:57.796Z,95786.63
2022-09-13T14:30:30.633Z,95781.34
2022-09-13T14:32:59.735Z,95783.97
2022-09-13T14:35:32.123Z,95774.38
2022-09-13T14:38:12.543Z,95775.31
2022-09-13T14:40:40.838Z,95776.66
2022-09-13T14:43:17.394Z,95768.63
2022-09-13T14:45:49.680Z,95761.13
2022-09-13T14:48:21.950Z,95762.28
2022-09-13T14:50:56.852Z,95764.53
2022-09-13T14:53:27.806Z,95757.03
2022-09-13T14:56:00.225Z,95754.41
2022-09-13T14:58:32.451Z,95752.91
2022-09-13T15:01:04.659Z,95751.13
2022-09-13T15:03:33.891Z,95752.56
2022-09-13T15:06:06.123Z,95754.28
2022-09-13T15:08:49.935Z,95745.97
2022-09-13T15:11:29.944Z,95746.00
2022-09-13T15:14:26.498Z,95746.56
2022-09-13T15:17:00.766Z,95738.50
2022-09-13T15:19:31.811Z,95737.94
2022-09-13T15:22:14.945Z,95741.50
2022-09-13T15:24:49.403Z,95735.28
2022-09-13T15:27:21.011Z,95736.16
2022-09-13T15:29:51.538Z,95736.19
2022-09-13T15:32:25.552Z,95730.84
2022-09-13T15:34:53.898Z,95733.03
2022-09-13T15:37:33.007Z,95722.19
2022-09-13T15:40:16.289Z,95727.00
2022-09-13T15:42:52.213Z,95720.53
2022-09-13T15:45:22.370Z,95721.41
2022-09-13T15:47:52.931Z,95718.19
2022-09-13T15:50:27.559Z,95718.53
2022-09-13T15:52:58.442Z,95711.50
2022-09-13T15:55:28.297Z,95710.75
2022-09-13T15:57:56.838Z,95725.16
2022-09-13T16:00:27.179Z,95713.50
2022-09-13T16:02:55.793Z,95719.78
2022-09-13T16:05:24.249Z,95714.38
2022-09-13T16:07:54.157Z,95707.09
2022-09-13T16:10:24.377Z,95697.66
2022-09-13T16:12:52.723Z,95696.63
2022-09-13T16:15:21.696Z,95693.94
2022-09-13T16:17:50.123Z,95691.75
2022-09-13T16:20:18.486Z,95693.72
2022-09-13T16:22:47.087Z,95699.97
2022-09-13T16:25:16.419Z,95699.69
2022-09-13T16:27:46.502Z,95700.56
2022-09-13T16:30:17.632Z,95684.31
2022-09-13T16:32:45.962Z,95684.06
2022-09-13T16:35:15.855Z,95681.13
2022-09-13T16:37:44.500Z,95674.91
2022-09-13T16:40:13.592Z,95675.97
2022-09-13T16:42:42.763Z,95670.88
2022-09-13T16:45:13.371Z,95677.66
2022-09-13T16:47:42.388Z,95671.47
2022-09-13T16:50:11.356Z,95677.69
2022-09-13T16:52:39.939Z,95672.59
2022-09-13T16:55:09.355Z,95673.69
2022-09-13T16:57:39.137Z,95674.78
2022-09-13T17:00:11.408Z,95678.31
2022-09-13T17:02:43.492Z,95659.41
2022-09-13T17:05:14.348Z,95667.53
2022-09-13T17:07:44.004Z,95661.84
2022-09-13T17:10:13.664Z,95675.34
2022-09-13T17:12:42.251Z,95677.28
2022-09-13T17:15:11.672Z,95676.47
2022-09-13T17:17:41.918Z,95677.00
2022-09-13T17:20:13.138Z,95661.34
2022-09-13T17:22:44.399Z,95661.09
2022-09-13T17:25:16.030Z,95668.38
2022-09-13T17:27:44.597Z,95665.41
2022-09-13T17:30:15.286Z,95668.94
2022-09-13T17:32:45.131Z,95670.81
2022-09-13T17:35:14.111Z,95682.69
2022-09-13T17:37:42.536Z,95682.16
2022-09-13T17:40:11.151Z,95686.22
2022-09-13T17:42:39.547Z,95689.16
2022-09-13T17:45:08.385Z,95683.22
2022-09-13T17:47:36.678Z,95686.19
2022-09-13T17:50:07.363Z,95682.63
2022-09-13T17:52:35.897Z,95679.97
2022-09-13T17:55:04.887Z,95688.03
2022-09-13T17:57:33.243Z,95677.78
2022-09-13T18:00:02.290Z,95684.50
2022-09-13T18:02:30.690Z,95677.19
2022-09-13T18:05:03.367Z,95684.72
2022-09-13T18:07:35.119Z,95680.13
2022-09-13T18:10:03.724Z,95674.72
2022-09-13T18:12:33.329Z,95670.66
2022-09-13T18:15:02.424Z,95671.19
2022-09-13T18:17:31.049Z,95666.34
2022-09-13T18:19:59.576Z,95670.09
2022-09-13T18:22:27.895Z,95669.53
2022-09-13T18:24:57.639Z,95667.41
2022-09-13T18:27:26.125Z,95673.28
2022-09-13T18:29:54.523Z,95664.63
2022-09-13T18:32:22.860Z,95662.75
2022-09-13T18:34:52.661Z,95657.06
2022-09-13T18:37:21.038Z,95662.16
2022-09-13T18:39:49.438Z,95664.31
2022-09-13T18:42:19.118Z,95662.94
2022-09-13T18:44:47.467Z,95667.25
2022-09-13T18:47:18.106Z,95666.69
2022-09-13T18:49:46.685Z,95675.53
2022-09-13T18:52:15.744Z,95677.16
2022-09-13T18:54:44.101Z,95670.34
2022-09-13T18:57:12.571Z,95676.53
2022-09-13T18:59:42.299Z,95680.00
2022-09-13T19:02:11.728Z,95680.00
2022-09-13T19:04:40.185Z,95684.53
2022-09-13T19:07:08.558Z,95675.78
2022-09-13T19:09:36.960Z,95674.34
2022-09-13T19:12:05.643Z,95672.94
2022-09-13T19:14:33.968Z,95680.72
2022-09-13T19:17:04.616Z,95680.44
2022-09-13T19:19:33.966Z,95681.47
2022-09-13T19:22:02.313Z,95683.53
2022-09-13T19:24:31.113Z,95674.28
2022-09-13T19:26:59.539Z,95681.25
2022-09-13T19:29:27.920Z,95682.06
2022-09-13T19:31:57.617Z,95683.13
2022-09-13T19:34:27.459Z,95678.25
2022-09-13T19:36:58.055Z,95687.94
2022-09-13T19:39:29.984Z,95678.25
2022-09-13T19:42:00.056Z,95670.16
2022-09-13T19:44:29.093Z,95659.97
2022-09-13T19:47:36.246Z,95665.09
2022-09-13T19:49:49.623Z,95667.78
2022-09-13T19:52:18.046Z,95669.91
2022-09-13T19:54:46.596Z,95662.03
2022-09-13T19:57:15.255Z,95656.34
2022-09-13T19:59:44.017Z,95648.81
2022-09-13T20:02:12.676Z,95647.72
2022-09-13T20:04:41.618Z,95640.19
2022-09-13T20:07:13.547Z,95644.78
2022-09-13T20:09:42.562Z,95643.16
2022-09-13T20:12:12.719Z,95642.88
2022-09-13T20:14:41.677Z,95642.31
2022-09-13T20:17:10.080Z,95638.47
2022-09-13T20:19:43.570Z,95637.34
2022-09-13T20:22:16.415Z,95627.59
2022-09-13T20:24:45.106Z,95629.47
2022-09-13T20:27:13.759Z,95624.34
2022-09-13T20:29:42.606Z,95629.41
2022-09-13T20:32:11.444Z,95633.94
2022-09-13T20:34:40.155Z,95629.84
2022-09-13T20:37:09.070Z,95615.78
2022-09-13T20:39:38.936Z,95611.66
2022-09-13T20:42:10.020Z,95614.78
2022-09-13T20:44:40.322Z,95621.44
2022-09-13T20:47:09.048Z,95614.06
2022-09-13T20:49:37.760Z,95612.34
2022-09-13T20:52:06.746Z,95607.38
2022-09-13T20:54:35.199Z,95605.22
2022-09-13T20:57:05.448Z,95598.72
2022-09-13T20:59:34.005Z,95590.06
2022-09-13T21:02:02.901Z,95598.72
2022-09-13T21:04:32.492Z,95590.94
2022-09-13T21:07:18.766Z,95592.34
2022-09-13T21:09:47.590Z,95590.22
2022-09-13T21:12:17.537Z,95587.03
2022-09-13T21:14:47.333Z,95588.66
2022-09-13T21:17:16.151Z,95594.75
2022-09-13T21:19:44.836Z,95593.94
2022-09-13T21:22:13.793Z,95597.72
2022-09-13T21:24:42.561Z,95591.25
2022-09-13T21:27:12.073Z,95599.06
2022-09-13T21:29:42.106Z,95585.44
2022-09-13T21:32:10.825Z,95586.78
2022-09-13T21:34:41.153Z,95587.91
2022-09-13T21:37:09.877Z,95591.47
2022-09-13T21:39:38.567Z,95594.72
2022-09-13T21:42:08.945Z,95588.28
2022-09-13T21:44:38.677Z,95594.22
2022-09-13T21:47:08.841Z,95591.84
2022-09-13T21:49:37.856Z,95596.72
2022-09-13T21:52:06.764Z,95592.97
2022-09-13T21:54:35.633Z,95600.22
2022-09-13T21:57:04.273Z,95592.66
2022-09-13T21:59:36.300Z,95586.16
2022-09-13T22:02:05.097Z,95594.22
2022-09-13T22:04:36.107Z,95597.72
2022-09-13T22:07:05.043Z,95590.75
2022-09-13T22:09:33.651Z,95593.44
2022-09-13T22:12:02.686Z,95587.47
2022-09-13T22:14:31.659Z,95595.03
2022-09-13T22:17:01.666Z,95594.22
2022-09-13T22:19:31.688Z,95611.16
2022-09-13T22:22:01.713Z,95622.16
2022-09-13T22:24:32.357Z,95611.97
2022-09-13T22:27:01.235Z,95631.63
2022-09-13T22:29:30.360Z,95631.63
2022-09-13T22:31:59.482Z,95612.53
2022-09-13T22:34:31.012Z,95603.41
2022-09-13T22:37:01.290Z,95599.34
2022-09-13T22:39:30.317Z,95609.25
2022-09-13T22:41:58.900Z,95608.13
2022-09-13T22:44:27.530Z,95618.31
2022-09-13T22:46:55.963Z,95603.00
2022-09-13T22:49:24.302Z,95584.41
2022-09-13T22:51:53.075Z,95588.16
2022-09-13T22:54:23.087Z,95592.97
2022-09-13T22:56:51.390Z,95602.34
2022-09-13T22:59:21.278Z,95601.75
2022-09-13T23:01:50.355Z,95609.63
2022-09-13T23:04:19.141Z,95603.41
2022-09-13T23:06:48.100Z,95594.19
2022-09-13T23:09:19.845Z,95601.19
2022-09-13T23:11:49.592Z,95605.78
2022-09-13T23:14:19.917Z,95598.75
2022-09-13T23:16:51.203Z,95593.06
2022-09-13T23:19:21.995Z,95596.03
2022-09-13T23:21:50.621Z,95597.56
2022-09-13T23:24:19.741Z,95601.81
2022-09-13T23:26:49.818Z,95605.56
2022-09-13T23:29:20.166Z,95601.00
2022-09-13T23:31:50.675Z,95599.66
2022-09-13T23:34:19.485Z,95602.50
2022-09-13T23:36:47.993Z,95610.09
2022-09-13T23:39:19.622Z,95589.72
2022-09-13T23:41:51.557Z,95583.03
2022-09-13T23:44:20.440Z,95590.03
2022-09-13T23:46:49.192Z,95586.72
2022-09-13T23:49:17.496Z,95582.09
2022-09-13T23:51:46.051Z,95583.13
2022-09-13T23:54:14.861Z,95587.19
2022-09-13T23:56:43.299Z,95574.31
2022-09-13T23:59:13.939Z,95574.31
