createdAt,value
2023-01-20T00:00:28.020Z,16.67
2023-01-20T00:02:00.719Z,14.68
2023-01-20T00:03:33.467Z,17.25
2023-01-20T00:05:07.502Z,14.70
2023-01-20T00:06:40.231Z,16.23
2023-01-20T00:08:12.918Z,16.67
2023-01-20T00:09:45.815Z,15.50
2023-01-20T00:11:20.951Z,14.73
2023-01-20T00:12:53.627Z,16.40
2023-01-20T00:14:27.666Z,16.80
2023-01-20T00:16:02.767Z,15.63
2023-01-20T00:17:35.502Z,16.80
2023-01-20T00:19:08.523Z,17.45
2023-01-20T00:20:41.341Z,15.52
2023-01-20T00:22:14.057Z,15.90
2023-01-20T00:23:47.830Z,13.13
2023-01-20T00:25:20.526Z,14.02
2023-01-20T00:26:54.584Z,14.95
2023-01-20T00:28:27.286Z,15.23
2023-01-20T00:29:59.956Z,15.93
2023-01-20T00:31:34.527Z,12.93
2023-01-20T00:33:07.294Z,16.45
2023-01-20T00:34:40.059Z,18.58
2023-01-20T00:36:14.431Z,14.60
2023-01-20T00:37:46.136Z,16.42
2023-01-20T00:39:18.817Z,14.68
2023-01-20T00:40:54.474Z,16.98
2023-01-20T00:42:28.540Z,13.82
2023-01-20T00:44:01.465Z,15.60
2023-01-20T00:45:34.165Z,16.13
2023-01-20T00:47:07.097Z,15.18
2023-01-20T00:48:40.165Z,16.42
2023-01-20T00:50:12.879Z,17.55
2023-01-20T00:51:44.614Z,18.27
2023-01-20T00:53:17.383Z,15.23
2023-01-20T00:54:50.079Z,14.70
2023-01-20T00:56:21.798Z,14.50
2023-01-20T00:57:55.814Z,13.70
2023-01-20T00:59:28.510Z,16.67
2023-01-20T01:01:00.945Z,15.80
2023-01-20T01:02:38.713Z,15.50
2023-01-20T01:04:10.503Z,18.15
2023-01-20T01:05:43.413Z,14.10
2023-01-20T01:07:16.158Z,14.02
2023-01-20T01:08:48.844Z,14.23
2023-01-20T01:10:20.577Z,16.83
2023-01-20T01:11:53.263Z,16.50
2023-01-20T01:13:26.330Z,15.27
2023-01-20T01:14:59.036Z,18.15
2023-01-20T01:16:31.774Z,18.65
2023-01-20T01:18:03.987Z,14.00
2023-01-20T01:19:36.671Z,16.38
2023-01-20T01:21:09.103Z,15.88
2023-01-20T01:22:41.926Z,18.85
2023-01-20T01:24:14.647Z,15.00
2023-01-20T01:25:47.348Z,15.45
2023-01-20T01:27:20.035Z,15.52
2023-01-20T01:28:54.351Z,17.85
2023-01-20T01:30:27.136Z,14.02
2023-01-20T01:31:59.836Z,14.38
2023-01-20T01:33:31.823Z,13.73
2023-01-20T01:35:04.771Z,16.67
2023-01-20T01:36:37.469Z,17.30
2023-01-20T01:38:10.184Z,15.60
2023-01-20T01:39:42.919Z,19.58
2023-01-20T01:41:17.919Z,15.73
2023-01-20T01:42:50.659Z,18.02
2023-01-20T01:44:28.042Z,13.68
2023-01-20T01:46:01.339Z,18.00
2023-01-20T01:47:33.198Z,14.02
2023-01-20T01:49:09.625Z,14.50
2023-01-20T01:50:48.191Z,14.43
2023-01-20T01:52:21.739Z,14.70
2023-01-20T01:53:57.607Z,17.73
2023-01-20T01:55:34.095Z,16.80
2023-01-20T01:57:08.319Z,18.20
2023-01-20T01:58:46.021Z,17.65
2023-01-20T02:00:20.915Z,16.77
2023-01-20T02:01:54.862Z,18.05
2023-01-20T02:03:31.405Z,19.02
2023-01-20T02:05:04.411Z,16.63
2023-01-20T02:06:40.631Z,14.65
2023-01-20T02:08:13.293Z,16.13
2023-01-20T02:09:46.439Z,16.00
2023-01-20T02:11:19.098Z,16.80
2023-01-20T02:12:52.708Z,16.52
2023-01-20T02:14:30.558Z,18.17
2023-01-20T02:16:13.940Z,18.58
2023-01-20T02:17:56.123Z,17.00
2023-01-20T02:19:55.904Z,15.32
2023-01-20T02:21:50.576Z,17.60
2023-01-20T02:23:42.062Z,15.20
2023-01-20T02:25:38.685Z,18.17
2023-01-20T02:27:15.436Z,19.23
2023-01-20T02:29:20.371Z,16.80
2023-01-20T02:31:37.913Z,18.95
2023-01-20T02:33:16.381Z,17.25
2023-01-20T02:34:58.639Z,17.15
2023-01-20T02:36:39.158Z,18.40
2023-01-20T02:38:17.733Z,18.45
2023-01-20T02:39:57.957Z,17.88
2023-01-20T02:41:39.072Z,14.90
2023-01-20T02:43:18.753Z,17.10
2023-01-20T02:44:57.850Z,17.70
2023-01-20T02:46:35.158Z,16.75
2023-01-20T02:48:16.260Z,16.27
2023-01-20T02:49:55.488Z,18.23
2023-01-20T02:51:31.775Z,16.63
2023-01-20T02:53:06.731Z,17.13
2023-01-20T02:54:43.001Z,18.45
2023-01-20T02:56:17.723Z,16.83
2023-01-20T02:57:56.698Z,16.17
2023-01-20T02:59:34.087Z,17.67
2023-01-20T03:01:12.576Z,15.98
2023-01-20T03:02:48.157Z,19.45
2023-01-20T03:04:26.035Z,19.40
2023-01-20T03:06:00.199Z,15.82
2023-01-20T03:07:35.236Z,18.10
2023-01-20T03:09:11.121Z,20.30
2023-01-20T03:10:46.287Z,18.00
2023-01-20T03:12:22.400Z,17.33
2023-01-20T03:14:00.304Z,16.55
2023-01-20T03:15:38.996Z,18.30
2023-01-20T03:17:11.863Z,17.45
2023-01-20T03:18:45.553Z,20.15
2023-01-20T03:20:19.792Z,15.05
2023-01-20T03:21:53.124Z,19.30
2023-01-20T03:23:27.475Z,18.95
2023-01-20T03:24:59.725Z,16.50
2023-01-20T03:26:32.450Z,17.85
2023-01-20T03:28:05.642Z,16.33
2023-01-20T03:29:38.504Z,16.75
2023-01-20T03:31:16.374Z,19.17
2023-01-20T03:32:51.004Z,18.80
2023-01-20T03:34:26.273Z,17.83
2023-01-20T03:36:00.383Z,17.65
2023-01-20T03:37:33.184Z,20.30
2023-01-20T03:39:06.595Z,19.98
2023-01-20T03:40:46.763Z,18.35
2023-01-20T03:42:27.980Z,22.55
2023-01-20T03:44:10.401Z,17.20
2023-01-20T03:45:52.646Z,18.95
2023-01-20T03:47:33.506Z,19.55
2023-01-20T03:49:16.274Z,20.50
2023-01-20T03:50:55.433Z,22.33
2023-01-20T03:52:47.569Z,20.05
2023-01-20T03:54:27.090Z,20.33
2023-01-20T03:56:05.385Z,20.50
2023-01-20T03:57:42.614Z,19.30
2023-01-20T03:59:18.868Z,23.85
2023-01-20T04:00:52.932Z,21.52
2023-01-20T04:02:28.872Z,20.05
2023-01-20T04:04:04.769Z,18.08
2023-01-20T04:05:39.578Z,19.67
2023-01-20T04:07:16.055Z,19.83
2023-01-20T04:08:57.011Z,22.95
2023-01-20T04:10:32.086Z,19.98
2023-01-20T04:12:05.137Z,21.27
2023-01-20T04:13:38.299Z,18.50
2023-01-20T04:15:10.836Z,19.25
2023-01-20T04:16:44.464Z,19.95
2023-01-20T04:18:19.946Z,20.70
2023-01-20T04:19:52.660Z,21.30
2023-01-20T04:21:30.522Z,20.27
2023-01-20T04:23:03.937Z,20.27
2023-01-20T04:24:42.689Z,16.80
2023-01-20T04:26:15.397Z,19.52
2023-01-20T04:27:48.117Z,20.15
2023-01-20T04:29:20.832Z,21.05
2023-01-20T04:30:53.919Z,19.63
2023-01-20T04:32:26.688Z,17.95
2023-01-20T04:33:59.427Z,17.17
2023-01-20T04:35:32.127Z,18.60
2023-01-20T04:37:04.868Z,18.92
2023-01-20T04:38:37.602Z,18.63
2023-01-20T04:40:12.993Z,16.13
2023-01-20T04:41:45.721Z,20.95
2023-01-20T04:43:18.450Z,16.98
2023-01-20T04:44:51.156Z,17.67
2023-01-20T04:46:23.881Z,20.67
2023-01-20T04:47:55.604Z,17.48
2023-01-20T04:49:28.748Z,17.90
2023-01-20T04:51:05.264Z,22.15
2023-01-20T04:52:38.048Z,19.35
2023-01-20T04:54:12.161Z,17.48
2023-01-20T04:55:45.784Z,17.98
2023-01-20T04:57:18.480Z,15.70
2023-01-20T04:58:51.179Z,18.60
2023-01-20T05:00:24.074Z,19.67
2023-01-20T05:01:56.826Z,18.83
2023-01-20T05:03:29.599Z,17.73
2023-01-20T05:05:02.521Z,18.27
2023-01-20T05:06:35.402Z,21.65
2023-01-20T05:08:08.279Z,16.35
2023-01-20T05:09:40.973Z,19.48
2023-01-20T05:11:15.073Z,16.60
2023-01-20T05:12:48.163Z,17.00
2023-01-20T05:14:19.911Z,18.52
2023-01-20T05:15:52.683Z,18.05
2023-01-20T05:17:25.425Z,19.25
2023-01-20T05:18:58.318Z,17.00
2023-01-20T05:20:31.086Z,19.17
2023-01-20T05:22:03.816Z,18.05
2023-01-20T05:23:36.740Z,19.20
2023-01-20T05:25:10.385Z,19.65
2023-01-20T05:26:44.466Z,16.95
2023-01-20T05:28:17.217Z,16.63
2023-01-20T05:29:49.917Z,17.40
2023-01-20T05:31:22.691Z,17.20
2023-01-20T05:32:55.555Z,18.38
2023-01-20T05:34:28.247Z,21.23
2023-01-20T05:36:00.913Z,19.08
2023-01-20T05:37:33.604Z,19.52
2023-01-20T05:39:06.310Z,16.10
2023-01-20T05:40:38.997Z,19.10
2023-01-20T05:42:13.032Z,17.80
2023-01-20T05:43:45.741Z,15.13
2023-01-20T05:45:17.725Z,18.20
2023-01-20T05:46:50.475Z,18.73
2023-01-20T05:48:23.195Z,17.45
2023-01-20T05:49:55.901Z,18.38
2023-01-20T05:51:28.651Z,18.52
2023-01-20T05:53:01.356Z,14.98
2023-01-20T05:54:34.045Z,17.73
2023-01-20T05:56:07.387Z,16.80
2023-01-20T05:57:41.481Z,17.95
2023-01-20T05:59:14.201Z,16.85
2023-01-20T06:00:46.879Z,18.15
2023-01-20T06:02:20.000Z,17.05
2023-01-20T06:03:52.775Z,18.00
2023-01-20T06:05:25.493Z,16.10
2023-01-20T06:06:59.041Z,19.30
2023-01-20T06:08:31.902Z,18.30
2023-01-20T06:10:04.906Z,21.17
2023-01-20T06:11:37.661Z,20.77
2023-01-20T06:13:11.655Z,19.10
2023-01-20T06:14:44.349Z,19.95
2023-01-20T06:16:18.162Z,18.85
2023-01-20T06:17:51.362Z,19.30
2023-01-20T06:19:24.101Z,18.17
2023-01-20T06:20:58.558Z,18.17
2023-01-20T06:22:31.282Z,18.83
2023-01-20T06:24:04.074Z,20.67
2023-01-20T06:25:36.804Z,18.40
2023-01-20T06:27:12.257Z,17.63
2023-01-20T06:28:47.603Z,17.52
2023-01-20T06:30:20.602Z,22.63
2023-01-20T06:31:53.367Z,30.75
2023-01-20T06:33:26.092Z,25.45
2023-01-20T06:34:58.825Z,21.40
2023-01-20T06:36:31.524Z,19.67
2023-01-20T06:38:04.482Z,18.77
2023-01-20T06:39:37.560Z,20.30
2023-01-20T06:41:11.357Z,21.60
2023-01-20T06:42:44.307Z,25.17
2023-01-20T06:44:18.333Z,21.10
2023-01-20T06:45:51.118Z,22.33
2023-01-20T06:47:23.937Z,20.00
2023-01-20T06:49:00.488Z,22.02
2023-01-20T06:50:33.453Z,26.30
2023-01-20T06:52:06.563Z,24.75
2023-01-20T06:53:39.541Z,23.20
2023-01-20T06:55:12.462Z,23.83
2023-01-20T06:56:45.673Z,24.75
2023-01-20T06:58:18.347Z,22.15
2023-01-20T06:59:52.365Z,22.00
2023-01-20T07:01:28.354Z,23.08
2023-01-20T07:03:01.275Z,24.17
2023-01-20T07:04:33.958Z,24.23
2023-01-20T07:06:14.787Z,27.63
2023-01-20T07:07:47.659Z,20.63
2023-01-20T07:09:20.353Z,21.75
2023-01-20T07:10:53.041Z,18.73
2023-01-20T07:12:25.805Z,18.50
2023-01-20T07:13:59.059Z,17.50
2023-01-20T07:15:33.116Z,16.75
2023-01-20T07:17:09.506Z,18.02
2023-01-20T07:18:42.450Z,15.73
2023-01-20T07:20:15.284Z,15.07
2023-01-20T07:21:47.960Z,14.93
2023-01-20T07:23:20.653Z,16.02
2023-01-20T07:24:53.353Z,16.38
2023-01-20T07:26:26.459Z,16.60
2023-01-20T07:27:59.207Z,16.10
2023-01-20T07:29:31.922Z,18.73
2023-01-20T07:31:07.529Z,17.65
2023-01-20T07:32:40.235Z,15.60
2023-01-20T07:34:12.950Z,16.50
2023-01-20T07:35:45.666Z,18.30
2023-01-20T07:37:18.468Z,16.88
2023-01-20T07:38:51.619Z,18.05
2023-01-20T07:40:24.337Z,16.25
2023-01-20T07:41:57.040Z,19.70
2023-01-20T07:43:30.259Z,16.60
2023-01-20T07:45:02.935Z,18.02
2023-01-20T07:46:37.006Z,17.08
2023-01-20T07:48:09.734Z,18.17
2023-01-20T07:49:42.418Z,19.67
2023-01-20T07:51:16.573Z,19.02
2023-01-20T07:52:49.267Z,19.65
2023-01-20T07:54:22.040Z,19.45
2023-01-20T07:55:54.782Z,18.08
2023-01-20T07:57:30.007Z,19.73
2023-01-20T07:59:02.753Z,18.58
2023-01-20T08:00:35.429Z,19.77
2023-01-20T08:02:11.259Z,18.95
2023-01-20T08:03:44.413Z,17.90
2023-01-20T08:05:17.408Z,15.32
2023-01-20T08:06:50.088Z,19.95
2023-01-20T08:08:23.711Z,16.08
2023-01-20T08:09:56.440Z,16.60
2023-01-20T08:11:29.808Z,20.70
2023-01-20T08:13:02.482Z,15.00
2023-01-20T08:14:37.722Z,20.27
2023-01-20T08:16:12.594Z,17.98
2023-01-20T08:17:46.735Z,20.45
2023-01-20T08:19:19.440Z,19.15
2023-01-20T08:20:52.167Z,17.27
2023-01-20T08:22:25.965Z,17.38
2023-01-20T08:24:01.307Z,18.80
2023-01-20T08:25:34.011Z,18.95
2023-01-20T08:27:06.694Z,19.38
2023-01-20T08:28:39.412Z,27.73
2023-01-20T08:30:13.091Z,23.70
2023-01-20T08:31:46.013Z,18.63
2023-01-20T08:33:20.942Z,19.45
2023-01-20T08:34:54.857Z,17.10
2023-01-20T08:36:29.481Z,17.58
2023-01-20T08:38:03.153Z,14.80
2023-01-20T08:39:35.823Z,16.73
2023-01-20T08:41:09.640Z,18.40
2023-01-20T08:42:42.365Z,16.80
2023-01-20T08:44:16.669Z,18.45
2023-01-20T08:45:58.605Z,24.95
2023-01-20T08:47:31.395Z,22.13
2023-01-20T08:49:08.248Z,24.02
2023-01-20T08:50:40.929Z,20.20
2023-01-20T08:52:13.618Z,23.77
2023-01-20T08:53:46.364Z,19.25
2023-01-20T08:55:19.277Z,21.50
2023-01-20T08:56:52.393Z,22.35
2023-01-20T08:58:25.667Z,22.15
2023-01-20T08:59:58.390Z,21.17
2023-01-20T09:01:33.524Z,20.05
2023-01-20T09:03:06.269Z,19.15
2023-01-20T09:04:40.622Z,19.70
2023-01-20T09:06:14.257Z,20.25
2023-01-20T09:07:46.989Z,16.77
2023-01-20T09:09:21.425Z,17.10
2023-01-20T09:10:57.409Z,18.98
2023-01-20T09:12:30.159Z,18.13
2023-01-20T09:14:02.981Z,21.95
2023-01-20T09:15:35.730Z,18.83
2023-01-20T09:17:08.495Z,17.33
2023-01-20T09:18:41.656Z,16.77
2023-01-20T09:20:15.973Z,18.20
2023-01-20T09:21:48.729Z,16.08
2023-01-20T09:23:21.399Z,15.40
2023-01-20T09:24:54.654Z,15.38
2023-01-20T09:26:35.746Z,14.88
2023-01-20T09:28:08.873Z,15.20
2023-01-20T09:29:41.545Z,13.98
2023-01-20T09:31:14.385Z,17.60
2023-01-20T09:32:47.132Z,13.43
2023-01-20T09:34:23.137Z,14.93
2023-01-20T09:35:58.493Z,13.80
2023-01-20T09:37:48.938Z,15.63
2023-01-20T09:39:39.758Z,14.98
2023-01-20T09:41:36.374Z,14.50
2023-01-20T09:43:39.767Z,11.27
2023-01-20T09:45:25.021Z,15.20
2023-01-20T09:47:21.648Z,15.18
2023-01-20T09:49:21.225Z,17.20
2023-01-20T09:51:21.307Z,14.20
2023-01-20T09:53:03.492Z,16.27
2023-01-20T09:54:42.190Z,15.85
2023-01-20T09:56:17.884Z,13.23
2023-01-20T09:57:59.129Z,13.90
2023-01-20T09:59:38.740Z,11.98
2023-01-20T10:01:18.448Z,12.88
2023-01-20T10:02:55.645Z,14.15
2023-01-20T10:04:33.871Z,13.65
2023-01-20T10:06:13.555Z,14.52
2023-01-20T10:07:55.525Z,13.95
2023-01-20T10:09:34.588Z,13.60
2023-01-20T10:11:10.407Z,15.07
2023-01-20T10:12:47.795Z,13.95
2023-01-20T10:14:26.371Z,17.05
2023-01-20T10:16:03.085Z,15.85
2023-01-20T10:17:40.934Z,15.00
2023-01-20T10:19:22.151Z,15.65
2023-01-20T10:21:00.510Z,13.30
2023-01-20T10:22:41.955Z,12.88
2023-01-20T10:24:19.392Z,16.50
2023-01-20T10:25:56.875Z,17.15
2023-01-20T10:27:33.048Z,13.73
2023-01-20T10:29:10.771Z,13.82
2023-01-20T10:30:46.298Z,13.50
2023-01-20T10:32:29.476Z,14.07
2023-01-20T10:34:12.009Z,15.18
2023-01-20T10:35:48.500Z,14.93
2023-01-20T10:37:22.674Z,12.20
2023-01-20T10:38:59.921Z,11.27
2023-01-20T10:40:38.251Z,12.73
2023-01-20T10:42:14.272Z,10.48
2023-01-20T10:43:47.387Z,12.82
2023-01-20T10:45:25.266Z,12.93
2023-01-20T10:47:14.723Z,11.95
2023-01-20T10:49:21.014Z,13.27
2023-01-20T10:50:58.664Z,11.55
2023-01-20T10:52:47.330Z,12.38
2023-01-20T10:54:30.186Z,12.85
2023-01-20T10:56:19.734Z,12.35
2023-01-20T10:57:56.971Z,10.95
2023-01-20T10:59:32.980Z,14.00
2023-01-20T11:01:08.863Z,12.07
2023-01-20T11:02:42.999Z,11.45
2023-01-20T11:04:19.278Z,13.90
2023-01-20T11:05:53.198Z,9.93
2023-01-20T11:07:26.740Z,10.13
2023-01-20T11:09:18.502Z,10.27
2023-01-20T11:10:55.752Z,9.13
2023-01-20T11:12:32.505Z,9.80
2023-01-20T11:14:05.405Z,10.07
2023-01-20T11:15:41.916Z,12.15
2023-01-20T11:17:16.825Z,11.35
2023-01-20T11:18:57.643Z,10.95
2023-01-20T11:20:30.454Z,11.48
2023-01-20T11:22:11.781Z,12.13
2023-01-20T11:23:52.073Z,11.30
2023-01-20T11:25:27.701Z,7.22
2023-01-20T11:27:06.898Z,12.85
2023-01-20T11:28:52.191Z,11.00
2023-01-20T11:30:28.584Z,8.75
2023-01-20T11:32:01.410Z,9.93
2023-01-20T11:33:34.244Z,9.20
2023-01-20T11:35:21.778Z,8.80
2023-01-20T11:37:16.518Z,11.50
2023-01-20T11:38:50.919Z,8.93
2023-01-20T11:40:25.899Z,8.65
2023-01-20T11:42:16.002Z,9.80
2023-01-20T11:43:49.782Z,10.65
2023-01-20T11:45:32.473Z,8.90
2023-01-20T11:47:22.420Z,8.38
2023-01-20T11:49:23.895Z,7.88
2023-01-20T11:51:01.749Z,10.45
2023-01-20T11:52:36.118Z,10.55
2023-01-20T11:54:12.357Z,9.57
2023-01-20T11:55:51.856Z,8.18
2023-01-20T11:57:25.917Z,10.65
2023-01-20T11:59:01.810Z,10.38
2023-01-20T12:00:40.359Z,10.82
2023-01-20T12:02:24.864Z,9.35
2023-01-20T12:04:20.832Z,11.35
2023-01-20T12:06:00.775Z,9.52
2023-01-20T12:07:36.084Z,10.45
2023-01-20T12:09:14.427Z,10.13
2023-01-20T12:10:48.748Z,10.23
2023-01-20T12:12:32.265Z,9.13
2023-01-20T12:14:22.989Z,11.13
2023-01-20T12:16:01.203Z,10.75
2023-01-20T12:17:42.067Z,7.90
2023-01-20T12:19:20.008Z,7.65
2023-01-20T12:21:00.011Z,11.65
2023-01-20T12:22:41.203Z,10.07
2023-01-20T12:24:19.690Z,9.40
2023-01-20T12:25:57.262Z,8.60
2023-01-20T12:27:31.767Z,9.88
2023-01-20T12:29:14.293Z,11.35
2023-01-20T12:30:59.746Z,9.32
2023-01-20T12:32:33.228Z,12.77
2023-01-20T12:34:11.941Z,12.02
2023-01-20T12:35:57.752Z,11.10
2023-01-20T12:37:37.977Z,12.00
2023-01-20T12:39:33.572Z,12.10
2023-01-20T12:41:13.827Z,8.43
2023-01-20T12:43:20.020Z,9.82
2023-01-20T12:44:58.121Z,10.80
2023-01-20T12:46:38.985Z,12.40
2023-01-20T12:48:26.659Z,13.35
2023-01-20T12:50:17.613Z,11.40
2023-01-20T12:52:05.857Z,9.70
2023-01-20T12:53:52.577Z,9.20
2023-01-20T12:55:33.340Z,8.23
2023-01-20T12:57:16.166Z,10.48
2023-01-20T12:58:57.920Z,10.30
2023-01-20T13:00:47.331Z,8.07
2023-01-20T13:02:43.895Z,10.50
2023-01-20T13:04:49.531Z,9.20
2023-01-20T13:06:50.118Z,8.07
2023-01-20T13:08:36.291Z,8.35
2023-01-20T13:10:23.742Z,8.38
2023-01-20T13:12:07.230Z,7.07
2023-01-20T13:13:57.218Z,6.57
2023-01-20T13:15:36.388Z,7.35
2023-01-20T13:17:18.744Z,7.03
2023-01-20T13:19:03.834Z,7.50
2023-01-20T13:20:40.477Z,7.70
2023-01-20T13:22:16.002Z,8.38
2023-01-20T13:23:50.263Z,7.45
2023-01-20T13:25:23.772Z,5.63
2023-01-20T13:26:57.861Z,6.28
2023-01-20T13:28:31.498Z,9.25
2023-01-20T13:30:06.723Z,6.30
2023-01-20T13:31:46.700Z,7.20
2023-01-20T13:33:31.440Z,6.03
2023-01-20T13:35:44.799Z,6.20
2023-01-20T13:37:33.022Z,5.32
2023-01-20T13:39:40.335Z,8.27
2023-01-20T13:41:13.565Z,6.25
2023-01-20T13:42:51.276Z,6.85
2023-01-20T13:44:35.272Z,4.43
2023-01-20T13:46:47.624Z,6.03
2023-01-20T13:48:24.208Z,7.43
2023-01-20T13:49:56.960Z,5.43
2023-01-20T13:51:44.877Z,7.72
2023-01-20T13:53:29.210Z,9.75
2023-01-20T13:55:01.928Z,7.38
2023-01-20T13:56:34.645Z,5.68
2023-01-20T13:58:13.687Z,5.07
2023-01-20T13:59:46.365Z,6.80
2023-01-20T14:01:19.145Z,6.03
2023-01-20T14:02:53.564Z,7.30
2023-01-20T14:04:26.297Z,6.65
2023-01-20T14:06:01.284Z,6.63
2023-01-20T14:07:34.031Z,6.47
2023-01-20T14:09:18.592Z,5.47
2023-01-20T14:10:51.925Z,6.68
2023-01-20T14:12:24.754Z,6.38
2023-01-20T14:13:59.798Z,6.75
2023-01-20T14:15:37.727Z,5.30
2023-01-20T14:17:16.068Z,6.70
2023-01-20T14:18:50.776Z,6.57
2023-01-20T14:20:26.239Z,8.65
2023-01-20T14:22:02.660Z,6.53
2023-01-20T14:23:39.513Z,6.25
2023-01-20T14:25:23.115Z,6.95
2023-01-20T14:27:07.171Z,5.95
2023-01-20T14:28:47.314Z,4.82
2023-01-20T14:30:23.718Z,5.82
2023-01-20T14:31:56.831Z,5.80
2023-01-20T14:33:29.941Z,6.43
2023-01-20T14:35:14.573Z,8.15
2023-01-20T14:36:47.645Z,7.05
2023-01-20T14:38:20.350Z,6.93
2023-01-20T14:39:54.918Z,7.30
2023-01-20T14:41:31.404Z,6.78
2023-01-20T14:43:06.668Z,6.95
2023-01-20T14:44:39.930Z,8.30
2023-01-20T14:46:12.760Z,6.57
2023-01-20T14:47:45.716Z,7.53
2023-01-20T14:49:20.219Z,7.25
2023-01-20T14:50:55.898Z,7.07
2023-01-20T14:52:31.891Z,8.93
2023-01-20T14:54:37.244Z,9.13
2023-01-20T14:56:20.337Z,6.10
2023-01-20T14:57:53.059Z,9.77
2023-01-20T14:59:26.782Z,7.82
2023-01-20T15:01:02.522Z,6.28
2023-01-20T15:02:36.789Z,6.95
2023-01-20T15:04:12.571Z,6.28
2023-01-20T15:05:58.105Z,7.28
2023-01-20T15:07:30.889Z,6.50
2023-01-20T15:09:07.657Z,9.63
2023-01-20T15:10:40.632Z,8.90
2023-01-20T15:12:35.285Z,7.35
2023-01-20T15:14:10.038Z,9.98
2023-01-20T15:15:43.409Z,9.68
2023-01-20T15:17:17.591Z,7.68
2023-01-20T15:19:23.554Z,9.07
2023-01-20T15:21:15.588Z,8.73
2023-01-20T15:22:50.678Z,9.27
2023-01-20T15:24:24.914Z,9.60
2023-01-20T15:25:58.004Z,10.32
2023-01-20T15:27:33.400Z,10.13
2023-01-20T15:29:21.616Z,11.82
2023-01-20T15:30:55.647Z,10.45
2023-01-20T15:32:28.463Z,12.93
2023-01-20T15:34:01.148Z,10.35
2023-01-20T15:35:34.321Z,9.77
2023-01-20T15:37:18.424Z,12.07
2023-01-20T15:38:51.466Z,10.88
2023-01-20T15:40:26.710Z,12.48
2023-01-20T15:42:01.362Z,14.20
2023-01-20T15:43:34.043Z,10.95
2023-01-20T15:45:07.626Z,12.40
2023-01-20T15:46:41.281Z,11.95
2023-01-20T15:48:16.568Z,11.75
2023-01-20T15:49:49.272Z,13.23
2023-01-20T15:51:22.098Z,12.60
2023-01-20T15:52:56.137Z,14.10
2023-01-20T15:54:28.820Z,13.15
2023-01-20T15:56:02.143Z,13.57
2023-01-20T15:57:34.844Z,13.82
2023-01-20T15:59:12.528Z,12.65
2023-01-20T16:00:45.211Z,12.25
2023-01-20T16:02:19.323Z,13.85
2023-01-20T16:03:52.818Z,14.40
2023-01-20T16:05:26.105Z,13.82
2023-01-20T16:06:58.839Z,14.90
2023-01-20T16:08:38.192Z,13.15
2023-01-20T16:10:16.002Z,17.60
2023-01-20T16:11:48.939Z,15.55
2023-01-20T16:13:21.672Z,15.55
2023-01-20T16:14:54.358Z,14.30
2023-01-20T16:16:30.390Z,17.60
2023-01-20T16:18:03.175Z,15.27
2023-01-20T16:19:36.421Z,17.65
2023-01-20T16:21:10.942Z,18.73
2023-01-20T16:22:43.673Z,14.13
2023-01-20T16:24:17.703Z,17.88
2023-01-20T16:25:50.413Z,15.57
2023-01-20T16:27:24.004Z,19.77
2023-01-20T16:28:58.319Z,17.25
2023-01-20T16:30:31.049Z,19.33
2023-01-20T16:32:03.803Z,18.48
2023-01-20T16:33:36.511Z,15.55
2023-01-20T16:35:09.769Z,22.65
2023-01-20T16:36:42.476Z,19.67
2023-01-20T16:38:16.825Z,21.23
2023-01-20T16:39:50.846Z,20.42
2023-01-20T16:41:25.356Z,15.75
2023-01-20T16:42:58.053Z,16.00
2023-01-20T16:44:30.757Z,19.35
2023-01-20T16:46:03.507Z,24.40
2023-01-20T16:47:36.186Z,22.95
2023-01-20T16:49:08.932Z,24.23
2023-01-20T16:50:41.624Z,18.90
2023-01-20T16:52:14.444Z,19.90
2023-01-20T16:53:47.437Z,18.25
2023-01-20T16:55:21.964Z,18.38
2023-01-20T16:56:54.688Z,16.90
2023-01-20T16:58:27.398Z,18.17
2023-01-20T17:00:00.217Z,18.67
2023-01-20T17:01:33.095Z,18.50
2023-01-20T17:03:06.400Z,17.77
2023-01-20T17:04:39.079Z,24.35
2023-01-20T17:06:12.765Z,19.30
2023-01-20T17:07:45.449Z,20.45
2023-01-20T17:09:18.147Z,18.25
2023-01-20T17:10:52.149Z,17.95
2023-01-20T17:12:24.837Z,18.50
2023-01-20T17:13:58.348Z,15.30
2023-01-20T17:15:31.065Z,21.20
2023-01-20T17:17:03.776Z,17.75
2023-01-20T17:18:36.518Z,16.75
2023-01-20T17:20:10.849Z,21.95
2023-01-20T17:21:44.027Z,21.67
2023-01-20T17:23:16.718Z,14.68
2023-01-20T17:24:49.441Z,12.43
2023-01-20T17:26:24.278Z,7.68
2023-01-20T17:27:57.007Z,6.35
2023-01-20T17:29:29.700Z,6.13
2023-01-20T17:31:03.005Z,4.35
2023-01-20T17:32:36.043Z,4.03
2023-01-20T17:34:10.153Z,1.95
2023-01-20T17:35:43.237Z,1.75
2023-01-20T17:37:15.974Z,2.10
2023-01-20T17:38:48.726Z,1.95
2023-01-20T17:40:21.521Z,2.58
2023-01-20T17:41:55.563Z,2.45
2023-01-20T17:43:32.545Z,9.85
2023-01-20T17:45:05.903Z,4.32
2023-01-20T17:46:38.586Z,3.92
2023-01-20T17:48:11.279Z,3.40
2023-01-20T17:49:43.963Z,2.40
2023-01-20T17:51:18.799Z,3.63
2023-01-20T17:52:52.169Z,5.78
2023-01-20T17:54:24.921Z,4.63
2023-01-20T17:56:11.888Z,5.15
2023-01-20T17:57:47.049Z,5.03
2023-01-20T17:59:19.746Z,5.53
2023-01-20T18:00:52.481Z,4.85
2023-01-20T18:02:25.590Z,4.68
2023-01-20T18:03:59.590Z,5.15
2023-01-20T18:05:32.646Z,3.20
2023-01-20T18:07:05.368Z,3.30
2023-01-20T18:08:39.083Z,3.15
2023-01-20T18:10:12.568Z,3.22
2023-01-20T18:11:46.097Z,3.70
2023-01-20T18:13:20.132Z,5.78
2023-01-20T18:14:54.352Z,7.45
2023-01-20T18:16:30.029Z,6.50
2023-01-20T18:18:02.792Z,10.45
2023-01-20T18:19:35.563Z,7.45
2023-01-20T18:21:09.954Z,6.65
2023-01-20T18:22:48.119Z,5.75
2023-01-20T18:24:20.809Z,6.07
2023-01-20T18:25:56.228Z,4.72
2023-01-20T18:27:29.169Z,4.72
2023-01-20T18:29:05.325Z,4.72
2023-01-20T18:30:38.113Z,4.85
2023-01-20T18:32:11.092Z,4.57
2023-01-20T18:33:45.687Z,5.00
2023-01-20T18:35:18.470Z,4.55
2023-01-20T18:36:51.200Z,5.25
2023-01-20T18:38:24.907Z,5.47
2023-01-20T18:39:57.831Z,6.05
2023-01-20T18:41:32.405Z,6.45
2023-01-20T18:43:05.075Z,8.95
2023-01-20T18:44:39.101Z,6.65
2023-01-20T18:46:12.126Z,6.82
2023-01-20T18:47:44.898Z,8.85
2023-01-20T18:49:18.324Z,9.57
2023-01-20T18:50:51.052Z,8.65
2023-01-20T18:52:23.746Z,9.05
2023-01-20T18:53:57.878Z,11.60
2023-01-20T18:55:31.556Z,6.72
2023-01-20T18:57:04.614Z,7.30
2023-01-20T18:58:41.232Z,5.00
2023-01-20T19:00:16.222Z,5.47
2023-01-20T19:01:49.518Z,6.72
2023-01-20T19:03:24.486Z,4.68
2023-01-20T19:04:57.289Z,6.05
2023-01-20T19:06:34.153Z,5.45
2023-01-20T19:08:06.832Z,4.65
2023-01-20T19:09:39.526Z,5.18
2023-01-20T19:11:14.455Z,7.00
2023-01-20T19:12:47.140Z,6.57
2023-01-20T19:14:19.830Z,6.28
2023-01-20T19:15:54.008Z,6.15
2023-01-20T19:17:28.454Z,4.93
2023-01-20T19:19:02.888Z,8.18
2023-01-20T19:20:36.373Z,5.70
2023-01-20T19:22:09.079Z,5.93
2023-01-20T19:23:42.565Z,6.15
2023-01-20T19:25:15.369Z,8.65
2023-01-20T19:26:48.166Z,8.07
2023-01-20T19:28:20.881Z,7.63
2023-01-20T19:29:53.696Z,8.00
2023-01-20T19:31:27.824Z,8.23
2023-01-20T19:33:00.563Z,6.78
2023-01-20T19:34:33.268Z,6.60
2023-01-20T19:36:08.609Z,8.25
2023-01-20T19:37:43.500Z,7.50
2023-01-20T19:39:16.404Z,7.97
2023-01-20T19:40:49.064Z,10.18
2023-01-20T19:42:21.737Z,11.02
2023-01-20T19:43:57.083Z,9.73
2023-01-20T19:45:44.875Z,10.77
2023-01-20T19:47:19.263Z,9.48
2023-01-20T19:48:52.085Z,9.60
2023-01-20T19:50:24.780Z,8.82
2023-01-20T19:51:57.534Z,9.02
2023-01-20T19:53:30.501Z,8.38
2023-01-20T19:55:03.213Z,8.60
2023-01-20T19:56:36.632Z,7.53
2023-01-20T19:58:09.316Z,7.97
2023-01-20T19:59:42.024Z,8.00
2023-01-20T20:01:17.043Z,9.48
2023-01-20T20:02:54.193Z,11.52
2023-01-20T20:04:26.956Z,10.88
2023-01-20T20:05:59.670Z,10.95
2023-01-20T20:07:34.848Z,9.73
2023-01-20T20:09:10.915Z,10.82
2023-01-20T20:10:44.021Z,12.30
2023-01-20T20:12:16.737Z,9.45
2023-01-20T20:13:49.430Z,11.05
2023-01-20T20:15:22.136Z,11.75
2023-01-20T20:16:54.818Z,13.70
2023-01-20T20:18:28.907Z,10.35
2023-01-20T20:20:01.659Z,11.48
2023-01-20T20:21:35.088Z,11.60
2023-01-20T20:23:07.748Z,11.80
2023-01-20T20:24:40.530Z,13.57
2023-01-20T20:26:13.761Z,16.17
2023-01-20T20:27:46.615Z,13.73
2023-01-20T20:29:20.178Z,14.18
2023-01-20T20:30:57.547Z,14.57
2023-01-20T20:32:30.289Z,12.32
2023-01-20T20:34:05.906Z,12.50
2023-01-20T20:35:38.768Z,13.40
2023-01-20T20:37:11.464Z,15.20
2023-01-20T20:38:51.276Z,15.68
2023-01-20T20:40:25.167Z,15.05
2023-01-20T20:41:57.917Z,12.57
2023-01-20T20:43:30.718Z,13.25
2023-01-20T20:45:03.405Z,12.60
2023-01-20T20:46:36.151Z,13.57
2023-01-20T20:48:09.823Z,13.90