createdAt,value
2022-08-11T00:00:37.790Z,3.50
2022-08-11T00:02:12.752Z,3.53
2022-08-11T00:03:51.022Z,3.42
2022-08-11T00:05:25.788Z,3.45
2022-08-11T00:07:04.718Z,3.58
2022-08-11T00:08:37.581Z,3.80
2022-08-11T00:10:13.488Z,3.28
2022-08-11T00:11:49.132Z,3.53
2022-08-11T00:13:23.512Z,3.50
2022-08-11T00:15:01.162Z,3.30
2022-08-11T00:16:34.887Z,3.70
2022-08-11T00:18:08.571Z,3.53
2022-08-11T00:20:14.997Z,3.60
2022-08-11T00:22:02.965Z,3.50
2022-08-11T00:23:43.623Z,3.63
2022-08-11T00:25:18.788Z,3.75
2022-08-11T00:26:53.669Z,3.58
2022-08-11T00:28:31.186Z,3.60
2022-08-11T00:30:05.707Z,3.55
2022-08-11T00:31:39.239Z,3.60
2022-08-11T00:33:11.394Z,3.55
2022-08-11T00:34:47.954Z,3.50
2022-08-11T00:36:25.707Z,3.35
2022-08-11T00:38:02.061Z,3.53
2022-08-11T00:39:43.992Z,3.70
2022-08-11T00:41:32.487Z,3.40
2022-08-11T00:43:20.394Z,3.58
2022-08-11T00:45:08.213Z,4.00
2022-08-11T00:46:52.253Z,3.63
2022-08-11T00:48:30.446Z,3.72
2022-08-11T00:50:14.755Z,3.67
2022-08-11T00:52:05.457Z,3.63
2022-08-11T00:53:50.361Z,3.65
2022-08-11T00:56:09.613Z,3.55
2022-08-11T00:58:28.494Z,3.70
2022-08-11T01:00:15.229Z,3.72
2022-08-11T01:02:07.618Z,3.40
2022-08-11T01:04:09.306Z,3.60
2022-08-11T01:06:16.160Z,3.40
2022-08-11T01:08:26.008Z,3.40
2022-08-11T01:10:24.170Z,3.60
2022-08-11T01:12:25.158Z,3.50
2022-08-11T01:14:33.937Z,3.28
2022-08-11T01:16:22.851Z,3.72
2022-08-11T01:18:44.856Z,3.45
2022-08-11T01:20:50.261Z,3.55
2022-08-11T01:22:53.437Z,3.50
2022-08-11T01:25:02.190Z,3.78
2022-08-11T01:27:19.283Z,3.58
2022-08-11T01:29:40.613Z,3.67
2022-08-11T01:32:05.998Z,3.22
2022-08-11T01:34:17.095Z,3.50
2022-08-11T01:36:27.689Z,3.88
2022-08-11T01:38:32.994Z,3.45
2022-08-11T01:40:31.199Z,3.50
2022-08-11T01:43:11.500Z,3.55
2022-08-11T01:45:07.879Z,3.53
2022-08-11T01:46:47.819Z,4.00
2022-08-11T01:48:30.910Z,3.67
2022-08-11T01:50:13.903Z,3.95
2022-08-11T01:52:05.341Z,3.90
2022-08-11T01:53:52.140Z,3.45
2022-08-11T01:55:30.394Z,3.92
2022-08-11T01:57:17.770Z,3.60
2022-08-11T01:59:01.563Z,3.55
2022-08-11T02:00:46.400Z,3.85
2022-08-11T02:02:44.584Z,3.72
2022-08-11T02:04:27.386Z,3.75
2022-08-11T02:06:25.722Z,3.88
2022-08-11T02:08:11.656Z,3.10
2022-08-11T02:09:57.439Z,3.65
2022-08-11T02:11:35.725Z,3.55
2022-08-11T02:13:16.962Z,3.80
2022-08-11T02:15:05.598Z,3.20
2022-08-11T02:16:54.288Z,3.20
2022-08-11T02:18:50.378Z,3.22
2022-08-11T02:20:45.207Z,3.60
2022-08-11T02:22:44.033Z,3.50
2022-08-11T02:24:26.131Z,3.10
2022-08-11T02:26:03.303Z,3.38
2022-08-11T02:27:44.433Z,3.42
2022-08-11T02:29:22.066Z,3.30
2022-08-11T02:32:14.582Z,3.80
2022-08-11T02:33:27.458Z,3.63
2022-08-11T02:35:12.628Z,3.20
2022-08-11T02:36:52.024Z,3.63
2022-08-11T02:38:30.074Z,5.72
2022-08-11T02:40:16.983Z,5.03
2022-08-11T02:42:32.438Z,3.55
2022-08-11T02:44:18.026Z,3.95
2022-08-11T02:45:57.746Z,3.35
2022-08-11T02:47:40.778Z,3.40
2022-08-11T02:49:38.584Z,3.45
2022-08-11T02:51:21.174Z,3.60
2022-08-11T02:53:04.477Z,3.70
2022-08-11T02:57:31.362Z,3.63
2022-08-11T02:59:27.513Z,3.72
2022-08-11T03:01:12.674Z,3.53
2022-08-11T03:03:02.588Z,3.70
2022-08-11T03:04:51.465Z,3.50
2022-08-11T03:06:34.553Z,3.70
2022-08-11T03:08:18.667Z,3.78
2022-08-11T03:09:58.828Z,3.60
2022-08-11T03:12:04.117Z,3.47
2022-08-11T03:14:01.932Z,3.50
2022-08-11T03:16:03.479Z,4.00
2022-08-11T03:17:43.068Z,3.53
2022-08-11T03:19:27.358Z,3.95
2022-08-11T03:21:07.386Z,3.90
2022-08-11T03:22:52.490Z,3.80
2022-08-11T03:24:32.636Z,3.58
2022-08-11T03:26:27.288Z,3.67
2022-08-11T03:28:09.313Z,3.38
2022-08-11T03:29:50.126Z,3.42
2022-08-11T03:31:28.524Z,3.95
2022-08-11T03:33:37.993Z,3.95
2022-08-11T03:35:16.929Z,3.47
2022-08-11T03:37:16.273Z,3.60
2022-08-11T03:39:06.289Z,3.47
2022-08-11T03:42:01.721Z,3.42
2022-08-11T03:43:25.284Z,3.60
2022-08-11T03:45:08.520Z,4.57
2022-08-11T03:47:09.922Z,3.60
2022-08-11T03:48:55.707Z,3.50
2022-08-11T03:50:51.824Z,4.20
2022-08-11T03:52:49.077Z,3.65
2022-08-11T03:54:34.956Z,3.67
2022-08-11T03:56:38.376Z,3.70
2022-08-11T03:58:41.703Z,4.20
2022-08-11T04:00:51.179Z,3.57
2022-08-11T04:02:41.654Z,3.80
2022-08-11T04:05:07.200Z,3.90
2022-08-11T04:09:02.079Z,3.50
2022-08-11T04:11:02.414Z,3.63
2022-08-11T04:13:11.865Z,3.65
2022-08-11T04:15:27.301Z,3.72
2022-08-11T04:17:36.161Z,3.83
2022-08-11T04:19:54.988Z,3.40
2022-08-11T04:22:09.378Z,3.75
2022-08-11T04:24:34.928Z,3.58
2022-08-11T04:26:52.132Z,4.15
2022-08-11T04:28:50.314Z,3.75
2022-08-11T04:30:29.770Z,3.70
2022-08-11T04:32:23.849Z,3.90
2022-08-11T04:34:09.927Z,4.40
2022-08-11T04:35:54.668Z,4.22
2022-08-11T04:38:05.488Z,4.72
2022-08-11T04:39:55.980Z,4.28
2022-08-11T04:42:15.507Z,3.80
2022-08-11T04:44:18.211Z,3.92
2022-08-11T04:46:35.818Z,4.47
2022-08-11T04:48:53.407Z,4.47
2022-08-11T04:51:00.683Z,4.25
2022-08-11T04:53:31.738Z,4.32
2022-08-11T04:55:45.135Z,3.63
2022-08-11T04:57:43.698Z,5.10
2022-08-11T04:59:59.537Z,3.90
2022-08-11T05:01:44.064Z,4.40
2022-08-11T05:03:44.264Z,4.13
2022-08-11T05:05:32.232Z,3.90
2022-08-11T05:07:36.448Z,3.85
2022-08-11T05:09:35.692Z,3.65
2022-08-11T05:11:52.909Z,4.32
2022-08-11T05:13:52.851Z,3.63
2022-08-11T05:16:00.541Z,3.70
2022-08-11T05:17:56.525Z,3.90
2022-08-11T05:19:48.384Z,4.22
2022-08-11T05:21:45.018Z,4.40
2022-08-11T05:23:39.730Z,4.07
2022-08-11T05:26:42.545Z,4.00
2022-08-11T05:27:56.796Z,3.90
2022-08-11T05:30:00.315Z,3.85
2022-08-11T05:31:55.000Z,4.20
2022-08-11T05:33:53.251Z,5.47
2022-08-11T05:36:02.617Z,4.10
2022-08-11T05:38:05.169Z,3.80
2022-08-11T05:40:03.462Z,3.90
2022-08-11T05:41:54.508Z,3.75
2022-08-11T05:44:19.580Z,3.88
2022-08-11T05:46:03.680Z,3.67
2022-08-11T05:47:55.395Z,3.63
2022-08-11T05:49:52.573Z,3.80
2022-08-11T05:51:54.838Z,3.40
2022-08-11T05:53:46.932Z,3.58
2022-08-11T05:56:01.782Z,3.40
2022-08-11T05:57:44.089Z,3.90
2022-08-11T05:59:27.142Z,3.95
2022-08-11T06:01:00.710Z,3.80
2022-08-11T06:02:34.411Z,3.83
2022-08-11T06:04:16.670Z,3.70
2022-08-11T06:05:50.813Z,3.60
2022-08-11T06:07:47.246Z,3.50
2022-08-11T06:09:27.381Z,3.78
2022-08-11T06:11:05.589Z,3.20
2022-08-11T06:12:48.913Z,3.78
2022-08-11T06:14:23.509Z,3.80
2022-08-11T06:15:58.608Z,3.85
2022-08-11T06:17:39.097Z,3.55
2022-08-11T06:19:12.247Z,3.90
2022-08-11T06:20:49.975Z,3.58
2022-08-11T06:22:23.705Z,3.50
2022-08-11T06:24:00.752Z,3.90
2022-08-11T06:25:36.186Z,3.35
2022-08-11T06:27:13.084Z,3.33
2022-08-11T06:28:47.933Z,3.70
2022-08-11T06:30:36.270Z,3.40
2022-08-11T06:32:14.616Z,3.28
2022-08-11T06:34:01.175Z,3.20
2022-08-11T06:35:45.794Z,3.50
2022-08-11T06:37:24.285Z,4.03
2022-08-11T06:39:07.243Z,3.50
2022-08-11T06:42:34.180Z,3.70
2022-08-11T06:44:17.583Z,3.70
2022-08-11T06:45:56.449Z,3.60
2022-08-11T06:47:30.022Z,3.75
2022-08-11T06:49:04.861Z,3.88
2022-08-11T06:50:55.769Z,3.40
2022-08-11T06:52:35.879Z,5.97
2022-08-11T06:54:14.654Z,3.60
2022-08-11T06:56:07.531Z,3.47
2022-08-11T06:58:10.779Z,3.50
2022-08-11T07:00:04.796Z,3.53
2022-08-11T07:01:49.469Z,3.17
2022-08-11T07:03:24.573Z,3.50
2022-08-11T07:05:02.027Z,3.63
2022-08-11T07:06:51.190Z,3.60
2022-08-11T07:09:21.094Z,4.68
2022-08-11T07:11:30.883Z,3.30
2022-08-11T07:13:45.532Z,3.70
2022-08-11T07:16:12.207Z,3.55
2022-08-11T07:17:27.043Z,3.70
2022-08-11T07:19:21.695Z,3.15
2022-08-11T07:22:00.378Z,3.38
2022-08-11T07:23:40.781Z,4.07
2022-08-11T07:25:33.646Z,3.63
2022-08-11T07:27:35.479Z,3.80
2022-08-11T07:29:13.548Z,2.83
2022-08-11T07:30:47.596Z,3.35
2022-08-11T07:32:30.823Z,3.03
2022-08-11T07:34:17.949Z,2.92
2022-08-11T07:35:55.676Z,3.53
2022-08-11T07:37:33.298Z,3.58
2022-08-11T07:39:11.999Z,3.63
2022-08-11T07:40:46.853Z,3.95
2022-08-11T07:42:24.867Z,3.30
2022-08-11T07:44:09.252Z,3.72
2022-08-11T07:46:02.268Z,3.25
2022-08-11T07:47:54.886Z,3.38
2022-08-11T07:49:46.514Z,3.20
2022-08-11T07:51:37.735Z,3.08
2022-08-11T07:53:11.657Z,3.40
2022-08-11T07:54:47.347Z,2.83
2022-08-11T07:56:34.759Z,3.50
2022-08-11T07:58:45.154Z,3.27
2022-08-11T08:00:42.744Z,3.33
2022-08-11T08:02:33.575Z,3.30
2022-08-11T08:04:26.093Z,3.40
2022-08-11T08:06:28.515Z,3.30
2022-08-11T08:08:28.075Z,3.10
2022-08-11T08:10:19.026Z,3.00
2022-08-11T08:12:10.281Z,3.35
2022-08-11T08:14:02.539Z,3.20
2022-08-11T08:15:53.143Z,3.20
2022-08-11T08:17:45.261Z,2.80
2022-08-11T08:19:39.291Z,2.92
2022-08-11T08:21:15.600Z,3.20
2022-08-11T08:22:56.324Z,3.05
2022-08-11T08:24:30.465Z,3.10
2022-08-11T08:26:26.745Z,2.70
2022-08-11T08:28:01.420Z,2.67
2022-08-11T08:29:56.042Z,2.70
2022-08-11T08:31:29.198Z,3.17
2022-08-11T08:34:38.031Z,2.60
2022-08-11T08:36:15.269Z,2.85
2022-08-11T08:37:51.169Z,2.70
2022-08-11T08:39:23.807Z,2.70
2022-08-11T08:40:57.559Z,2.95
2022-08-11T08:42:39.650Z,2.65
2022-08-11T08:44:37.735Z,3.15
2022-08-11T08:46:15.335Z,2.70
2022-08-11T08:47:54.158Z,3.03
2022-08-11T08:49:34.109Z,2.83
2022-08-11T08:51:54.836Z,2.67
2022-08-11T08:53:29.105Z,2.90
2022-08-11T08:55:06.282Z,2.83
2022-08-11T08:56:43.921Z,2.97
2022-08-11T08:58:17.803Z,2.90
2022-08-11T08:59:52.433Z,2.85
2022-08-11T09:01:31.541Z,3.20
2022-08-11T09:03:22.895Z,2.78
2022-08-11T09:04:59.361Z,2.78
2022-08-11T09:06:33.837Z,2.65
2022-08-11T09:08:07.837Z,2.88
2022-08-11T09:09:45.574Z,2.80
2022-08-11T09:11:37.797Z,3.00
2022-08-11T09:13:10.907Z,2.95
2022-08-11T09:16:39.862Z,2.47
2022-08-11T09:18:13.798Z,2.70
2022-08-11T09:19:49.507Z,2.72
2022-08-11T09:21:39.236Z,2.55
2022-08-11T09:25:56.498Z,3.13
2022-08-11T09:27:29.683Z,2.60
2022-08-11T09:29:04.562Z,2.38
2022-08-11T09:30:41.715Z,2.70
2022-08-11T09:32:20.454Z,3.03
2022-08-11T09:33:56.164Z,2.80
2022-08-11T09:35:31.555Z,2.70
2022-08-11T09:37:53.309Z,3.05
2022-08-11T09:39:35.463Z,2.22
2022-08-11T09:41:10.931Z,2.50
2022-08-11T09:43:02.136Z,2.60
2022-08-11T09:44:53.050Z,2.70
2022-08-11T09:46:28.983Z,2.88
2022-08-11T09:48:05.344Z,2.70
2022-08-11T09:49:40.068Z,4.30
2022-08-11T09:51:14.277Z,2.85
2022-08-11T09:53:16.839Z,2.35
2022-08-11T09:54:42.743Z,2.50
2022-08-11T09:56:42.421Z,2.53
2022-08-11T09:58:42.697Z,2.53
2022-08-11T10:00:15.248Z,2.70
2022-08-11T10:01:53.304Z,2.60
2022-08-11T10:03:29.220Z,2.45
2022-08-11T10:05:17.272Z,2.58
2022-08-11T10:07:07.025Z,2.78
2022-08-11T10:08:55.882Z,2.83
2022-08-11T10:10:54.722Z,2.70
2022-08-11T10:12:53.850Z,2.80
2022-08-11T10:14:46.434Z,2.70
2022-08-11T10:16:19.987Z,3.40
2022-08-11T10:18:12.185Z,2.20
2022-08-11T10:20:04.331Z,2.20
2022-08-11T10:21:42.532Z,2.40
2022-08-11T10:25:55.967Z,2.55
2022-08-11T10:28:16.633Z,2.70
2022-08-11T10:29:44.370Z,2.60
2022-08-11T10:31:57.198Z,2.70
2022-08-11T10:33:57.609Z,2.40
2022-08-11T10:35:34.279Z,2.30
2022-08-11T10:37:15.083Z,2.10
2022-08-11T10:38:52.309Z,2.30
2022-08-11T10:40:26.533Z,2.40
2022-08-11T10:42:55.167Z,2.60
2022-08-11T10:44:30.520Z,2.42
2022-08-11T10:46:29.725Z,2.40
2022-08-11T10:48:04.321Z,2.60
2022-08-11T10:49:37.945Z,2.30
2022-08-11T10:51:14.415Z,2.60
2022-08-11T10:53:07.360Z,2.40
2022-08-11T10:55:00.910Z,2.40
2022-08-11T10:56:54.386Z,2.15
2022-08-11T10:58:45.797Z,3.20
2022-08-11T11:00:19.962Z,2.38
2022-08-11T11:01:54.574Z,2.50
2022-08-11T11:03:29.648Z,2.50
2022-08-11T11:05:09.455Z,2.35
2022-08-11T11:06:51.542Z,2.47
2022-08-11T11:10:29.414Z,2.30
2022-08-11T11:12:25.738Z,2.05
2022-08-11T11:14:18.453Z,2.25
2022-08-11T11:16:09.335Z,2.30
2022-08-11T11:18:01.559Z,2.20
2022-08-11T11:19:38.891Z,2.30
2022-08-11T11:21:15.061Z,2.25
2022-08-11T11:22:52.866Z,1.92
2022-08-11T11:24:43.480Z,2.13
2022-08-11T11:26:39.503Z,2.38
2022-08-11T11:28:28.918Z,2.22
2022-08-11T11:30:06.892Z,2.40
2022-08-11T11:31:52.215Z,2.00
2022-08-11T11:33:34.529Z,2.30
2022-08-11T11:35:37.702Z,2.67
2022-08-11T11:37:13.253Z,2.33
2022-08-11T11:38:48.089Z,1.90
2022-08-11T11:40:23.531Z,2.05
2022-08-11T11:42:07.897Z,2.47
2022-08-11T11:43:41.255Z,2.70
2022-08-11T11:45:22.813Z,2.42
2022-08-11T11:46:58.429Z,2.03
2022-08-11T11:48:32.485Z,2.00
2022-08-11T11:50:07.831Z,2.58
2022-08-11T11:51:42.410Z,2.45
2022-08-11T11:53:19.196Z,2.47
2022-08-11T11:54:57.103Z,2.30
2022-08-11T11:56:30.732Z,2.30
2022-08-11T11:58:25.710Z,2.13
2022-08-11T12:00:16.903Z,1.90
2022-08-11T12:01:51.264Z,2.10
2022-08-11T12:03:27.597Z,2.30
2022-08-11T12:05:02.050Z,2.20
2022-08-11T12:06:37.614Z,2.35
2022-08-11T12:08:15.275Z,2.25
2022-08-11T12:09:49.585Z,2.30
2022-08-11T12:11:54.765Z,2.40
2022-08-11T12:13:43.103Z,2.33
2022-08-11T12:15:19.066Z,2.35
2022-08-11T12:17:12.332Z,2.33
2022-08-11T12:18:48.551Z,2.00
2022-08-11T12:20:34.044Z,2.30
2022-08-11T12:22:21.464Z,1.90
2022-08-11T12:24:13.589Z,2.13
2022-08-11T12:26:26.023Z,2.10
2022-08-11T12:27:59.521Z,2.03
2022-08-11T12:29:33.064Z,2.05
2022-08-11T12:31:17.075Z,2.10
2022-08-11T12:32:50.892Z,2.20
2022-08-11T12:34:24.722Z,2.15
2022-08-11T12:36:00.933Z,1.83
2022-08-11T12:37:38.663Z,2.28
2022-08-11T12:39:24.094Z,2.10
2022-08-11T12:41:25.909Z,2.03
2022-08-11T12:43:22.265Z,2.10
2022-08-11T12:45:22.319Z,2.00
2022-08-11T12:46:57.518Z,2.25
2022-08-11T12:49:01.173Z,1.83
2022-08-11T12:50:59.097Z,2.20
2022-08-11T12:52:36.445Z,2.28
2022-08-11T12:54:14.662Z,2.40
2022-08-11T12:56:07.959Z,2.00
2022-08-11T12:58:04.053Z,2.00
2022-08-11T12:59:58.751Z,2.60
2022-08-11T13:01:50.103Z,2.17
2022-08-11T13:03:42.199Z,1.92
2022-08-11T13:05:17.411Z,2.10
2022-08-11T13:06:52.313Z,2.08
2022-08-11T13:08:27.059Z,2.20
2022-08-11T13:10:02.839Z,2.25
2022-08-11T13:12:06.441Z,2.05
2022-08-11T13:13:55.699Z,2.20
2022-08-11T13:15:32.731Z,2.20
2022-08-11T13:17:40.449Z,1.85
2022-08-11T13:19:49.593Z,1.92
2022-08-11T13:21:24.376Z,2.10
2022-08-11T13:22:59.364Z,2.00
2022-08-11T13:24:34.272Z,2.00
2022-08-11T13:26:09.053Z,2.08
2022-08-11T13:27:42.513Z,2.10
2022-08-11T13:29:16.861Z,2.25
2022-08-11T13:31:09.908Z,2.13
2022-08-11T13:32:45.677Z,2.22
2022-08-11T13:34:20.246Z,2.30
2022-08-11T13:35:55.929Z,2.83
2022-08-11T13:38:19.675Z,2.08
2022-08-11T13:39:24.703Z,2.30
2022-08-11T13:40:58.296Z,2.15
2022-08-11T13:42:31.939Z,2.30
2022-08-11T13:44:06.710Z,2.30
2022-08-11T13:45:40.138Z,2.20
2022-08-11T13:47:16.508Z,2.10
2022-08-11T13:48:51.000Z,2.42
2022-08-11T13:50:49.514Z,2.47
2022-08-11T13:52:22.700Z,2.30
2022-08-11T13:53:55.383Z,2.40
2022-08-11T13:55:51.493Z,2.50
2022-08-11T13:58:09.043Z,3.40
2022-08-11T13:59:23.838Z,2.40
2022-08-11T14:02:03.539Z,2.30
2022-08-11T14:02:58.776Z,2.25
2022-08-11T14:04:35.582Z,2.40
2022-08-11T14:06:10.134Z,2.30
2022-08-11T14:07:49.697Z,2.40
2022-08-11T14:09:27.373Z,2.45
2022-08-11T14:12:21.427Z,2.28
2022-08-11T14:13:42.498Z,2.60
2022-08-11T14:15:25.094Z,2.25
2022-08-11T14:16:59.351Z,2.30
2022-08-11T14:18:35.972Z,2.33
2022-08-11T14:20:38.724Z,2.33
2022-08-11T14:22:09.177Z,2.30
2022-08-11T14:23:43.553Z,2.80
2022-08-11T14:25:17.227Z,2.30
2022-08-11T14:26:51.616Z,2.38
2022-08-11T14:28:31.039Z,2.42
2022-08-11T14:30:28.920Z,2.63
2022-08-11T14:32:05.232Z,2.20
2022-08-11T14:33:59.949Z,2.45
2022-08-11T14:35:34.467Z,2.17
2022-08-11T14:37:11.682Z,2.20
2022-08-11T14:38:44.549Z,2.30
2022-08-11T14:42:26.261Z,2.40
2022-08-11T14:44:17.890Z,2.10
2022-08-11T14:46:09.179Z,2.45
2022-08-11T14:47:44.812Z,2.40
2022-08-11T14:49:19.751Z,2.33
2022-08-11T14:50:54.065Z,2.38
2022-08-11T14:52:27.472Z,2.60
2022-08-11T14:54:15.592Z,2.20
2022-08-11T14:56:06.724Z,2.38
2022-08-11T14:57:55.011Z,4.45
2022-08-11T14:59:29.748Z,2.75
2022-08-11T15:01:24.694Z,2.90
2022-08-11T15:03:13.892Z,2.60
2022-08-11T15:04:47.960Z,2.42
2022-08-11T15:06:21.338Z,2.10
2022-08-11T15:07:55.831Z,2.78
2022-08-11T15:09:29.238Z,2.97
2022-08-11T15:11:22.577Z,2.60
2022-08-11T15:12:55.266Z,2.30
2022-08-11T15:14:45.876Z,2.50
2022-08-11T15:16:36.341Z,2.20
2022-08-11T15:18:13.917Z,2.42
2022-08-11T15:20:04.416Z,2.60
2022-08-11T15:21:54.918Z,2.25
2022-08-11T15:23:45.798Z,2.35
2022-08-11T15:25:20.128Z,2.80
2022-08-11T15:27:12.386Z,2.53
2022-08-11T15:29:06.370Z,2.60
2022-08-11T15:30:57.606Z,2.53
2022-08-11T15:32:58.997Z,2.25
2022-08-11T15:34:52.396Z,2.38
2022-08-11T15:36:45.547Z,2.65
2022-08-11T15:38:22.346Z,2.42
2022-08-11T15:40:32.172Z,3.42
2022-08-11T15:42:33.708Z,2.40
2022-08-11T15:44:51.497Z,2.42
2022-08-11T15:46:31.585Z,2.50
2022-08-11T15:48:09.028Z,2.45
2022-08-11T15:50:11.459Z,2.10
2022-08-11T15:51:47.109Z,2.38
2022-08-11T15:53:26.811Z,2.30
2022-08-11T15:55:02.361Z,2.30
2022-08-11T15:56:38.813Z,2.13
2022-08-11T15:58:32.058Z,2.15
2022-08-11T16:00:25.842Z,2.13
2022-08-11T16:02:27.829Z,2.05
2022-08-11T16:04:14.234Z,2.33
2022-08-11T16:05:53.288Z,2.28
2022-08-11T16:07:30.923Z,2.00
2022-08-11T16:09:17.910Z,2.20
2022-08-11T16:10:55.743Z,2.33
2022-08-11T16:12:32.614Z,2.40
2022-08-11T16:14:25.719Z,2.40
2022-08-11T16:16:17.203Z,2.40
2022-08-11T16:17:52.951Z,2.35
2022-08-11T16:19:27.674Z,2.10
2022-08-11T16:21:01.360Z,2.60
2022-08-11T16:22:40.124Z,2.40
2022-08-11T16:26:30.563Z,2.50
2022-08-11T16:27:11.282Z,2.42
2022-08-11T16:28:07.270Z,2.10
2022-08-11T16:29:44.777Z,2.58
2022-08-11T16:31:19.331Z,2.40
2022-08-11T16:32:54.090Z,3.00
2022-08-11T16:34:44.262Z,2.50
2022-08-11T16:36:35.839Z,2.70
2022-08-11T16:38:30.250Z,2.90
2022-08-11T16:40:04.340Z,2.47
2022-08-11T16:41:57.610Z,2.40
2022-08-11T16:43:50.638Z,2.40
2022-08-11T16:45:42.752Z,2.25
2022-08-11T16:48:02.715Z,2.08
2022-08-11T16:49:18.098Z,2.60
2022-08-11T16:50:50.972Z,2.20
2022-08-11T16:54:04.609Z,2.40
2022-08-11T16:55:51.339Z,2.65
2022-08-11T16:57:45.254Z,2.45
2022-08-11T16:59:25.432Z,2.53
2022-08-11T17:00:58.948Z,2.40
2022-08-11T17:02:54.508Z,2.63
2022-08-11T17:04:49.716Z,2.50
2022-08-11T17:06:41.224Z,2.60
2022-08-11T17:08:34.957Z,2.42
2022-08-11T17:12:44.197Z,2.50
2022-08-11T17:14:35.840Z,2.50
2022-08-11T17:16:13.113Z,2.60
2022-08-11T17:17:46.570Z,2.58
2022-08-11T17:20:41.239Z,2.53
2022-08-11T17:21:22.965Z,2.55
2022-08-11T17:23:16.280Z,2.55
2022-08-11T17:24:51.482Z,2.67
2022-08-11T17:26:48.561Z,2.65
2022-08-11T17:28:24.566Z,2.58
2022-08-11T17:30:02.655Z,2.40
2022-08-11T17:31:53.405Z,2.50
2022-08-11T17:33:44.378Z,2.40
2022-08-11T17:35:32.778Z,2.50
2022-08-11T17:37:06.628Z,2.35
2022-08-11T17:38:40.911Z,2.88
2022-08-11T17:40:18.596Z,2.53
2022-08-11T17:42:11.469Z,2.40
2022-08-11T17:44:03.469Z,2.53
2022-08-11T17:45:54.574Z,2.42
2022-08-11T17:47:46.403Z,2.38
2022-08-11T17:49:21.531Z,2.72
2022-08-11T17:50:59.262Z,2.45
2022-08-11T17:52:50.619Z,2.30
2022-08-11T17:54:54.248Z,2.83
2022-08-11T17:56:48.786Z,2.70
2022-08-11T17:58:41.995Z,2.67
2022-08-11T18:00:16.081Z,2.70
2022-08-11T18:01:53.855Z,2.80
2022-08-11T18:03:29.971Z,2.88
2022-08-11T18:05:12.255Z,2.83
2022-08-11T18:06:48.121Z,2.50
2022-08-11T18:08:41.224Z,5.00
2022-08-11T18:10:34.609Z,2.70
2022-08-11T18:12:29.120Z,2.90
2022-08-11T18:14:26.506Z,2.80
2022-08-11T18:16:17.433Z,2.92
2022-08-11T18:18:08.428Z,2.60
2022-08-11T18:19:59.554Z,2.83
2022-08-11T18:22:03.573Z,2.85
2022-08-11T18:24:03.014Z,2.55
2022-08-11T18:26:00.280Z,2.53
2022-08-11T18:27:53.258Z,2.60
2022-08-11T18:29:46.000Z,2.60
2022-08-11T18:31:39.753Z,2.58
2022-08-11T18:34:03.836Z,2.63
2022-08-11T18:35:44.595Z,2.20
2022-08-11T18:37:38.465Z,2.20
2022-08-11T18:39:32.351Z,3.10
2022-08-11T18:41:25.777Z,2.70
2022-08-11T18:43:22.753Z,2.80
2022-08-11T18:45:22.937Z,2.40
2022-08-11T18:47:15.185Z,2.47
2022-08-11T18:49:15.300Z,2.47
2022-08-11T18:51:31.130Z,2.90
2022-08-11T18:53:20.003Z,3.00
2022-08-11T18:55:15.588Z,2.58
2022-08-11T18:57:07.595Z,3.10
2022-08-11T18:59:01.690Z,2.55
2022-08-11T19:01:00.207Z,2.55
2022-08-11T19:02:53.722Z,2.55
2022-08-11T19:04:46.766Z,2.55
2022-08-11T19:06:41.017Z,2.50
2022-08-11T19:08:33.096Z,2.97
2022-08-11T19:10:25.486Z,2.92
2022-08-11T19:12:19.044Z,2.92
2022-08-11T19:14:11.007Z,2.70
2022-08-11T19:16:05.805Z,3.17
2022-08-11T19:18:01.338Z,2.80
2022-08-11T19:19:55.494Z,2.90
2022-08-11T19:21:48.506Z,2.90
2022-08-11T19:23:46.562Z,3.10
2022-08-11T19:25:40.756Z,2.83
2022-08-11T19:27:32.809Z,3.03
2022-08-11T19:30:04.906Z,2.90
2022-08-11T19:31:41.111Z,2.72
2022-08-11T19:33:57.420Z,2.75
2022-08-11T19:35:49.764Z,3.08
2022-08-11T19:37:44.379Z,2.67
2022-08-11T19:39:37.794Z,2.78
2022-08-11T19:41:57.637Z,3.03
2022-08-11T19:43:43.348Z,2.78
2022-08-11T19:45:35.024Z,3.10
2022-08-11T19:47:27.974Z,3.00
2022-08-11T19:49:20.585Z,2.92
2022-08-11T19:51:12.594Z,2.97
2022-08-11T19:53:04.004Z,2.58
2022-08-11T19:55:09.213Z,2.78
2022-08-11T19:57:01.358Z,2.60
2022-08-11T19:58:53.917Z,2.88
2022-08-11T20:00:44.998Z,2.78
2022-08-11T20:02:38.273Z,2.80
2022-08-11T20:04:29.343Z,2.80
2022-08-11T20:06:23.634Z,2.80
2022-08-11T20:08:18.490Z,2.58
2022-08-11T20:10:10.776Z,2.55
2022-08-11T20:12:04.671Z,2.90
2022-08-11T20:13:59.748Z,2.50
2022-08-11T20:15:51.031Z,2.28
2022-08-11T20:17:47.019Z,2.92
2022-08-11T20:19:54.740Z,2.80
2022-08-11T20:21:48.022Z,2.83
2022-08-11T20:23:39.923Z,2.60
2022-08-11T20:25:32.798Z,2.40
2022-08-11T20:27:25.528Z,2.55
2022-08-11T20:29:17.995Z,2.70
2022-08-11T20:31:10.682Z,2.50
2022-08-11T20:33:03.196Z,2.65
2022-08-11T20:34:56.841Z,2.78
2022-08-11T20:36:54.561Z,2.90
2022-08-11T20:38:49.509Z,2.67
2022-08-11T20:40:43.961Z,3.00
2022-08-11T20:42:37.455Z,3.67
2022-08-11T20:44:28.528Z,3.58
2022-08-11T20:46:20.647Z,4.00
2022-08-11T20:48:15.356Z,2.50
2022-08-11T20:50:07.781Z,2.67
2022-08-11T20:52:10.631Z,3.10
2022-08-11T20:54:05.494Z,2.67
2022-08-11T20:55:57.055Z,2.90
2022-08-11T20:58:04.084Z,3.00
2022-08-11T20:59:57.129Z,3.00
2022-08-11T21:01:51.250Z,2.95
2022-08-11T21:03:54.879Z,2.75
2022-08-11T21:06:09.665Z,2.90
2022-08-11T21:08:07.092Z,2.90
2022-08-11T21:10:09.478Z,3.05
2022-08-11T21:12:00.986Z,3.15
2022-08-11T21:13:57.973Z,2.95
2022-08-11T21:16:02.822Z,3.33
2022-08-11T21:18:00.813Z,3.55
2022-08-11T21:20:07.945Z,2.83
2022-08-11T21:22:03.518Z,2.75
2022-08-11T21:23:55.871Z,2.80
2022-08-11T21:25:47.780Z,2.80
2022-08-11T21:27:40.329Z,3.08
2022-08-11T21:29:32.331Z,2.83
2022-08-11T21:31:25.510Z,3.17
2022-08-11T21:33:16.650Z,3.30
2022-08-11T21:35:10.088Z,2.90
2022-08-11T21:37:02.379Z,3.03
2022-08-11T21:38:53.988Z,3.08
2022-08-11T21:40:46.467Z,2.90
2022-08-11T21:42:39.238Z,2.75
2022-08-11T21:44:30.678Z,2.78
2022-08-11T21:46:22.672Z,3.10
2022-08-11T21:48:14.503Z,3.00
2022-08-11T21:50:05.923Z,2.70
2022-08-11T21:51:57.878Z,3.20
2022-08-11T21:53:49.815Z,3.45
2022-08-11T21:55:41.037Z,3.00
2022-08-11T21:57:33.429Z,3.00
2022-08-11T21:59:25.032Z,2.83
2022-08-11T22:01:16.141Z,2.90
2022-08-11T22:03:07.391Z,3.00
2022-08-11T22:04:58.668Z,3.20
2022-08-11T22:06:50.691Z,3.10
2022-08-11T22:08:42.673Z,3.22
2022-08-11T22:10:42.515Z,3.10
2022-08-11T22:12:42.609Z,3.17
2022-08-11T22:14:34.989Z,3.10
2022-08-11T22:16:27.261Z,3.10
2022-08-11T22:18:20.382Z,3.00
2022-08-11T22:20:12.940Z,3.10
2022-08-11T22:22:06.806Z,3.10
2022-08-11T22:25:51.663Z,3.00
2022-08-11T22:27:45.717Z,3.00
2022-08-11T22:29:50.222Z,3.08
2022-08-11T22:31:42.512Z,2.92
2022-08-11T22:33:33.920Z,2.90
2022-08-11T22:35:28.477Z,3.53
2022-08-11T22:37:27.189Z,3.10
2022-08-11T22:39:21.047Z,3.15
2022-08-11T22:41:12.519Z,3.05
2022-08-11T22:43:02.945Z,2.90
2022-08-11T22:44:53.510Z,2.78
2022-08-11T22:46:48.343Z,2.90
2022-08-11T22:48:39.435Z,3.00
2022-08-11T22:50:32.206Z,3.50
2022-08-11T22:52:24.371Z,3.05
2022-08-11T22:54:16.308Z,3.08
2022-08-11T22:56:09.380Z,3.17
2022-08-11T22:58:01.508Z,3.17
2022-08-11T22:59:53.854Z,3.33
2022-08-11T23:01:56.265Z,3.20
2022-08-11T23:03:50.107Z,2.83
2022-08-11T23:05:41.023Z,3.00
2022-08-11T23:07:50.870Z,3.08
2022-08-11T23:09:43.643Z,3.38
2022-08-11T23:12:02.487Z,3.05
2022-08-11T23:13:48.929Z,2.80
2022-08-11T23:15:40.741Z,3.10
2022-08-11T23:17:33.287Z,3.15
2022-08-11T23:20:06.436Z,3.05
2022-08-11T23:21:35.275Z,3.00
2022-08-11T23:23:26.957Z,2.90
2022-08-11T23:25:18.778Z,3.45
2022-08-11T23:27:11.356Z,3.40
2022-08-11T23:29:06.004Z,3.45
2022-08-11T23:30:58.208Z,3.20
2022-08-11T23:32:50.232Z,2.78
2022-08-11T23:35:03.952Z,3.13
2022-08-11T23:36:55.234Z,2.92
2022-08-11T23:38:45.570Z,2.83
2022-08-11T23:40:36.283Z,2.83
2022-08-11T23:42:29.280Z,3.08
2022-08-11T23:44:20.689Z,3.08
2022-08-11T23:46:11.105Z,3.20
2022-08-11T23:48:02.673Z,2.83
2022-08-11T23:49:55.277Z,2.92
2022-08-11T23:51:46.192Z,2.80
2022-08-11T23:53:37.090Z,2.83
2022-08-11T23:55:28.563Z,2.78
2022-08-11T23:57:19.302Z,2.58
2022-08-11T23:59:11.841Z,2.67
