createdAt,value
2023-03-29T00:00:53.075Z,3.55
2023-03-29T00:03:25.511Z,3.64
2023-03-29T00:06:09.388Z,3.59
2023-03-29T00:08:58.403Z,3.54
2023-03-29T00:12:00.144Z,3.56
2023-03-29T00:14:40.449Z,3.55
2023-03-29T00:21:12.840Z,3.37
2023-03-29T00:23:41.737Z,3.48
2023-03-29T00:26:12.872Z,3.43
2023-03-29T00:32:17.728Z,3.32
2023-03-29T00:35:11.657Z,3.32
2023-03-29T00:38:15.302Z,3.31
2023-03-29T00:44:03.817Z,3.25
2023-03-29T00:46:32.906Z,3.19
2023-03-29T00:52:22.745Z,3.27
2023-03-29T00:54:56.191Z,3.34
2023-03-29T01:01:22.766Z,3.21
2023-03-29T01:03:53.683Z,3.17
2023-03-29T01:15:43.452Z,3.05
2023-03-29T01:19:30.030Z,3.03
2023-03-29T01:26:14.407Z,3.08
2023-03-29T01:28:57.248Z,3.03
2023-03-29T01:31:59.717Z,3.03
2023-03-29T01:35:53.793Z,2.99
2023-03-29T01:41:27.365Z,2.90
2023-03-29T01:44:25.762Z,2.87
2023-03-29T01:47:11.110Z,2.85
2023-03-29T01:50:25.684Z,2.81
2023-03-29T01:53:25.652Z,2.81
2023-03-29T01:56:08.474Z,2.74
2023-03-29T01:58:50.043Z,2.78
2023-03-29T02:01:28.326Z,2.81
2023-03-29T02:08:07.681Z,2.80
2023-03-29T02:17:40.683Z,2.82
2023-03-29T02:21:01.231Z,2.80
2023-03-29T02:24:00.244Z,2.88
2023-03-29T02:27:01.827Z,2.85
2023-03-29T02:29:36.030Z,2.85
2023-03-29T02:32:35.271Z,2.79
2023-03-29T02:35:22.780Z,2.88
2023-03-29T02:41:20.533Z,2.89
2023-03-29T02:43:56.435Z,2.86
2023-03-29T02:46:30.439Z,2.89
2023-03-29T02:49:12.060Z,2.86
2023-03-29T02:52:17.763Z,2.79
2023-03-29T02:55:16.258Z,2.64
2023-03-29T02:58:06.084Z,2.63
2023-03-29T03:00:49.340Z,2.75
2023-03-29T03:06:40.129Z,2.69
2023-03-29T03:09:14.384Z,2.70
2023-03-29T03:11:45.042Z,2.77
2023-03-29T03:14:13.730Z,2.78
2023-03-29T03:16:42.121Z,2.80
2023-03-29T03:22:25.410Z,2.70
2023-03-29T03:24:54.162Z,2.73
2023-03-29T03:27:22.681Z,2.81
2023-03-29T03:29:51.108Z,2.88
2023-03-29T03:32:39.745Z,2.88
2023-03-29T03:39:19.529Z,2.89
2023-03-29T03:42:03.182Z,2.97
2023-03-29T03:45:05.931Z,2.99
2023-03-29T03:48:00.079Z,2.93
2023-03-29T03:51:00.706Z,2.96
2023-03-29T03:56:46.695Z,2.90
2023-03-29T04:00:23.565Z,2.90
2023-03-29T04:03:46.738Z,2.91
2023-03-29T04:06:44.632Z,2.82
2023-03-29T04:09:23.681Z,2.79
2023-03-29T04:12:08.909Z,2.85
2023-03-29T04:15:01.323Z,2.83
2023-03-29T04:17:30.731Z,2.82
2023-03-29T04:20:04.565Z,2.81
2023-03-29T04:22:35.684Z,2.86
2023-03-29T04:25:27.486Z,2.89
2023-03-29T04:28:52.946Z,2.97
2023-03-29T04:31:47.386Z,3.08
2023-03-29T04:34:50.812Z,3.19
2023-03-29T04:37:28.335Z,3.24
2023-03-29T04:39:57.579Z,3.32
2023-03-29T04:45:52.840Z,3.39
2023-03-29T04:48:49.683Z,3.47
2023-03-29T04:51:21.761Z,3.44
2023-03-29T04:54:13.194Z,3.55
2023-03-29T04:56:59.508Z,3.60
2023-03-29T05:03:29.633Z,3.70
2023-03-29T05:09:29.301Z,3.78
2023-03-29T05:12:21.092Z,3.84
2023-03-29T05:15:19.957Z,3.89
2023-03-29T05:20:47.986Z,3.94
2023-03-29T05:27:05.517Z,4.06
2023-03-29T05:29:44.627Z,4.12
2023-03-29T05:32:25.527Z,4.20
2023-03-29T05:35:10.886Z,4.25
2023-03-29T05:38:46.799Z,4.30
2023-03-29T05:44:45.689Z,4.45
2023-03-29T05:47:22.640Z,4.57
2023-03-29T05:49:58.766Z,4.65
2023-03-29T05:52:53.469Z,4.71
2023-03-29T05:55:30.793Z,4.72
2023-03-29T05:58:45.086Z,4.76
2023-03-29T06:02:07.875Z,4.82
2023-03-29T06:05:01.884Z,4.87
2023-03-29T06:08:51.367Z,4.89
2023-03-29T06:15:12.959Z,4.98
2023-03-29T06:17:52.796Z,5.00
2023-03-29T06:20:26.724Z,5.06
2023-03-29T06:23:03.641Z,5.12
2023-03-29T06:25:43.439Z,5.14
2023-03-29T06:28:25.810Z,5.19
2023-03-29T06:30:59.133Z,5.19
2023-03-29T06:33:27.982Z,5.28
2023-03-29T06:36:23.603Z,5.35
2023-03-29T06:42:35.465Z,5.45
2023-03-29T06:45:55.006Z,5.47
2023-03-29T06:48:50.341Z,5.50
2023-03-29T06:52:09.799Z,5.53
2023-03-29T06:55:38.626Z,5.60
2023-03-29T07:02:34.855Z,5.68
2023-03-29T07:05:27.500Z,5.74
2023-03-29T07:08:08.284Z,5.79
2023-03-29T07:11:31.165Z,5.83
2023-03-29T07:14:06.300Z,5.90
2023-03-29T07:16:37.659Z,5.90
2023-03-29T07:19:15.279Z,5.98
2023-03-29T07:22:02.314Z,6.04
2023-03-29T07:24:43.932Z,6.11
2023-03-29T07:27:10.802Z,6.25
2023-03-29T07:29:37.818Z,6.49
2023-03-29T07:32:04.570Z,6.62
2023-03-29T07:34:43.563Z,6.86
2023-03-29T07:37:26.599Z,7.03
2023-03-29T07:40:52.367Z,7.14
2023-03-29T07:44:14.711Z,7.27
2023-03-29T07:46:43.591Z,7.32
2023-03-29T07:49:11.411Z,7.33
2023-03-29T07:51:39.131Z,7.23
2023-03-29T07:54:11.110Z,7.38
2023-03-29T07:56:51.004Z,7.49
2023-03-29T07:59:42.509Z,7.55
2023-03-29T08:02:47.508Z,7.60
2023-03-29T08:05:41.168Z,7.67
2023-03-29T08:08:36.834Z,7.68
2023-03-29T08:11:29.714Z,7.76
2023-03-29T08:14:04.314Z,7.75
2023-03-29T08:17:22.072Z,7.74
2023-03-29T08:20:09.565Z,7.68
2023-03-29T08:22:42.868Z,7.55
2023-03-29T08:25:21.802Z,7.57
2023-03-29T08:28:17.133Z,7.60
2023-03-29T08:31:08.934Z,7.69
2023-03-29T08:40:54.214Z,7.90
2023-03-29T08:43:57.808Z,7.88
2023-03-29T08:47:18.308Z,7.96
2023-03-29T08:50:42.681Z,8.08
2023-03-29T08:57:56.145Z,8.52
2023-03-29T09:04:38.077Z,8.54
2023-03-29T09:07:26.640Z,8.76
2023-03-29T09:09:54.874Z,8.91
2023-03-29T09:12:49.974Z,9.01
2023-03-29T09:18:40.691Z,9.07
2023-03-29T09:21:40.068Z,9.13
2023-03-29T09:25:11.575Z,9.27
2023-03-29T09:27:57.238Z,9.42
2023-03-29T09:31:01.160Z,9.39
2023-03-29T09:34:43.779Z,9.50
2023-03-29T09:38:01.977Z,9.81
2023-03-29T09:42:18.534Z,9.82
2023-03-29T09:50:57.374Z,10.56
2023-03-29T09:53:25.053Z,10.74
2023-03-29T09:56:08.720Z,10.71
2023-03-29T09:58:54.373Z,10.58
2023-03-29T10:01:21.537Z,10.58
2023-03-29T10:03:52.412Z,10.74
2023-03-29T10:06:25.604Z,10.69
2023-03-29T10:09:02.280Z,10.73
2023-03-29T10:11:38.482Z,10.84
2023-03-29T10:14:12.742Z,10.91
2023-03-29T10:16:41.375Z,10.96
2023-03-29T10:19:21.708Z,11.01
2023-03-29T10:21:53.105Z,10.99
2023-03-29T10:24:25.848Z,10.99
2023-03-29T10:26:55.760Z,11.05
2023-03-29T10:29:24.814Z,11.35
2023-03-29T10:31:52.216Z,11.48
2023-03-29T10:34:20.067Z,11.50
2023-03-29T10:37:01.298Z,11.58
2023-03-29T10:39:33.319Z,11.58
2023-03-29T10:42:03.015Z,11.60
2023-03-29T10:44:35.760Z,11.66
2023-03-29T10:47:19.706Z,11.76
2023-03-29T10:49:53.204Z,11.93
2023-03-29T10:52:22.497Z,11.99
2023-03-29T10:54:51.701Z,12.07
2023-03-29T10:57:57.433Z,12.33
2023-03-29T11:01:02.040Z,12.61
2023-03-29T11:03:45.733Z,12.51
2023-03-29T11:06:15.430Z,12.26
2023-03-29T11:08:54.399Z,12.48
2023-03-29T11:11:41.226Z,12.69
2023-03-29T11:14:43.978Z,12.82
2023-03-29T11:17:51.061Z,12.64
2023-03-29T11:20:22.372Z,12.45
2023-03-29T11:22:53.201Z,12.27
2023-03-29T11:25:49.436Z,12.08
2023-03-29T11:28:48.752Z,11.87
2023-03-29T11:31:31.957Z,11.80
2023-03-29T11:34:08.109Z,12.02
2023-03-29T11:36:40.822Z,12.30
2023-03-29T11:39:34.064Z,12.83
2023-03-29T11:42:13.141Z,13.62
2023-03-29T11:44:42.021Z,14.08
2023-03-29T11:47:20.134Z,14.30
2023-03-29T11:50:13.448Z,14.49
2023-03-29T11:52:47.214Z,14.51
2023-03-29T11:55:37.072Z,14.53
2023-03-29T11:58:18.910Z,14.34
2023-03-29T12:00:50.905Z,14.01
2023-03-29T12:03:40.321Z,13.72
2023-03-29T12:06:26.265Z,13.48
2023-03-29T12:08:58.726Z,13.45
2023-03-29T12:11:33.613Z,13.63
2023-03-29T12:14:06.889Z,13.81
2023-03-29T12:16:44.609Z,13.88
2023-03-29T12:19:19.030Z,14.25
2023-03-29T12:21:47.274Z,14.39
2023-03-29T12:24:18.895Z,14.12
2023-03-29T12:26:55.046Z,14.26
2023-03-29T12:29:46.688Z,14.15
2023-03-29T12:32:49.237Z,14.04
2023-03-29T12:35:59.075Z,14.10
2023-03-29T12:38:55.115Z,14.15
2023-03-29T12:41:41.806Z,14.10
2023-03-29T12:44:27.296Z,13.96
2023-03-29T12:47:02.332Z,13.70
2023-03-29T12:49:35.276Z,13.60
2023-03-29T12:52:07.162Z,13.58
2023-03-29T12:54:33.962Z,13.68
2023-03-29T12:57:37.847Z,14.04
2023-03-29T13:00:36.768Z,14.04
2023-03-29T13:03:24.006Z,13.92
2023-03-29T13:06:01.013Z,13.82
2023-03-29T13:08:44.816Z,13.77
2023-03-29T13:11:33.833Z,13.81
2023-03-29T13:14:03.274Z,13.68
2023-03-29T13:16:34.894Z,13.62
2023-03-29T13:19:32.875Z,13.42
2023-03-29T13:22:19.713Z,13.35
2023-03-29T13:25:04.570Z,13.24
2023-03-29T13:27:54.459Z,13.24
2023-03-29T13:30:50.516Z,13.14
2023-03-29T13:33:22.699Z,13.05
2023-03-29T13:36:10.426Z,13.03
2023-03-29T13:38:48.905Z,12.97
2023-03-29T13:41:33.493Z,12.98
2023-03-29T13:44:00.575Z,12.93
2023-03-29T13:46:42.012Z,12.88
2023-03-29T13:49:23.078Z,12.74
2023-03-29T13:51:52.981Z,12.70
2023-03-29T13:54:32.458Z,12.68
2023-03-29T13:57:11.080Z,12.56
2023-03-29T13:59:44.721Z,12.57
2023-03-29T14:02:22.350Z,12.52
2023-03-29T14:04:52.322Z,12.40
2023-03-29T14:07:26.225Z,12.39
2023-03-29T14:09:55.059Z,12.36
2023-03-29T14:12:22.843Z,12.33
2023-03-29T14:14:58.844Z,12.33
2023-03-29T14:17:26.978Z,12.26
2023-03-29T14:19:58.093Z,12.27
2023-03-29T14:22:29.330Z,12.36
2023-03-29T14:24:56.956Z,12.45
2023-03-29T14:27:23.793Z,12.55
2023-03-29T14:29:52.402Z,12.70
2023-03-29T14:32:27.838Z,12.79
2023-03-29T14:34:54.474Z,12.75
2023-03-29T14:37:27.453Z,12.76
2023-03-29T14:39:54.800Z,12.78
2023-03-29T14:42:26.736Z,12.76
2023-03-29T14:45:01.857Z,12.67
2023-03-29T14:47:31.311Z,12.56
2023-03-29T14:50:00.979Z,12.45
2023-03-29T14:52:29.545Z,12.29
2023-03-29T14:54:59.509Z,12.20
2023-03-29T14:57:32.581Z,12.19
2023-03-29T15:00:01.307Z,12.14
2023-03-29T15:02:30.774Z,12.16
2023-03-29T15:05:07.595Z,12.20
2023-03-29T15:07:37.209Z,12.13
2023-03-29T15:10:06.520Z,12.08
2023-03-29T15:12:34.514Z,12.01
2023-03-29T15:15:02.561Z,11.96
2023-03-29T15:17:50.339Z,11.97
2023-03-29T15:20:23.195Z,11.95
2023-03-29T15:23:12.944Z,11.89
2023-03-29T15:25:51.632Z,11.93
2023-03-29T15:28:28.369Z,11.93
2023-03-29T15:33:36.293Z,12.00
2023-03-29T15:36:05.955Z,11.97
2023-03-29T15:38:44.041Z,11.91
2023-03-29T15:41:12.339Z,11.92
2023-03-29T15:43:39.105Z,11.93
2023-03-29T15:46:05.925Z,11.95
2023-03-29T15:48:33.903Z,11.98
2023-03-29T15:51:05.443Z,11.97
2023-03-29T15:53:32.975Z,12.00
2023-03-29T15:56:02.399Z,12.01
2023-03-29T15:58:32.184Z,11.98
2023-03-29T16:01:33.965Z,11.93
2023-03-29T16:04:04.449Z,11.87
2023-03-29T16:06:32.334Z,11.83
2023-03-29T16:08:59.023Z,11.84
2023-03-29T16:11:26.495Z,11.84
2023-03-29T16:13:53.177Z,11.80
2023-03-29T16:16:19.985Z,11.79
2023-03-29T16:18:46.734Z,11.77
2023-03-29T16:21:15.801Z,11.75
2023-03-29T16:23:43.012Z,11.64
2023-03-29T16:26:16.030Z,11.62
2023-03-29T16:28:43.123Z,11.63
2023-03-29T16:31:11.893Z,11.62
2023-03-29T16:33:39.464Z,11.59
2023-03-29T16:36:07.424Z,11.57
2023-03-29T16:38:34.281Z,11.55
2023-03-29T16:41:01.606Z,11.51
2023-03-29T16:43:28.513Z,11.47
2023-03-29T16:45:55.225Z,11.46
2023-03-29T16:48:21.936Z,11.41
2023-03-29T16:50:49.464Z,11.34
2023-03-29T16:53:18.265Z,11.30
2023-03-29T16:55:49.501Z,11.29
2023-03-29T16:58:16.286Z,11.22
2023-03-29T17:00:46.381Z,11.23
2023-03-29T17:03:14.925Z,11.22
2023-03-29T17:05:50.756Z,11.21
2023-03-29T17:08:21.659Z,11.24
2023-03-29T17:10:53.221Z,11.24
2023-03-29T17:13:21.237Z,11.24
2023-03-29T17:15:51.288Z,11.27
2023-03-29T17:18:19.195Z,11.24
2023-03-29T17:20:45.895Z,11.22
2023-03-29T17:23:12.634Z,11.19
2023-03-29T17:25:39.352Z,11.21
2023-03-29T17:28:06.135Z,11.23
2023-03-29T17:30:34.086Z,11.20
2023-03-29T17:33:02.396Z,11.17
2023-03-29T17:35:29.238Z,11.14
2023-03-29T17:37:56.134Z,11.11
2023-03-29T17:40:22.849Z,11.10
2023-03-29T17:42:50.315Z,11.04
2023-03-29T17:45:17.114Z,11.03
2023-03-29T17:47:44.120Z,11.00
2023-03-29T17:50:12.899Z,10.99
2023-03-29T17:52:40.437Z,10.97
2023-03-29T17:55:13.464Z,11.00
2023-03-29T17:57:41.472Z,10.96
2023-03-29T18:00:13.723Z,10.99
2023-03-29T18:02:41.175Z,10.98
2023-03-29T18:05:09.567Z,10.95
2023-03-29T18:07:37.001Z,10.94
2023-03-29T18:10:04.687Z,10.92
2023-03-29T18:12:31.502Z,10.89
2023-03-29T18:14:58.353Z,10.87
2023-03-29T18:17:27.342Z,10.85
2023-03-29T18:19:54.419Z,10.86
2023-03-29T18:22:21.717Z,10.85
2023-03-29T18:24:49.266Z,10.82
2023-03-29T18:27:16.124Z,10.78
2023-03-29T18:29:44.049Z,10.76
2023-03-29T18:32:11.243Z,10.76
2023-03-29T18:34:39.408Z,10.78
2023-03-29T18:37:06.398Z,10.77
2023-03-29T18:39:34.773Z,10.76
2023-03-29T18:42:01.790Z,10.73
2023-03-29T18:44:28.894Z,10.73
2023-03-29T18:46:56.345Z,10.72
2023-03-29T18:49:25.066Z,10.71
2023-03-29T18:51:51.926Z,10.70
2023-03-29T18:54:18.803Z,10.68
2023-03-29T18:56:45.622Z,10.66
2023-03-29T18:59:12.455Z,10.67
2023-03-29T19:01:39.320Z,10.70
2023-03-29T19:04:06.311Z,10.70
2023-03-29T19:06:33.084Z,10.69
2023-03-29T19:09:02.072Z,10.65
2023-03-29T19:11:31.645Z,10.64
2023-03-29T19:13:58.312Z,10.62
2023-03-29T19:16:25.836Z,10.62
2023-03-29T19:18:52.598Z,10.59
2023-03-29T19:21:19.269Z,10.59
2023-03-29T19:23:46.281Z,10.59
2023-03-29T19:26:14.940Z,10.58
2023-03-29T19:28:41.592Z,10.57
2023-03-29T19:31:08.356Z,10.56
2023-03-29T19:33:35.167Z,10.51
2023-03-29T19:36:02.228Z,10.51
2023-03-29T19:38:29.141Z,10.45
2023-03-29T19:40:55.852Z,10.44
2023-03-29T19:43:22.585Z,10.38
2023-03-29T19:45:50.741Z,10.37
2023-03-29T19:48:23.538Z,10.30
2023-03-29T19:50:51.420Z,10.26
2023-03-29T19:53:18.198Z,10.26
2023-03-29T19:55:45.425Z,10.26
2023-03-29T19:58:12.954Z,10.28
2023-03-29T20:00:40.039Z,10.30
2023-03-29T20:03:10.633Z,10.31
2023-03-29T20:05:38.871Z,10.33
2023-03-29T20:08:06.934Z,10.43
2023-03-29T20:10:34.235Z,10.50
2023-03-29T20:13:01.923Z,10.54
2023-03-29T20:15:28.716Z,10.42
2023-03-29T20:17:59.465Z,10.28
2023-03-29T20:20:26.979Z,10.15
2023-03-29T20:23:04.744Z,10.02
2023-03-29T20:25:34.415Z,9.83
2023-03-29T20:28:01.047Z,9.76
2023-03-29T20:30:27.900Z,9.76
2023-03-29T20:32:54.583Z,9.80
2023-03-29T20:35:21.371Z,9.85
2023-03-29T20:37:47.988Z,10.04
2023-03-29T20:40:15.955Z,10.22
2023-03-29T20:42:42.883Z,10.30
2023-03-29T20:45:18.278Z,10.34
2023-03-29T20:47:57.441Z,10.33
2023-03-29T20:50:28.309Z,10.33
2023-03-29T20:52:56.745Z,10.36
2023-03-29T20:55:24.095Z,10.45
2023-03-29T20:57:56.695Z,10.51
2023-03-29T21:00:25.099Z,10.52
2023-03-29T21:02:52.665Z,10.53
2023-03-29T21:05:19.399Z,10.54
2023-03-29T21:07:48.042Z,10.55
2023-03-29T21:10:15.605Z,10.53
2023-03-29T21:12:43.184Z,10.53
2023-03-29T21:15:13.413Z,10.51
2023-03-29T21:17:40.312Z,10.56
2023-03-29T21:20:10.093Z,10.58
2023-03-29T21:22:39.053Z,10.59
2023-03-29T21:25:15.611Z,10.59
2023-03-29T21:27:42.393Z,10.61
2023-03-29T21:30:10.032Z,10.68
2023-03-29T21:32:36.846Z,10.70
2023-03-29T21:35:03.702Z,10.72
2023-03-29T21:37:30.770Z,10.77
2023-03-29T21:39:57.525Z,10.81
2023-03-29T21:42:24.264Z,10.79
2023-03-29T21:44:51.227Z,10.82
2023-03-29T21:47:17.940Z,10.82
2023-03-29T21:49:48.715Z,10.71
2023-03-29T21:52:17.192Z,10.82
2023-03-29T21:55:25.305Z,10.79
2023-03-29T21:58:10.760Z,10.78
2023-03-29T22:00:50.402Z,10.80
2023-03-29T22:03:26.884Z,10.78
2023-03-29T22:09:11.812Z,10.81
2023-03-29T22:12:06.248Z,10.78
2023-03-29T22:20:23.717Z,10.79
2023-03-29T22:26:25.667Z,10.78
2023-03-29T22:28:58.559Z,10.75
2023-03-29T22:31:32.910Z,10.68
2023-03-29T22:35:02.265Z,10.68
2023-03-29T22:37:21.303Z,10.71
2023-03-29T22:40:09.335Z,10.72
2023-03-29T22:42:56.731Z,10.74
2023-03-29T22:45:38.065Z,10.85
2023-03-29T22:48:36.257Z,10.95
2023-03-29T22:51:05.883Z,11.05
2023-03-29T22:56:20.695Z,11.28
2023-03-29T22:59:05.058Z,11.33
2023-03-29T23:02:13.923Z,11.30
2023-03-29T23:05:09.003Z,11.32
2023-03-29T23:11:10.706Z,11.31
2023-03-29T23:14:17.771Z,11.29
2023-03-29T23:17:04.669Z,11.23
2023-03-29T23:19:43.161Z,11.15
2023-03-29T23:22:14.809Z,11.14
2023-03-29T23:24:48.500Z,11.19
2023-03-29T23:27:16.473Z,11.23
2023-03-29T23:29:46.011Z,11.22
2023-03-29T23:32:54.945Z,11.28
2023-03-29T23:35:34.845Z,11.30
2023-03-29T23:38:09.019Z,11.32
2023-03-29T23:41:11.458Z,11.31
2023-03-29T23:43:54.868Z,11.27
2023-03-29T23:49:12.519Z,11.39
2023-03-29T23:52:06.566Z,11.46
2023-03-29T23:54:51.321Z,11.45
2023-03-29T23:57:59.705Z,11.49
