createdAt,value
2023-04-03T00:00:13.058Z,100.00
2023-04-03T00:01:12.903Z,100.00
2023-04-03T00:02:12.744Z,100.00
2023-04-03T00:03:13.718Z,100.00
2023-04-03T00:04:13.632Z,100.00
2023-04-03T00:05:13.929Z,100.00
2023-04-03T00:06:12.839Z,100.00
2023-04-03T00:07:13.746Z,100.00
2023-04-03T00:08:13.601Z,100.00
2023-04-03T00:09:13.407Z,100.00
2023-04-03T00:10:13.299Z,100.00
2023-04-03T00:11:13.306Z,100.00
2023-04-03T00:12:13.352Z,100.00
2023-04-03T00:13:13.376Z,100.00
2023-04-03T00:14:13.258Z,100.00
2023-04-03T00:15:13.191Z,100.00
2023-04-03T00:16:13.154Z,100.00
2023-04-03T00:17:12.992Z,100.00
2023-04-03T00:18:13.008Z,100.00
2023-04-03T00:19:12.899Z,100.00
2023-04-03T00:20:12.946Z,100.00
2023-04-03T00:21:13.330Z,100.00
2023-04-03T00:22:13.451Z,100.00
2023-04-03T00:23:13.453Z,100.00
2023-04-03T00:24:13.385Z,100.00
2023-04-03T00:25:13.354Z,100.00
2023-04-03T00:26:13.524Z,100.00
2023-04-03T00:27:13.561Z,100.00
2023-04-03T00:28:13.522Z,100.00
2023-04-03T00:29:13.585Z,100.00
2023-04-03T00:30:13.487Z,100.00
2023-04-03T00:31:13.943Z,100.00
2023-04-03T00:32:13.054Z,100.00
2023-04-03T00:33:13.076Z,100.00
2023-04-03T00:34:13.099Z,100.00
2023-04-03T00:35:13.006Z,100.00
2023-04-03T00:36:13.038Z,100.00
2023-04-03T00:37:13.190Z,100.00
2023-04-03T00:38:13.124Z,100.00
2023-04-03T00:39:13.113Z,100.00
2023-04-03T00:40:13.054Z,100.00
2023-04-03T00:41:13.056Z,100.00
2023-04-03T00:42:13.252Z,100.00
2023-04-03T00:43:13.166Z,100.00
2023-04-03T00:44:13.185Z,100.00
2023-04-03T00:45:13.048Z,100.00
2023-04-03T00:46:13.475Z,100.00
2023-04-03T00:47:13.572Z,100.00
2023-04-03T00:48:13.860Z,100.00
2023-04-03T00:49:13.796Z,100.00
2023-04-03T00:50:13.731Z,100.00
2023-04-03T00:51:13.935Z,100.00
2023-04-03T00:52:13.380Z,100.00
2023-04-03T00:53:13.701Z,100.00
2023-04-03T00:54:13.757Z,100.00
2023-04-03T00:55:14.130Z,100.00
2023-04-03T00:56:12.975Z,100.00
2023-04-03T00:57:13.188Z,100.00
2023-04-03T00:58:13.186Z,100.00
2023-04-03T00:59:13.194Z,100.00
2023-04-03T01:00:13.316Z,100.00
2023-04-03T01:01:14.437Z,100.00
2023-04-03T01:02:13.325Z,100.00
2023-04-03T01:03:13.447Z,100.00
2023-04-03T01:04:13.471Z,100.00
2023-04-03T01:05:13.385Z,100.00
2023-04-03T01:06:13.369Z,100.00
2023-04-03T01:07:18.420Z,100.00
2023-04-03T01:08:13.391Z,100.00
2023-04-03T01:09:13.224Z,100.00
2023-04-03T01:10:13.439Z,100.00
2023-04-03T01:11:13.347Z,100.00
2023-04-03T01:12:13.296Z,100.00
2023-04-03T01:13:13.200Z,100.00
2023-04-03T01:14:13.351Z,100.00
2023-04-03T01:15:13.244Z,100.00
2023-04-03T01:16:13.446Z,100.00
2023-04-03T01:17:13.673Z,100.00
2023-04-03T01:18:14.047Z,100.00
2023-04-03T01:19:12.929Z,100.00
2023-04-03T01:20:12.786Z,100.00
2023-04-03T01:21:14.377Z,100.00
2023-04-03T01:22:13.314Z,100.00
2023-04-03T01:23:13.608Z,100.00
2023-04-03T01:24:13.733Z,100.00
2023-04-03T01:25:13.714Z,100.00
2023-04-03T01:26:13.829Z,100.00
2023-04-03T01:27:12.889Z,100.00
2023-04-03T01:28:13.231Z,100.00
2023-04-03T01:29:13.252Z,100.00
2023-04-03T01:30:13.274Z,100.00
2023-04-03T01:31:14.412Z,100.00
2023-04-03T01:32:13.540Z,100.00
2023-04-03T01:33:13.570Z,100.00
2023-04-03T01:34:13.398Z,100.00
2023-04-03T01:35:13.456Z,100.00
2023-04-03T01:36:13.306Z,100.00
2023-04-03T01:37:13.811Z,100.00
2023-04-03T01:38:13.734Z,100.00
2023-04-03T01:39:13.690Z,100.00
2023-04-03T01:40:13.875Z,100.00
2023-04-03T01:41:13.734Z,100.00
2023-04-03T01:42:13.637Z,100.00
2023-04-03T01:43:13.566Z,100.00
2023-04-03T01:44:13.789Z,100.00
2023-04-03T01:45:13.857Z,100.00
2023-04-03T01:46:14.003Z,100.00
2023-04-03T01:47:13.070Z,100.00
2023-04-03T01:48:13.042Z,100.00
2023-04-03T01:49:12.995Z,100.00
2023-04-03T01:50:12.837Z,100.00
2023-04-03T01:51:13.814Z,100.00
2023-04-03T01:52:14.084Z,100.00
2023-04-03T01:53:13.001Z,100.00
2023-04-03T01:54:13.218Z,100.00
2023-04-03T01:55:13.401Z,100.00
2023-04-03T01:56:13.490Z,100.00
2023-04-03T01:57:13.554Z,100.00
2023-04-03T01:58:13.629Z,100.00
2023-04-03T01:59:13.732Z,100.00
2023-04-03T02:00:13.991Z,100.00
2023-04-03T02:01:13.046Z,100.00
2023-04-03T02:02:13.412Z,100.00
2023-04-03T02:03:13.325Z,100.00
2023-04-03T02:04:13.518Z,100.00
2023-04-03T02:05:13.672Z,100.00
2023-04-03T02:06:13.936Z,100.00
2023-04-03T02:07:13.104Z,100.00
2023-04-03T02:08:13.365Z,100.00
2023-04-03T02:09:13.277Z,100.00
2023-04-03T02:10:13.140Z,100.00
2023-04-03T02:11:13.355Z,100.00
2023-04-03T02:12:13.218Z,100.00
2023-04-03T02:13:13.471Z,100.00
2023-04-03T02:14:13.691Z,100.00
2023-04-03T02:15:13.859Z,100.00
2023-04-03T02:16:13.815Z,100.00
2023-04-03T02:17:13.964Z,100.00
2023-04-03T02:18:13.179Z,100.00
2023-04-03T02:19:13.233Z,100.00
2023-04-03T02:20:13.101Z,100.00
2023-04-03T02:21:12.951Z,100.00
2023-04-03T02:22:13.255Z,100.00
2023-04-03T02:23:13.047Z,100.00
2023-04-03T02:24:13.250Z,100.00
2023-04-03T02:25:13.419Z,100.00
2023-04-03T02:26:13.633Z,100.00
2023-04-03T02:27:13.640Z,100.00
2023-04-03T02:28:13.793Z,100.00
2023-04-03T02:29:13.808Z,100.00
2023-04-03T02:30:13.632Z,100.00
2023-04-03T02:31:13.784Z,100.00
2023-04-03T02:32:13.878Z,100.00
2023-04-03T02:33:13.731Z,100.00
2023-04-03T02:34:13.691Z,100.00
2023-04-03T02:35:13.511Z,100.00
2023-04-03T02:36:13.307Z,100.00
2023-04-03T02:37:13.407Z,100.00
2023-04-03T02:38:13.373Z,100.00
2023-04-03T02:39:13.238Z,100.00
2023-04-03T02:40:13.049Z,100.00
2023-04-03T02:41:13.053Z,100.00
2023-04-03T02:42:12.903Z,100.00
2023-04-03T02:43:12.749Z,100.00
2023-04-03T02:44:14.002Z,100.00
2023-04-03T02:45:13.044Z,100.00
2023-04-03T02:46:12.906Z,100.00
2023-04-03T02:47:12.736Z,100.00
2023-04-03T02:48:13.717Z,100.00
2023-04-03T02:49:13.668Z,100.00
2023-04-03T02:50:13.772Z,100.00
2023-04-03T02:51:13.694Z,100.00
2023-04-03T02:52:13.573Z,100.00
2023-04-03T02:53:13.558Z,100.00
2023-04-03T02:54:14.647Z,100.00
2023-04-03T02:55:13.741Z,100.00
2023-04-03T02:56:13.632Z,100.00
2023-04-03T02:57:13.726Z,100.00
2023-04-03T02:58:13.795Z,100.00
2023-04-03T02:59:13.715Z,100.00
2023-04-03T03:00:13.653Z,100.00
2023-04-03T03:01:13.924Z,100.00
2023-04-03T03:02:13.288Z,100.00
2023-04-03T03:03:13.339Z,100.00
2023-04-03T03:04:13.456Z,100.00
2023-04-03T03:05:13.565Z,100.00
2023-04-03T03:06:13.537Z,100.00
2023-04-03T03:07:13.518Z,100.00
2023-04-03T03:08:13.519Z,100.00
2023-04-03T03:09:13.381Z,100.00
2023-04-03T03:10:13.302Z,100.00
2023-04-03T03:11:13.540Z,100.00
2023-04-03T03:12:13.757Z,100.00
2023-04-03T03:13:13.648Z,100.00
2023-04-03T03:14:13.587Z,100.00
2023-04-03T03:15:13.691Z,100.00
2023-04-03T03:16:13.683Z,100.00
2023-04-03T03:17:13.657Z,100.00
2023-04-03T03:18:13.595Z,100.00
2023-04-03T03:19:13.530Z,100.00
2023-04-03T03:20:13.418Z,100.00
2023-04-03T03:21:13.348Z,100.00
2023-04-03T03:22:13.208Z,100.00
2023-04-03T03:23:13.299Z,100.00
2023-04-03T03:24:13.178Z,100.00
2023-04-03T03:25:13.290Z,100.00
2023-04-03T03:26:13.090Z,100.00
2023-04-03T03:27:13.209Z,100.00
2023-04-03T03:28:13.086Z,100.00
2023-04-03T03:29:13.290Z,100.00
2023-04-03T03:30:13.074Z,100.00
2023-04-03T03:31:13.276Z,100.00
2023-04-03T03:32:13.263Z,100.00
2023-04-03T03:33:13.295Z,100.00
2023-04-03T03:34:13.356Z,100.00
2023-04-03T03:35:13.484Z,100.00
2023-04-03T03:36:13.510Z,100.00
2023-04-03T03:37:14.667Z,100.00
2023-04-03T03:38:13.792Z,100.00
2023-04-03T03:39:13.790Z,100.00
2023-04-03T03:40:15.256Z,100.00
2023-04-03T03:41:13.182Z,100.00
2023-04-03T03:42:13.129Z,100.00
2023-04-03T03:43:13.323Z,100.00
2023-04-03T03:44:14.887Z,100.00
2023-04-03T03:45:13.673Z,100.00
2023-04-03T03:46:13.989Z,100.00
2023-04-03T03:47:12.890Z,100.00
2023-04-03T03:48:12.691Z,100.00
2023-04-03T03:49:13.817Z,100.00
2023-04-03T03:50:14.005Z,100.00
2023-04-03T03:51:13.094Z,100.00
2023-04-03T03:52:13.224Z,100.00
2023-04-03T03:53:13.148Z,100.00
2023-04-03T03:54:13.110Z,100.00
2023-04-03T03:55:13.030Z,100.00
2023-04-03T03:56:12.962Z,100.00
2023-04-03T03:57:12.881Z,100.00
2023-04-03T03:58:13.180Z,100.00
2023-04-03T03:59:13.828Z,100.00
2023-04-03T04:00:14.045Z,100.00
2023-04-03T04:01:13.030Z,100.00
2023-04-03T04:02:13.115Z,100.00
2023-04-03T04:03:13.324Z,100.00
2023-04-03T04:04:13.727Z,100.00
2023-04-03T04:05:13.790Z,100.00
2023-04-03T04:06:13.716Z,100.00
2023-04-03T04:07:13.596Z,100.00
2023-04-03T04:08:13.626Z,100.00
2023-04-03T04:09:13.557Z,100.00
2023-04-03T04:10:13.782Z,100.00
2023-04-03T04:11:13.721Z,100.00
2023-04-03T04:12:13.533Z,100.00
2023-04-03T04:13:13.735Z,100.00
2023-04-03T04:14:13.554Z,100.00
2023-04-03T04:15:13.649Z,100.00
2023-04-03T04:16:13.588Z,100.00
2023-04-03T04:17:13.459Z,100.00
2023-04-03T04:18:13.525Z,100.00
2023-04-03T04:19:13.574Z,100.00
2023-04-03T04:20:13.466Z,100.00
2023-04-03T04:21:13.452Z,100.00
2023-04-03T04:22:13.625Z,100.00
2023-04-03T04:23:13.777Z,100.00
2023-04-03T04:24:13.699Z,100.00
2023-04-03T04:25:13.677Z,100.00
2023-04-03T04:26:13.615Z,100.00
2023-04-03T04:27:13.557Z,100.00
2023-04-03T04:28:13.468Z,100.00
2023-04-03T04:29:13.625Z,100.00
2023-04-03T04:30:13.499Z,100.00
2023-04-03T04:31:13.406Z,100.00
2023-04-03T04:32:13.296Z,100.00
2023-04-03T04:33:13.161Z,100.00
2023-04-03T04:34:13.261Z,100.00
2023-04-03T04:35:16.172Z,100.00
2023-04-03T04:36:13.811Z,100.00
2023-04-03T04:37:14.150Z,100.00
2023-04-03T04:38:13.006Z,100.00
2023-04-03T04:39:12.946Z,100.00
2023-04-03T04:40:12.849Z,100.00
2023-04-03T04:41:14.129Z,100.00
2023-04-03T04:42:13.054Z,100.00
2023-04-03T04:43:13.191Z,100.00
2023-04-03T04:44:13.043Z,100.00
2023-04-03T04:45:13.253Z,100.00
2023-04-03T04:46:13.425Z,100.00
2023-04-03T04:47:13.776Z,100.00
2023-04-03T04:48:13.647Z,100.00
2023-04-03T04:49:13.518Z,100.00
2023-04-03T04:50:13.419Z,100.00
2023-04-03T04:51:13.330Z,100.00
2023-04-03T04:52:13.503Z,100.00
2023-04-03T04:53:13.463Z,100.00
2023-04-03T04:54:13.526Z,100.00
2023-04-03T04:55:13.509Z,100.00
2023-04-03T04:56:13.421Z,100.00
2023-04-03T04:57:13.449Z,100.00
2023-04-03T04:58:13.395Z,100.00
2023-04-03T04:59:13.527Z,100.00
2023-04-03T05:00:13.602Z,100.00
2023-04-03T05:01:13.470Z,100.00
2023-04-03T05:02:13.469Z,100.00
2023-04-03T05:03:13.413Z,100.00
2023-04-03T05:04:13.300Z,100.00
2023-04-03T05:05:13.691Z,100.00
2023-04-03T05:06:13.650Z,100.00
2023-04-03T05:07:13.584Z,100.00
2023-04-03T05:08:13.581Z,100.00
2023-04-03T05:09:13.831Z,100.00
2023-04-03T05:10:13.712Z,100.00
2023-04-03T05:11:13.609Z,100.00
2023-04-03T05:12:13.581Z,100.00
2023-04-03T05:13:13.959Z,100.00
2023-04-03T05:14:12.843Z,100.00
2023-04-03T05:15:13.716Z,100.00
2023-04-03T05:16:13.772Z,100.00
2023-04-03T05:17:13.808Z,100.00
2023-04-03T05:18:13.935Z,100.00
2023-04-03T05:19:12.871Z,100.00
2023-04-03T05:20:13.867Z,100.00
2023-04-03T05:21:14.231Z,100.00
2023-04-03T05:22:13.500Z,100.00
2023-04-03T05:23:13.313Z,100.00
2023-04-03T05:24:13.269Z,100.00
2023-04-03T05:25:13.379Z,100.00
2023-04-03T05:26:13.544Z,100.00
2023-04-03T05:27:13.523Z,100.00
2023-04-03T05:28:13.480Z,100.00
2023-04-03T05:29:13.396Z,100.00
2023-04-03T05:30:13.771Z,100.00
2023-04-03T05:31:13.755Z,100.00
2023-04-03T05:32:13.842Z,100.00
2023-04-03T05:33:13.932Z,100.00
2023-04-03T05:34:13.046Z,100.00
2023-04-03T05:35:12.904Z,100.00
2023-04-03T05:36:13.031Z,100.00
2023-04-03T05:37:13.016Z,100.00
2023-04-03T05:38:13.151Z,100.00
2023-04-03T05:39:13.350Z,100.00
2023-04-03T05:40:13.627Z,100.00
2023-04-03T05:41:13.814Z,100.00
2023-04-03T05:42:13.623Z,100.00
2023-04-03T05:43:13.667Z,100.00
2023-04-03T05:44:13.653Z,100.00
2023-04-03T05:45:13.716Z,100.00
2023-04-03T05:46:13.752Z,100.00
2023-04-03T05:47:13.575Z,100.00
2023-04-03T05:48:13.899Z,100.00
2023-04-03T05:49:14.202Z,100.00
2023-04-03T05:50:13.415Z,100.00
2023-04-03T05:51:13.463Z,100.00
2023-04-03T05:52:13.247Z,100.00
2023-04-03T05:53:13.094Z,100.00
2023-04-03T05:54:13.082Z,100.00
2023-04-03T05:55:12.957Z,100.00
2023-04-03T05:56:13.232Z,100.00
2023-04-03T05:57:13.203Z,100.00
2023-04-03T05:58:13.267Z,100.00
2023-04-03T05:59:13.163Z,100.00
2023-04-03T06:00:13.043Z,100.00
2023-04-03T06:01:12.945Z,100.00
2023-04-03T06:02:12.790Z,100.00
2023-04-03T06:03:13.997Z,100.00
2023-04-03T06:04:13.039Z,100.00
2023-04-03T06:05:13.024Z,100.00
2023-04-03T06:06:13.356Z,100.00
2023-04-03T06:07:13.422Z,100.00
2023-04-03T06:08:13.421Z,100.00
2023-04-03T06:09:13.408Z,100.00
2023-04-03T06:10:13.311Z,100.00
2023-04-03T06:11:13.172Z,100.00
2023-04-03T06:12:13.167Z,100.00
2023-04-03T06:13:13.411Z,100.00
2023-04-03T06:14:13.677Z,100.00
2023-04-03T06:15:13.859Z,100.00
2023-04-03T06:16:13.790Z,100.00
2023-04-03T06:17:12.875Z,100.00
2023-04-03T06:18:12.712Z,100.00
2023-04-03T06:19:13.532Z,100.00
2023-04-03T06:20:13.448Z,100.00
2023-04-03T06:21:13.457Z,100.00
2023-04-03T06:22:13.379Z,100.00
2023-04-03T06:23:13.890Z,100.00
2023-04-03T06:24:12.953Z,100.00
2023-04-03T06:25:12.774Z,100.00
2023-04-03T06:26:14.042Z,100.00
2023-04-03T06:27:13.367Z,100.00
2023-04-03T06:28:13.236Z,100.00
2023-04-03T06:29:13.674Z,100.00
2023-04-03T06:30:13.503Z,100.00
2023-04-03T06:32:13.056Z,100.00
2023-04-03T06:33:13.066Z,100.00
2023-04-03T06:34:13.078Z,100.00
2023-04-03T06:35:13.145Z,100.00
2023-04-03T06:36:13.568Z,100.00
2023-04-03T06:37:13.645Z,100.00
2023-04-03T06:38:13.765Z,100.00
2023-04-03T06:39:14.119Z,100.00
2023-04-03T06:40:13.006Z,100.00
2023-04-03T06:41:13.065Z,100.00
2023-04-03T06:42:13.006Z,100.00
2023-04-03T06:43:12.989Z,100.00
2023-04-03T06:44:13.129Z,100.00
2023-04-03T06:45:13.475Z,100.00
2023-04-03T06:46:13.651Z,100.00
2023-04-03T06:47:13.557Z,100.00
2023-04-03T06:48:13.477Z,100.00
2023-04-03T06:49:13.498Z,100.00
2023-04-03T06:50:13.468Z,100.00
2023-04-03T06:51:13.458Z,100.00
2023-04-03T06:52:13.311Z,100.00
2023-04-03T06:53:13.461Z,100.00
2023-04-03T06:54:18.573Z,100.00
2023-04-03T06:55:13.457Z,100.00
2023-04-03T06:56:13.569Z,100.00
2023-04-03T06:57:13.472Z,100.00
2023-04-03T06:58:13.453Z,100.00
2023-04-03T06:59:13.433Z,100.00
2023-04-03T07:00:13.285Z,100.00
2023-04-03T07:01:13.222Z,100.00
2023-04-03T07:02:13.066Z,100.00
2023-04-03T07:03:13.118Z,100.00
2023-04-03T07:04:13.278Z,100.00
2023-04-03T07:05:13.394Z,100.00
2023-04-03T07:06:13.436Z,100.00
2023-04-03T07:07:13.458Z,100.00
2023-04-03T07:08:13.313Z,100.00
2023-04-03T07:09:13.154Z,100.00
2023-04-03T07:10:13.157Z,100.00
2023-04-03T07:11:12.995Z,100.00
2023-04-03T07:12:13.062Z,100.00
2023-04-03T07:13:12.942Z,100.00
2023-04-03T07:14:13.028Z,100.00
2023-04-03T07:15:13.208Z,100.00
2023-04-03T07:16:13.505Z,100.00
2023-04-03T07:17:13.629Z,100.00
2023-04-03T07:18:13.568Z,100.00
2023-04-03T07:19:13.723Z,100.00
2023-04-03T07:20:13.919Z,100.00
2023-04-03T07:21:13.054Z,100.00
2023-04-03T07:22:12.949Z,100.00
2023-04-03T07:23:12.876Z,100.00
2023-04-03T07:24:16.249Z,100.00
2023-04-03T07:25:13.164Z,100.00
2023-04-03T07:26:13.149Z,100.00
2023-04-03T07:27:13.125Z,100.00
2023-04-03T07:28:13.244Z,100.00
2023-04-03T07:29:13.576Z,100.00
2023-04-03T07:30:13.520Z,100.00
2023-04-03T07:31:13.534Z,100.00
2023-04-03T07:32:13.489Z,100.00
2023-04-03T07:33:13.466Z,100.00
2023-04-03T07:34:13.396Z,100.00
2023-04-03T07:35:14.583Z,100.00
2023-04-03T07:36:13.925Z,100.00
2023-04-03T07:37:12.927Z,100.00
2023-04-03T07:38:13.083Z,100.00
2023-04-03T07:39:13.258Z,100.00
2023-04-03T07:40:13.361Z,100.00
2023-04-03T07:41:13.432Z,100.00
2023-04-03T07:42:13.298Z,100.00
2023-04-03T07:43:13.426Z,100.00
2023-04-03T07:44:14.510Z,100.00
2023-04-03T07:45:13.661Z,100.00
2023-04-03T07:46:13.864Z,100.00
2023-04-03T07:47:13.833Z,100.00
2023-04-03T07:48:13.840Z,100.00
2023-04-03T07:49:13.845Z,100.00
2023-04-03T07:50:13.702Z,100.00
2023-04-03T07:51:14.223Z,100.00
2023-04-03T07:52:13.367Z,100.00
2023-04-03T07:53:13.219Z,100.00
2023-04-03T07:54:13.634Z,100.00
2023-04-03T07:55:13.845Z,100.00
2023-04-03T07:56:13.688Z,100.00
2023-04-03T07:57:13.638Z,100.00
2023-04-03T07:58:13.983Z,100.00
2023-04-03T07:59:13.111Z,100.00
2023-04-03T08:00:13.236Z,100.00
2023-04-03T08:01:13.112Z,100.00
2023-04-03T08:02:13.278Z,100.00
2023-04-03T08:03:13.328Z,100.00
2023-04-03T08:04:13.592Z,100.00
2023-04-03T08:05:13.874Z,100.00
2023-04-03T08:06:16.230Z,100.00
2023-04-03T08:07:12.995Z,100.00
2023-04-03T08:08:12.939Z,100.00
2023-04-03T08:09:12.767Z,100.00
2023-04-03T08:10:13.582Z,100.00
2023-04-03T08:11:13.891Z,100.00
2023-04-03T08:12:13.115Z,100.00
2023-04-03T08:13:13.315Z,100.00
2023-04-03T08:14:13.292Z,100.00
2023-04-03T08:15:13.649Z,100.00
2023-04-03T08:16:14.031Z,100.00
2023-04-03T08:17:13.118Z,100.00
2023-04-03T08:18:13.415Z,100.00
2023-04-03T08:19:22.404Z,100.00
2023-04-03T08:20:12.773Z,100.00
2023-04-03T08:21:13.618Z,100.00
2023-04-03T08:22:13.416Z,100.00
2023-04-03T08:23:13.246Z,100.00
2023-04-03T08:24:13.256Z,100.00
2023-04-03T08:25:13.192Z,100.00
2023-04-03T08:26:13.207Z,100.00
2023-04-03T08:27:13.111Z,100.00
2023-04-03T08:28:13.126Z,100.00
2023-04-03T08:29:13.175Z,100.00
2023-04-03T08:30:13.116Z,100.00
2023-04-03T08:31:13.174Z,100.00
2023-04-03T08:32:13.265Z,100.00
2023-04-03T08:33:13.261Z,100.00
2023-04-03T08:34:13.178Z,100.00
2023-04-03T08:35:20.387Z,100.00
2023-04-03T08:36:13.697Z,100.00
2023-04-03T08:37:13.689Z,100.00
2023-04-03T08:38:15.921Z,100.00
2023-04-03T08:39:13.000Z,100.00
2023-04-03T08:40:12.937Z,100.00
2023-04-03T08:41:13.014Z,100.00
2023-04-03T08:42:13.381Z,99.70
2023-04-03T08:43:13.312Z,98.40
2023-04-03T08:44:13.518Z,97.10
2023-04-03T08:45:13.825Z,96.60
2023-04-03T08:46:14.013Z,97.10
2023-04-03T08:47:12.955Z,96.50
2023-04-03T08:48:12.987Z,97.70
2023-04-03T08:49:13.995Z,95.60
2023-04-03T08:50:13.052Z,94.30
2023-04-03T08:51:12.940Z,94.60
2023-04-03T08:52:13.098Z,95.10
2023-04-03T08:53:13.047Z,93.10
2023-04-03T08:54:12.857Z,93.70
2023-04-03T08:55:14.008Z,95.70
2023-04-03T08:56:13.083Z,94.20
2023-04-03T08:57:12.955Z,92.70
2023-04-03T08:58:13.175Z,93.00
2023-04-03T08:59:13.422Z,91.90
2023-04-03T09:00:13.694Z,91.20
2023-04-03T09:01:13.711Z,91.90
2023-04-03T09:02:13.800Z,91.50
2023-04-03T09:03:13.783Z,89.30
2023-04-03T09:04:13.991Z,86.40
2023-04-03T09:05:12.943Z,85.80
2023-04-03T09:06:12.804Z,85.00
2023-04-03T09:07:14.104Z,84.30
2023-04-03T09:08:13.172Z,83.00
2023-04-03T09:09:13.280Z,84.40
2023-04-03T09:10:13.379Z,85.50
2023-04-03T09:11:13.472Z,83.10
2023-04-03T09:12:13.334Z,81.40
2023-04-03T09:13:13.515Z,84.10
2023-04-03T09:14:13.397Z,79.90
2023-04-03T09:15:13.753Z,76.70
2023-04-03T09:16:13.722Z,77.90
2023-04-03T09:17:13.783Z,76.30
2023-04-03T09:18:13.706Z,74.40
2023-04-03T09:19:13.576Z,73.50
2023-04-03T09:20:13.494Z,71.40
2023-04-03T09:21:13.563Z,69.80
2023-04-03T09:22:13.677Z,69.30
2023-04-03T09:23:13.650Z,69.00
2023-04-03T09:24:13.804Z,68.30
2023-04-03T09:25:14.009Z,65.40
2023-04-03T09:26:12.901Z,64.40
2023-04-03T09:27:12.824Z,63.90
2023-04-03T09:28:14.128Z,59.20
2023-04-03T09:29:13.535Z,58.70
2023-04-03T09:30:13.666Z,60.70
2023-04-03T09:31:13.697Z,58.90
2023-04-03T09:32:13.804Z,57.70
2023-04-03T09:33:13.641Z,55.50
2023-04-03T09:34:13.787Z,53.80
2023-04-03T09:35:20.717Z,54.60
2023-04-03T09:36:13.647Z,54.40
2023-04-03T09:37:13.547Z,56.30
2023-04-03T09:38:13.387Z,56.00
2023-04-03T09:39:13.304Z,57.40
2023-04-03T09:40:13.360Z,58.90
2023-04-03T09:41:13.160Z,60.70
2023-04-03T09:42:13.020Z,60.40
2023-04-03T09:43:13.213Z,58.90
2023-04-03T09:44:13.376Z,58.90
2023-04-03T09:45:13.570Z,57.10
2023-04-03T09:46:13.406Z,56.00
2023-04-03T09:47:13.646Z,56.60
2023-04-03T09:48:16.245Z,53.70
2023-04-03T09:49:14.174Z,51.80
2023-04-03T09:50:13.110Z,51.00
2023-04-03T09:51:13.318Z,50.30
2023-04-03T09:52:13.196Z,51.50
2023-04-03T09:53:13.096Z,54.40
2023-04-03T09:54:13.015Z,52.60
2023-04-03T09:55:13.686Z,52.10
2023-04-03T09:56:13.670Z,53.10
2023-04-03T09:57:13.747Z,54.50
2023-04-03T09:58:13.632Z,52.00
2023-04-03T09:59:13.588Z,52.30
2023-04-03T10:00:13.453Z,53.30
2023-04-03T10:01:13.456Z,54.00
2023-04-03T10:02:13.365Z,54.40
2023-04-03T10:03:13.298Z,53.20
2023-04-03T10:04:13.253Z,54.40
2023-04-03T10:05:13.352Z,54.40
2023-04-03T10:06:13.329Z,55.60
2023-04-03T10:07:13.360Z,54.70
2023-04-03T10:08:13.243Z,55.90
2023-04-03T10:09:13.249Z,54.00
2023-04-03T10:10:13.152Z,52.60
2023-04-03T10:11:13.105Z,52.60
2023-04-03T10:12:13.538Z,48.50
2023-04-03T10:13:20.236Z,46.90
2023-04-03T10:14:13.193Z,47.70
2023-04-03T10:15:13.314Z,49.90
2023-04-03T10:16:13.214Z,49.90
2023-04-03T10:17:13.183Z,50.10
2023-04-03T10:18:24.059Z,52.20
2023-04-03T10:19:13.694Z,50.20
2023-04-03T10:20:13.637Z,47.70
2023-04-03T10:21:26.744Z,47.40
2023-04-03T10:22:13.531Z,49.90
2023-04-03T10:23:13.411Z,48.00
2023-04-03T10:24:13.431Z,50.20
2023-04-03T10:25:13.801Z,49.40
2023-04-03T10:26:14.714Z,49.10
2023-04-03T10:27:14.035Z,49.80
2023-04-03T10:28:13.203Z,50.50
2023-04-03T10:29:13.360Z,48.30
2023-04-03T10:30:13.911Z,49.30
2023-04-03T10:31:13.138Z,45.60
2023-04-03T10:32:13.271Z,44.20
2023-04-03T10:33:13.734Z,45.50
2023-04-03T10:34:13.651Z,46.70
2023-04-03T10:35:13.622Z,45.60
2023-04-03T10:36:13.706Z,44.10
2023-04-03T10:37:13.555Z,45.10
2023-04-03T10:38:13.418Z,45.20
2023-04-03T10:39:13.383Z,46.20
2023-04-03T10:40:13.376Z,46.50
2023-04-03T10:41:14.904Z,44.50
2023-04-03T10:42:17.734Z,45.00
2023-04-03T10:43:13.095Z,46.30
2023-04-03T10:44:13.005Z,46.40
2023-04-03T10:45:13.153Z,44.70
2023-04-03T10:46:13.129Z,43.50
2023-04-03T10:47:12.969Z,42.80
2023-04-03T10:48:12.915Z,42.20
2023-04-03T10:49:12.947Z,42.90
2023-04-03T10:50:12.973Z,44.10
2023-04-03T10:51:13.005Z,43.30
2023-04-03T10:52:12.955Z,42.90
2023-04-03T10:53:13.142Z,42.80
2023-04-03T10:54:13.067Z,41.10
2023-04-03T10:55:12.865Z,42.20
2023-04-03T10:56:13.712Z,43.30
2023-04-03T10:57:14.296Z,42.50
2023-04-03T10:58:13.214Z,41.20
2023-04-03T10:59:13.389Z,42.90
2023-04-03T11:00:13.287Z,41.80
2023-04-03T11:01:13.357Z,42.20
2023-04-03T11:02:13.335Z,42.00
2023-04-03T11:03:13.672Z,44.20
2023-04-03T11:04:13.633Z,45.20
2023-04-03T11:05:13.612Z,44.00
2023-04-03T11:06:13.514Z,43.90
2023-04-03T11:07:13.662Z,44.90
2023-04-03T11:08:13.681Z,45.50
2023-04-03T11:09:13.569Z,44.80
2023-04-03T11:10:14.757Z,43.60
2023-04-03T11:11:14.364Z,42.90
2023-04-03T11:12:13.376Z,42.00
2023-04-03T11:13:13.227Z,43.20
2023-04-03T11:14:13.259Z,43.00
2023-04-03T11:15:13.094Z,41.80
2023-04-03T11:16:13.193Z,41.70
2023-04-03T11:17:13.257Z,41.20
2023-04-03T11:18:13.254Z,41.30
2023-04-03T11:19:13.183Z,41.50
2023-04-03T11:20:13.256Z,41.90
2023-04-03T11:21:13.349Z,41.00
2023-04-03T11:22:13.561Z,42.40
2023-04-03T11:23:13.499Z,40.80
2023-04-03T11:24:13.821Z,40.40
2023-04-03T11:25:13.809Z,39.00
2023-04-03T11:26:13.755Z,39.20
2023-04-03T11:27:13.707Z,37.80
2023-04-03T11:28:13.591Z,37.50
2023-04-03T11:29:17.869Z,39.30
2023-04-03T11:30:12.782Z,38.80
2023-04-03T11:31:13.844Z,39.50
2023-04-03T11:32:13.789Z,39.50
2023-04-03T11:33:13.789Z,39.70
2023-04-03T11:34:13.659Z,39.70
2023-04-03T11:35:13.819Z,37.10
2023-04-03T11:36:25.922Z,38.10
2023-04-03T11:37:13.768Z,36.60
2023-04-03T11:38:13.972Z,37.40
2023-04-03T11:39:13.014Z,37.60
2023-04-03T11:40:13.153Z,38.90
2023-04-03T11:41:13.181Z,38.80
2023-04-03T11:42:13.443Z,38.70
2023-04-03T11:43:13.381Z,39.10
2023-04-03T11:44:13.331Z,39.30
2023-04-03T11:45:13.576Z,39.30
2023-04-03T11:46:13.699Z,38.00
2023-04-03T11:47:13.930Z,38.50
2023-04-03T11:48:23.874Z,38.10
2023-04-03T11:49:13.345Z,38.90
2023-04-03T11:50:13.265Z,38.20
2023-04-03T11:51:13.274Z,38.30
2023-04-03T11:52:13.153Z,36.70
2023-04-03T11:53:13.417Z,37.60
2023-04-03T11:54:13.370Z,38.10
2023-04-03T11:55:13.570Z,38.70
2023-04-03T11:56:13.588Z,38.40
2023-04-03T11:57:13.647Z,38.60
2023-04-03T11:58:14.073Z,39.00
2023-04-03T11:59:13.515Z,39.00
2023-04-03T12:00:13.579Z,39.30
2023-04-03T12:01:13.628Z,38.20
2023-04-03T12:02:13.841Z,36.40
2023-04-03T12:03:14.405Z,36.10
2023-04-03T12:04:14.480Z,38.60
2023-04-03T12:05:13.437Z,36.70
2023-04-03T12:06:13.414Z,38.30
2023-04-03T12:07:13.357Z,37.10
2023-04-03T12:08:13.133Z,37.00
2023-04-03T12:09:12.976Z,36.60
2023-04-03T12:10:18.239Z,35.80
2023-04-03T12:11:13.578Z,36.70
2023-04-03T12:12:13.579Z,36.80
2023-04-03T12:13:13.524Z,37.70
2023-04-03T12:14:13.352Z,36.90
2023-04-03T12:15:13.293Z,38.90
2023-04-03T12:16:13.196Z,37.80
2023-04-03T12:17:13.100Z,38.30
2023-04-03T12:19:13.413Z,37.80
2023-04-03T12:20:13.335Z,35.20
2023-04-03T12:21:13.240Z,37.10
2023-04-03T12:22:13.182Z,38.20
2023-04-03T12:23:13.266Z,38.70
2023-04-03T12:24:13.090Z,38.40
2023-04-03T12:25:13.207Z,36.90
2023-04-03T12:26:13.056Z,38.60
2023-04-03T12:27:13.055Z,38.40
2023-04-03T12:28:13.281Z,38.40
2023-04-03T12:29:13.286Z,39.30
2023-04-03T12:30:13.105Z,38.30
2023-04-03T12:31:13.105Z,38.40
2023-04-03T12:32:13.103Z,37.90
2023-04-03T12:33:14.008Z,37.70
2023-04-03T12:34:13.485Z,37.30
2023-04-03T12:35:13.755Z,37.60
2023-04-03T12:36:14.230Z,37.00
2023-04-03T12:37:13.574Z,36.80