createdAt,value
2019-04-07T00:00:09.041Z,841.27
2019-04-07T00:01:09.100Z,841.31
2019-04-07T00:02:08.970Z,841.30
2019-04-07T00:03:08.821Z,841.32
2019-04-07T00:04:09.298Z,841.29
2019-04-07T00:05:11.908Z,841.35
2019-04-07T00:06:09.661Z,841.31
2019-04-07T00:07:09.284Z,841.29
2019-04-07T00:08:08.762Z,841.26
2019-04-07T00:09:08.783Z,841.26
2019-04-07T00:10:08.743Z,841.28
2019-04-07T00:11:08.734Z,841.26
2019-04-07T00:12:09.324Z,841.27
2019-04-07T00:13:08.769Z,841.23
2019-04-07T00:14:08.696Z,841.24
2019-04-07T00:15:08.853Z,841.27
2019-04-07T00:16:08.681Z,841.21
2019-04-07T00:17:08.671Z,841.20
2019-04-07T00:18:08.669Z,841.22
2019-04-07T00:19:08.717Z,841.27
2019-04-07T00:20:08.860Z,841.23
2019-04-07T00:21:08.641Z,841.24
2019-04-07T00:22:09.153Z,841.23
2019-04-07T00:23:08.607Z,841.15
2019-04-07T00:24:09.179Z,841.23
2019-04-07T00:25:08.591Z,841.19
2019-04-07T00:26:08.565Z,841.17
2019-04-07T00:27:08.617Z,841.14
2019-04-07T00:28:08.572Z,841.14
2019-04-07T00:29:08.752Z,841.10
2019-04-07T00:30:09.395Z,841.09
2019-04-07T00:32:17.330Z,841.03
2019-04-07T00:33:18.143Z,841.04
2019-04-07T00:34:17.467Z,841.02
2019-04-07T00:35:26.712Z,840.98
2019-04-07T00:36:18.975Z,841.00
2019-04-07T00:37:17.498Z,840.99
2019-04-07T00:38:17.984Z,841.02
2019-04-07T00:39:17.184Z,841.02
2019-04-07T00:41:31.226Z,840.99
2019-04-07T00:42:27.373Z,841.03
2019-04-07T00:43:26.399Z,841.00
2019-04-07T00:44:25.889Z,841.00
2019-04-07T00:46:01.632Z,840.98
2019-04-07T00:46:25.864Z,841.02
2019-04-07T00:47:26.037Z,841.04
2019-04-07T00:48:26.013Z,841.03
2019-04-07T00:49:25.858Z,840.99
2019-04-07T00:51:34.573Z,840.99
2019-04-07T00:52:34.922Z,841.02
2019-04-07T00:53:35.315Z,840.97
2019-04-07T00:54:34.519Z,840.95
2019-04-07T00:55:35.278Z,840.99
2019-04-07T00:56:34.635Z,841.01
2019-04-07T00:57:34.475Z,841.01
2019-04-07T00:58:34.469Z,841.02
2019-04-07T00:59:37.831Z,841.00
2019-04-07T01:00:34.621Z,841.04
2019-04-07T01:01:35.027Z,841.02
2019-04-07T01:02:34.422Z,841.03
2019-04-07T01:03:34.914Z,840.98
2019-04-07T01:04:41.890Z,841.01
2019-04-07T01:05:38.470Z,841.02
2019-04-07T01:06:35.394Z,841.01
2019-04-07T01:07:37.260Z,840.97
2019-04-07T01:08:34.373Z,840.98
2019-04-07T01:09:35.316Z,840.95
2019-04-07T01:10:43.439Z,840.98
2019-04-07T01:11:35.421Z,840.98
2019-04-07T01:12:34.660Z,840.98
2019-04-07T01:13:34.321Z,840.99
2019-04-07T01:14:51.014Z,840.97
2019-04-07T01:15:41.720Z,840.98
2019-04-07T01:16:34.348Z,841.01
2019-04-07T01:17:34.494Z,840.99
2019-04-07T01:18:35.497Z,840.96
2019-04-07T01:20:43.091Z,840.98
2019-04-07T01:21:43.585Z,841.02
2019-04-07T01:22:42.955Z,840.97
2019-04-07T01:23:43.574Z,840.93
2019-04-07T01:25:04.026Z,840.98
2019-04-07T01:25:42.934Z,840.96
2019-04-07T01:26:43.694Z,840.89
2019-04-07T01:27:43.229Z,840.99
2019-04-07T01:28:43.012Z,840.97
2019-04-07T01:29:42.943Z,840.99
2019-04-07T01:30:42.905Z,840.99
2019-04-07T01:31:43.071Z,840.94
2019-04-07T01:32:42.898Z,840.92
2019-04-07T01:34:54.772Z,840.94
2019-04-07T01:35:48.056Z,840.90
2019-04-07T01:36:44.740Z,840.88
2019-04-07T01:37:42.941Z,840.88
2019-04-07T01:39:52.668Z,840.84
2019-04-07T01:40:58.576Z,840.86
2019-04-07T01:41:51.496Z,840.82
2019-04-07T01:42:52.170Z,840.83
2019-04-07T01:45:00.303Z,840.80
2019-04-07T01:46:01.032Z,840.78
2019-04-07T01:47:00.238Z,840.76
2019-04-07T01:49:10.144Z,840.77
2019-04-07T01:50:09.676Z,840.72
2019-04-07T01:51:09.117Z,840.69
2019-04-07T01:52:09.014Z,840.74
2019-04-07T01:54:17.764Z,840.73
2019-04-07T01:55:18.078Z,840.69
2019-04-07T01:56:18.275Z,840.70
2019-04-07T01:57:18.378Z,840.69
2019-04-07T01:58:17.675Z,840.75
2019-04-07T01:59:18.441Z,840.77
2019-04-07T02:00:18.341Z,840.74
2019-04-07T02:01:18.208Z,840.78
2019-04-07T02:03:39.928Z,840.78
2019-04-07T02:04:39.968Z,840.73
2019-04-07T02:05:39.876Z,840.69
2019-04-07T02:06:39.940Z,840.72
2019-04-07T02:07:46.643Z,840.75
2019-04-07T02:08:40.245Z,840.67
2019-04-07T02:09:40.222Z,840.72
2019-04-07T02:10:40.679Z,840.67
2019-04-07T02:11:39.823Z,840.68
2019-04-07T02:12:40.132Z,840.70
2019-04-07T02:13:40.438Z,840.62
2019-04-07T02:14:39.775Z,840.61
2019-04-07T02:15:40.682Z,840.65
2019-04-07T02:16:47.170Z,840.62
2019-04-07T02:18:48.512Z,840.63
2019-04-07T02:19:49.088Z,840.62
2019-04-07T02:22:00.354Z,840.64
2019-04-07T02:24:09.079Z,840.63
2019-04-07T02:25:09.754Z,840.63
2019-04-07T02:26:08.615Z,840.62
2019-04-07T02:28:17.658Z,840.64
2019-04-07T02:29:17.208Z,840.66
2019-04-07T02:30:26.056Z,840.66
2019-04-07T02:31:17.268Z,840.60
2019-04-07T02:32:31.508Z,840.59
2019-04-07T02:33:18.123Z,840.65
2019-04-07T02:34:24.196Z,840.66
2019-04-07T02:35:17.156Z,840.62
2019-04-07T02:36:25.741Z,840.64
2019-04-07T02:37:56.891Z,840.59
2019-04-07T02:38:17.886Z,840.59
2019-04-07T02:39:18.081Z,840.60
2019-04-07T02:40:17.855Z,840.58
2019-04-07T02:41:17.994Z,840.58
2019-04-07T02:43:17.875Z,840.62
2019-04-07T02:44:17.947Z,840.60
2019-04-07T02:45:17.248Z,840.64
2019-04-07T02:46:17.204Z,840.64
2019-04-07T02:47:24.483Z,840.60
2019-04-07T02:48:25.183Z,840.63
2019-04-07T02:50:31.298Z,840.68
2019-04-07T02:52:40.103Z,840.59
2019-04-07T02:53:41.098Z,840.60
2019-04-07T02:54:49.681Z,840.59
2019-04-07T02:55:48.480Z,840.58
2019-04-07T02:57:56.224Z,840.58
2019-04-07T02:59:03.272Z,840.55
2019-04-07T03:00:04.482Z,840.56
2019-04-07T03:00:56.231Z,840.57
2019-04-07T03:02:58.003Z,840.53
2019-04-07T03:04:05.865Z,840.49
2019-04-07T03:04:59.941Z,840.55
2019-04-07T03:06:03.604Z,840.55
2019-04-07T03:06:56.838Z,840.51
2019-04-07T03:08:03.833Z,840.41
2019-04-07T03:08:57.003Z,840.50
2019-04-07T03:11:12.621Z,840.53
2019-04-07T03:12:19.168Z,840.47
2019-04-07T03:13:12.730Z,840.53
2019-04-07T03:14:19.842Z,840.52
2019-04-07T03:15:11.833Z,840.48
2019-04-07T03:16:19.401Z,840.48
2019-04-07T03:17:11.894Z,840.52
2019-04-07T03:18:11.936Z,840.52
2019-04-07T03:19:11.794Z,840.48
2019-04-07T03:20:12.023Z,840.51
2019-04-07T03:22:20.753Z,840.43
2019-04-07T03:23:20.498Z,840.47
2019-04-07T03:24:21.317Z,840.45
2019-04-07T03:25:20.709Z,840.51
2019-04-07T03:26:27.505Z,840.51
2019-04-07T03:27:20.560Z,840.47
2019-04-07T03:28:20.430Z,840.51
2019-04-07T03:29:20.422Z,840.52
2019-04-07T03:31:32.162Z,840.50
2019-04-07T03:32:31.153Z,840.47
2019-04-07T03:33:43.507Z,840.47
2019-04-07T03:34:32.892Z,840.45
2019-04-07T03:35:40.298Z,840.44
2019-04-07T03:36:32.294Z,840.42
2019-04-07T03:37:39.068Z,840.40
2019-04-07T03:38:30.097Z,840.43
2019-04-07T03:39:30.231Z,840.41
2019-04-07T03:41:40.044Z,840.46
2019-04-07T03:42:39.822Z,840.43
2019-04-07T03:43:40.199Z,840.47
2019-04-07T03:44:41.016Z,840.46
2019-04-07T03:45:39.848Z,840.49
2019-04-07T03:46:42.916Z,840.48
2019-04-07T03:47:41.736Z,840.45
2019-04-07T03:48:49.787Z,840.48
2019-04-07T03:49:39.786Z,840.49
2019-04-07T03:50:40.808Z,840.51
2019-04-07T03:51:40.505Z,840.46
2019-04-07T03:52:40.470Z,840.48
2019-04-07T03:53:48.816Z,840.45
2019-04-07T03:54:46.742Z,840.41
2019-04-07T03:55:40.940Z,840.38
2019-04-07T03:56:43.384Z,840.40
2019-04-07T03:57:39.651Z,840.41
2019-04-07T03:58:41.652Z,840.43
2019-04-07T03:59:51.350Z,840.36
2019-04-07T04:00:47.639Z,840.40
2019-04-07T04:01:39.616Z,840.43
2019-04-07T04:02:46.728Z,840.41
2019-04-07T04:03:40.516Z,840.44
2019-04-07T04:04:46.656Z,840.41
2019-04-07T04:05:39.568Z,840.41
2019-04-07T04:06:39.548Z,840.42
2019-04-07T04:07:40.274Z,840.34
2019-04-07T04:08:49.329Z,840.43
2019-04-07T04:09:42.680Z,840.38
2019-04-07T04:10:40.739Z,840.41
2019-04-07T04:11:39.767Z,840.34
2019-04-07T04:12:40.290Z,840.38
2019-04-07T04:13:51.021Z,840.37
2019-04-07T04:14:39.807Z,840.40
2019-04-07T04:15:46.864Z,840.46
2019-04-07T04:16:40.269Z,840.51
2019-04-07T04:17:39.446Z,840.51
2019-04-07T04:18:39.460Z,840.56
2019-04-07T04:19:40.784Z,840.52
2019-04-07T04:20:40.784Z,840.53
2019-04-07T04:21:42.246Z,840.56
2019-04-07T04:22:39.764Z,840.54
2019-04-07T04:23:42.715Z,840.52
2019-04-07T04:24:53.469Z,840.49
2019-04-07T04:25:40.722Z,840.48
2019-04-07T04:26:39.402Z,840.54
2019-04-07T04:27:39.643Z,840.54
2019-04-07T04:28:39.321Z,840.52
2019-04-07T04:29:39.418Z,840.55
2019-04-07T04:30:39.748Z,840.55
2019-04-07T04:31:40.193Z,840.56
2019-04-07T04:32:39.905Z,840.47
2019-04-07T04:33:39.660Z,840.52
2019-04-07T04:34:46.676Z,840.52
2019-04-07T04:35:42.719Z,840.54
2019-04-07T04:36:40.482Z,840.51
2019-04-07T04:37:50.213Z,840.54
2019-04-07T04:38:40.541Z,840.50
2019-04-07T04:39:40.899Z,840.48
2019-04-07T04:40:39.529Z,840.49
2019-04-07T04:41:39.174Z,840.51
2019-04-07T04:42:39.160Z,840.50
2019-04-07T04:43:40.411Z,840.46
2019-04-07T04:44:40.287Z,840.48
2019-04-07T04:45:48.940Z,840.49
2019-04-07T04:46:39.290Z,840.49
2019-04-07T04:47:41.052Z,840.51
2019-04-07T04:48:39.104Z,840.48
2019-04-07T04:49:39.082Z,840.52
2019-04-07T04:50:39.120Z,840.52
2019-04-07T04:51:40.548Z,840.58
2019-04-07T04:54:35.376Z,840.57
2019-04-07T04:55:35.079Z,840.61
2019-04-07T04:56:36.149Z,840.65
2019-04-07T04:57:47.983Z,840.57
2019-04-07T05:00:32.140Z,840.55
2019-04-07T05:01:31.022Z,840.58
2019-04-07T05:02:31.635Z,840.60
2019-04-07T05:03:30.486Z,840.63
2019-04-07T05:04:34.026Z,840.58
2019-04-07T05:05:30.553Z,840.61
2019-04-07T05:06:31.238Z,840.61
2019-04-07T05:07:30.359Z,840.65
2019-04-07T05:08:32.400Z,840.65
2019-04-07T05:09:46.503Z,840.76
2019-04-07T05:11:40.783Z,840.73
2019-04-07T05:13:29.831Z,840.71
2019-04-07T05:15:43.705Z,840.71
2019-04-07T05:18:00.409Z,840.75
2019-04-07T05:19:16.335Z,840.73
2019-04-07T05:20:17.381Z,840.70
2019-04-07T05:21:05.858Z,840.73
2019-04-07T05:21:59.142Z,840.76
2019-04-07T05:23:05.503Z,840.71
2019-04-07T05:23:58.438Z,840.73
2019-04-07T05:24:58.416Z,840.72
2019-04-07T05:25:59.091Z,840.71
2019-04-07T05:27:06.423Z,840.71
2019-04-07T05:27:58.613Z,840.75
2019-04-07T05:29:08.148Z,840.75
2019-04-07T05:30:05.441Z,840.75
2019-04-07T05:30:59.093Z,840.77
2019-04-07T05:31:58.338Z,840.77
2019-04-07T05:33:05.607Z,840.81
2019-04-07T05:33:58.632Z,840.82
2019-04-07T05:37:01.276Z,840.83
2019-04-07T05:38:08.294Z,840.83
2019-04-07T05:39:00.968Z,840.82
2019-04-07T05:40:07.535Z,840.81
2019-04-07T05:42:10.827Z,840.83
2019-04-07T05:45:06.513Z,840.88
2019-04-07T05:46:13.905Z,840.86
2019-04-07T05:47:21.292Z,840.84
2019-04-07T05:48:17.453Z,840.85
2019-04-07T05:49:06.770Z,840.90
2019-04-07T05:50:26.791Z,840.84
2019-04-07T05:51:07.240Z,840.93
2019-04-07T05:54:02.463Z,840.88
2019-04-07T05:55:02.604Z,840.88
2019-04-07T05:56:09.469Z,840.87
2019-04-07T05:57:08.699Z,840.83
2019-04-07T05:58:05.011Z,840.89
2019-04-07T05:59:02.802Z,840.84
2019-04-07T06:00:01.652Z,840.81
2019-04-07T06:01:08.489Z,840.85
2019-04-07T06:02:08.981Z,840.83
2019-04-07T06:03:06.581Z,840.88
2019-04-07T06:04:02.688Z,840.84
2019-04-07T06:05:01.594Z,840.90
2019-04-07T06:06:01.551Z,840.89
2019-04-07T06:07:01.555Z,840.91
2019-04-07T06:08:18.833Z,840.91
2019-04-07T06:09:03.027Z,840.91
2019-04-07T06:10:02.291Z,840.93
2019-04-07T06:11:02.392Z,840.92
2019-04-07T06:12:05.934Z,840.89
2019-04-07T06:13:03.077Z,840.90
2019-04-07T06:14:01.876Z,840.90
2019-04-07T06:15:01.908Z,840.86
2019-04-07T06:16:02.012Z,840.89
2019-04-07T06:17:02.094Z,840.84
2019-04-07T06:18:02.401Z,840.86
2019-04-07T06:19:06.460Z,840.91
2019-04-07T06:20:02.697Z,840.87
2019-04-07T06:21:01.393Z,840.88
2019-04-07T06:22:04.634Z,840.87
2019-04-07T06:23:02.038Z,840.91
2019-04-07T06:24:01.363Z,840.93
2019-04-07T06:25:11.192Z,840.95
2019-04-07T06:26:01.374Z,840.91
2019-04-07T06:27:08.805Z,840.91
2019-04-07T06:28:01.329Z,840.94
2019-04-07T06:29:01.600Z,840.94
2019-04-07T06:30:02.302Z,841.01
2019-04-07T06:31:02.045Z,840.99
2019-04-07T06:32:04.527Z,840.96
2019-04-07T06:33:01.709Z,840.99
2019-04-07T06:34:01.259Z,840.96
2019-04-07T06:35:01.801Z,840.98
2019-04-07T06:36:01.245Z,841.00
2019-04-07T06:37:01.237Z,840.96
2019-04-07T06:38:08.950Z,840.99
2019-04-07T06:39:01.430Z,840.99
2019-04-07T06:42:54.559Z,840.98
2019-04-07T06:44:07.613Z,841.01
2019-04-07T06:44:55.472Z,841.00
2019-04-07T06:45:55.017Z,841.00
2019-04-07T06:46:58.588Z,841.00
2019-04-07T06:47:56.206Z,840.96
2019-04-07T06:48:55.099Z,840.99
2019-04-07T06:49:55.216Z,841.00
2019-04-07T06:51:01.714Z,840.99
2019-04-07T06:51:54.534Z,840.97
2019-04-07T06:52:54.338Z,841.02
2019-04-07T06:53:54.389Z,841.01
2019-04-07T06:54:56.229Z,841.04
2019-04-07T06:55:59.117Z,840.95
2019-04-07T06:56:55.520Z,841.00
2019-04-07T06:57:54.317Z,841.02
2019-04-07T06:59:55.623Z,840.95
2019-04-07T07:00:55.945Z,840.98
2019-04-07T07:01:58.712Z,840.95
2019-04-07T07:02:54.401Z,840.95
2019-04-07T07:04:08.619Z,840.97
2019-04-07T07:04:56.236Z,840.93
2019-04-07T07:05:54.195Z,840.95
2019-04-07T07:06:54.177Z,840.94
2019-04-07T07:07:54.795Z,840.92
2019-04-07T07:08:56.628Z,840.90
2019-04-07T07:09:54.819Z,840.92
2019-04-07T07:10:54.224Z,840.91
2019-04-07T07:11:54.122Z,840.93
2019-04-07T07:12:59.659Z,840.92
2019-04-07T07:13:55.154Z,840.85
2019-04-07T07:14:54.107Z,840.89
2019-04-07T07:15:54.145Z,840.88
2019-04-07T07:16:54.459Z,840.86
2019-04-07T07:17:57.136Z,840.81
2019-04-07T07:18:55.733Z,840.80
2019-04-07T07:19:56.584Z,840.85
2019-04-07T07:20:54.040Z,840.84
2019-04-07T07:21:54.024Z,840.89
2019-04-07T07:22:54.000Z,840.91
2019-04-07T07:23:54.022Z,840.89
2019-04-07T07:24:57.997Z,840.89
2019-04-07T07:25:55.506Z,840.93
2019-04-07T07:26:54.881Z,840.90
2019-04-07T07:27:53.950Z,840.94
2019-04-07T07:28:54.304Z,840.96
2019-04-07T07:29:55.332Z,840.95
2019-04-07T07:30:54.617Z,840.97
2019-04-07T07:31:59.771Z,841.06
2019-04-07T07:32:55.270Z,841.04
2019-04-07T07:33:54.082Z,841.06
2019-04-07T07:34:55.283Z,841.06
2019-04-07T07:35:53.860Z,841.03
2019-04-07T07:36:56.613Z,841.05
2019-04-07T07:37:57.590Z,840.98
2019-04-07T07:39:00.551Z,841.02
2019-04-07T07:39:55.380Z,840.96
2019-04-07T07:40:54.675Z,840.99
2019-04-07T07:41:54.062Z,841.00
2019-04-07T07:43:00.793Z,841.01
2019-04-07T07:44:03.601Z,841.06
2019-04-07T07:44:53.796Z,841.08
2019-04-07T07:45:55.552Z,841.08
2019-04-07T07:46:53.834Z,841.06
2019-04-07T07:48:02.088Z,841.08
2019-04-07T07:48:57.021Z,841.08
2019-04-07T07:50:04.926Z,841.07
2019-04-07T07:50:53.793Z,841.05
2019-04-07T07:51:53.688Z,841.02
2019-04-07T07:52:54.751Z,841.00
2019-04-07T07:53:56.611Z,841.02
2019-04-07T07:54:55.206Z,841.00
2019-04-07T07:55:53.677Z,841.03
2019-04-07T07:56:53.635Z,841.05
2019-04-07T07:59:03.304Z,841.11
2019-04-07T08:00:17.157Z,841.07
2019-04-07T08:01:17.755Z,841.05
2019-04-07T08:02:14.626Z,841.10
2019-04-07T08:03:13.929Z,841.10
2019-04-07T08:04:16.182Z,841.09
2019-04-07T08:09:07.453Z,841.03
2019-04-07T08:10:03.178Z,841.02
2019-04-07T08:11:02.823Z,840.99
2019-04-07T08:12:03.448Z,841.01
2019-04-07T08:13:05.156Z,840.96
2019-04-07T08:14:06.882Z,841.03
2019-04-07T08:15:04.913Z,840.97
2019-04-07T08:17:18.460Z,841.03
2019-04-07T08:20:11.380Z,841.06
2019-04-07T08:21:28.067Z,841.05
2019-04-07T08:22:09.297Z,841.07
2019-04-07T08:23:11.812Z,841.08
2019-04-07T08:24:10.117Z,841.06
2019-04-07T08:25:09.729Z,841.12
2019-04-07T08:27:17.977Z,841.17
2019-04-07T08:28:19.745Z,841.19
2019-04-07T08:29:17.933Z,841.14
2019-04-07T08:30:18.417Z,841.19
2019-04-07T08:31:21.461Z,841.20
2019-04-07T08:32:18.670Z,841.18
2019-04-07T08:33:17.960Z,841.18
2019-04-07T08:34:17.888Z,841.20
2019-04-07T08:35:18.629Z,841.18
2019-04-07T08:37:26.605Z,841.17
2019-04-07T08:38:27.983Z,841.20
2019-04-07T08:39:31.578Z,841.20
2019-04-07T08:40:49.825Z,841.19
2019-04-07T08:41:26.740Z,841.19
2019-04-07T08:42:26.989Z,841.20
2019-04-07T08:43:26.585Z,841.19
2019-04-07T08:44:29.303Z,841.22
2019-04-07T08:46:40.926Z,841.19
2019-04-07T08:47:38.008Z,841.20
2019-04-07T08:48:36.184Z,841.18
2019-04-07T08:49:36.530Z,841.18
2019-04-07T08:51:01.033Z,841.15
2019-04-07T08:51:36.196Z,841.18
2019-04-07T08:52:38.445Z,841.18
2019-04-07T08:53:37.716Z,841.21
2019-04-07T08:54:36.806Z,841.16
2019-04-07T08:55:47.779Z,841.17
2019-04-07T08:56:37.615Z,841.08
2019-04-07T08:57:36.879Z,841.09
2019-04-07T08:58:38.674Z,841.12
2019-04-07T08:59:42.425Z,841.04
2019-04-07T09:00:37.247Z,841.04
2019-04-07T09:01:43.484Z,841.03
2019-04-07T09:02:36.097Z,841.08
2019-04-07T09:03:45.404Z,841.02
2019-04-07T09:04:47.315Z,841.04
2019-04-07T09:05:44.489Z,840.96
2019-04-07T09:06:35.991Z,841.03
2019-04-07T09:07:50.684Z,840.98
2019-04-07T09:08:37.940Z,840.94
2019-04-07T09:09:40.120Z,840.95
2019-04-07T09:10:37.148Z,840.94
2019-04-07T09:11:44.786Z,840.93
2019-04-07T09:12:36.096Z,840.99
2019-04-07T09:13:36.321Z,840.96
2019-04-07T09:15:36.023Z,840.98
2019-04-07T09:16:35.935Z,840.96
2019-04-07T09:17:46.026Z,840.98
2019-04-07T09:18:37.348Z,840.95
2019-04-07T09:19:44.207Z,840.91
2019-04-07T09:20:36.148Z,840.94
2019-04-07T09:21:41.381Z,841.01
2019-04-07T09:22:36.378Z,840.98
2019-04-07T09:23:35.855Z,840.99
2019-04-07T09:24:37.070Z,840.99
2019-04-07T09:25:39.013Z,841.04
2019-04-07T09:26:40.566Z,841.06
2019-04-07T09:27:37.440Z,841.03
2019-04-07T09:28:35.774Z,841.06
2019-04-07T09:29:36.387Z,841.03
2019-04-07T09:30:35.719Z,841.05
2019-04-07T09:31:36.408Z,841.08
2019-04-07T09:32:35.809Z,841.05
2019-04-07T09:33:37.628Z,841.08
2019-04-07T09:34:35.679Z,841.06
2019-04-07T09:35:36.231Z,841.09
2019-04-07T09:36:36.327Z,841.07
2019-04-07T09:37:35.701Z,841.06
2019-04-07T09:38:36.489Z,841.04
2019-04-07T09:40:35.609Z,841.04
2019-04-07T09:41:36.364Z,841.01
2019-04-07T09:42:35.616Z,841.08
2019-04-07T09:43:35.862Z,841.03
2019-04-07T09:44:37.695Z,841.07
2019-04-07T09:45:38.609Z,841.01
2019-04-07T09:46:35.553Z,841.00
2019-04-07T09:47:35.834Z,841.01
2019-04-07T09:48:35.522Z,840.92
2019-04-07T09:49:35.579Z,840.90
2019-04-07T09:50:35.540Z,840.97
2019-04-07T09:51:39.808Z,840.95
2019-04-07T09:52:37.043Z,840.99
2019-04-07T09:53:36.074Z,840.99
2019-04-07T09:54:35.464Z,840.94
2019-04-07T09:55:35.538Z,840.91
2019-04-07T09:56:36.186Z,840.92
2019-04-07T09:57:37.736Z,840.92
2019-04-07T09:58:35.822Z,840.94
2019-04-07T09:59:35.412Z,840.91
2019-04-07T10:00:35.400Z,840.91
2019-04-07T10:01:35.442Z,840.92
2019-04-07T10:02:35.792Z,840.87
2019-04-07T10:03:37.698Z,840.87
2019-04-07T10:04:35.631Z,840.87
2019-04-07T10:05:35.355Z,840.90
2019-04-07T10:06:35.328Z,840.91
2019-04-07T10:07:36.371Z,840.88
2019-04-07T10:08:44.325Z,840.87
2019-04-07T10:11:31.725Z,840.83
2019-04-07T10:12:40.438Z,840.88
2019-04-07T10:13:39.839Z,840.79
2019-04-07T10:14:31.736Z,840.77
2019-04-07T10:15:32.847Z,840.76
2019-04-07T10:16:33.887Z,840.76
2019-04-07T10:17:39.495Z,840.77
2019-04-07T10:18:38.903Z,840.75
2019-04-07T10:19:41.375Z,840.73
2019-04-07T10:23:18.378Z,840.83
2019-04-07T10:24:27.382Z,840.75
2019-04-07T10:25:27.972Z,840.74
2019-04-07T10:26:26.927Z,840.73
2019-04-07T10:27:24.618Z,840.74
2019-04-07T10:28:25.542Z,840.75
2019-04-07T10:29:35.328Z,840.71
2019-04-07T10:30:17.478Z,840.78
2019-04-07T10:31:19.796Z,840.68
2019-04-07T10:32:17.869Z,840.69
2019-04-07T10:33:17.949Z,840.70
2019-04-07T10:34:18.214Z,840.72
2019-04-07T10:35:17.916Z,840.69
2019-04-07T10:36:17.553Z,840.66
2019-04-07T10:37:18.773Z,840.69
2019-04-07T10:38:17.365Z,840.71
2019-04-07T10:39:17.592Z,840.62
2019-04-07T10:40:20.916Z,840.69
2019-04-07T10:41:17.332Z,840.62
2019-04-07T10:42:18.052Z,840.61
2019-04-07T10:43:17.429Z,840.65
2019-04-07T10:44:17.915Z,840.62
2019-04-07T10:45:17.468Z,840.67
2019-04-07T10:46:17.930Z,840.63
2019-04-07T10:47:17.328Z,840.65
2019-04-07T10:48:17.951Z,840.65
2019-04-07T10:49:26.325Z,840.61
2019-04-07T10:50:17.911Z,840.66
2019-04-07T10:51:25.506Z,840.72
2019-04-07T10:52:17.918Z,840.65
2019-04-07T10:53:17.289Z,840.66
2019-04-07T10:54:17.271Z,840.67
2019-04-07T10:55:17.315Z,840.64
2019-04-07T10:56:17.186Z,840.67
2019-04-07T10:57:17.838Z,840.62
2019-04-07T10:58:17.218Z,840.59
2019-04-07T10:59:17.483Z,840.57
2019-04-07T11:00:17.134Z,840.59
2019-04-07T11:01:17.827Z,840.55
2019-04-07T11:02:17.112Z,840.52
2019-04-07T11:03:28.390Z,840.57
2019-04-07T11:04:17.102Z,840.56
2019-04-07T11:05:17.082Z,840.55
2019-04-07T11:06:17.059Z,840.56
2019-04-07T11:07:18.595Z,840.55
2019-04-07T11:08:17.034Z,840.56
2019-04-07T11:09:17.768Z,840.53
2019-04-07T11:10:29.383Z,840.55
2019-04-07T11:11:18.166Z,840.57
2019-04-07T11:12:17.786Z,840.56
2019-04-07T11:13:16.977Z,840.55
2019-04-07T11:14:17.249Z,840.55
2019-04-07T11:15:18.379Z,840.58
2019-04-07T11:16:17.339Z,840.54
2019-04-07T11:17:17.015Z,840.55
2019-04-07T11:18:17.487Z,840.55
2019-04-07T11:19:17.684Z,840.50
2019-04-07T11:22:38.972Z,840.58
2019-04-07T11:23:45.391Z,840.63
2019-04-07T11:24:38.223Z,840.58
2019-04-07T11:25:38.479Z,840.62
2019-04-07T11:27:53.994Z,840.62
2019-04-07T11:28:53.861Z,840.62
2019-04-07T11:29:53.988Z,840.62
2019-04-07T11:30:54.102Z,840.64
2019-04-07T11:31:53.820Z,840.58
2019-04-07T11:32:54.337Z,840.59
2019-04-07T11:33:54.497Z,840.67
2019-04-07T11:34:55.619Z,840.67
2019-04-07T11:35:53.780Z,840.61
2019-04-07T11:36:54.595Z,840.66
2019-04-07T11:37:53.952Z,840.66
2019-04-07T11:38:53.783Z,840.65
2019-04-07T11:39:54.536Z,840.69
2019-04-07T11:40:54.618Z,840.64
2019-04-07T11:41:54.813Z,840.67
2019-04-07T11:42:53.696Z,840.67
2019-04-07T11:43:54.567Z,840.65
2019-04-07T11:44:54.200Z,840.61
2019-04-07T11:46:00.022Z,840.61
2019-04-07T11:46:53.687Z,840.58
2019-04-07T11:48:00.688Z,840.63
2019-04-07T11:48:53.682Z,840.61
2019-04-07T11:50:54.224Z,840.64
2019-04-07T11:52:01.623Z,840.64
2019-04-07T11:52:53.591Z,840.64
2019-04-07T11:54:01.552Z,840.64
2019-04-07T11:54:53.783Z,840.62
2019-04-07T11:55:53.566Z,840.67
2019-04-07T11:57:04.480Z,840.62
2019-04-07T11:58:06.577Z,840.63
2019-04-07T11:58:56.196Z,840.64
2019-04-07T12:00:01.167Z,840.64
2019-04-07T12:00:53.874Z,840.65
2019-04-07T12:01:54.157Z,840.66
2019-04-07T12:02:54.372Z,840.65
2019-04-07T12:03:55.073Z,840.67
2019-04-07T12:05:03.188Z,840.70
2019-04-07T12:06:07.568Z,840.69
2019-04-07T12:06:53.678Z,840.71
2019-04-07T12:08:00.725Z,840.69
2019-04-07T12:09:00.558Z,840.66
2019-04-07T12:09:54.175Z,840.71
2019-04-07T12:11:03.790Z,840.64
2019-04-07T12:11:53.786Z,840.66
2019-04-07T12:12:54.827Z,840.68
2019-04-07T12:14:00.850Z,840.64
2019-04-07T12:14:54.607Z,840.64
2019-04-07T12:15:55.407Z,840.62
2019-04-07T12:16:53.476Z,840.56
2019-04-07T12:17:53.526Z,840.63
2019-04-07T12:19:01.219Z,840.65
2019-04-07T12:19:54.962Z,840.67
2019-04-07T12:20:53.287Z,840.61
2019-04-07T12:21:53.282Z,840.65
2019-04-07T12:22:53.884Z,840.61
2019-04-07T12:23:54.839Z,840.65
2019-04-07T12:24:57.716Z,840.58
2019-04-07T12:25:54.744Z,840.67
2019-04-07T12:26:53.821Z,840.65
2019-04-07T12:27:53.784Z,840.65
2019-04-07T12:29:21.141Z,840.69
2019-04-07T12:29:53.641Z,840.69
2019-04-07T12:30:53.213Z,840.69
2019-04-07T12:31:53.269Z,840.75
2019-04-07T12:32:54.050Z,840.69
2019-04-07T12:34:55.116Z,840.69
2019-04-07T12:35:56.349Z,840.65
2019-04-07T12:36:55.109Z,840.73
2019-04-07T12:37:57.963Z,840.74
2019-04-07T12:39:18.835Z,840.72
2019-04-07T12:39:55.516Z,840.71
2019-04-07T12:41:11.024Z,840.70
2019-04-07T12:41:58.022Z,840.69
2019-04-07T12:42:54.999Z,840.69
2019-04-07T12:43:55.224Z,840.66
2019-04-07T12:44:55.572Z,840.66
2019-04-07T12:45:55.128Z,840.70
2019-04-07T12:46:55.661Z,840.69
2019-04-07T12:48:09.298Z,840.69
2019-04-07T12:48:55.394Z,840.66
2019-04-07T12:50:04.148Z,840.66
2019-04-07T12:51:02.048Z,840.66
2019-04-07T12:51:56.091Z,840.65
2019-04-07T12:52:59.416Z,840.64
2019-04-07T12:53:56.409Z,840.68
2019-04-07T12:54:55.646Z,840.65
2019-04-07T12:55:59.123Z,840.66
2019-04-07T12:56:57.743Z,840.70
2019-04-07T12:57:55.487Z,840.64
2019-04-07T12:58:54.830Z,840.71
2019-04-07T12:59:56.156Z,840.68
2019-04-07T13:01:00.746Z,840.78
2019-04-07T13:01:56.432Z,840.73
2019-04-07T13:03:00.341Z,840.70
2019-04-07T13:03:54.804Z,840.70
2019-04-07T13:04:54.767Z,840.71
2019-04-07T13:05:55.261Z,840.73
2019-04-07T13:06:55.543Z,840.70
2019-04-07T13:08:00.475Z,840.73
2019-04-07T13:08:56.808Z,840.69
2019-04-07T13:09:54.829Z,840.73
2019-04-07T13:10:55.802Z,840.70
2019-04-07T13:12:14.058Z,840.78
2019-04-07T13:13:04.349Z,840.71
2019-04-07T13:14:08.323Z,840.78
2019-04-07T13:15:03.538Z,840.75
2019-04-07T13:16:02.020Z,840.70
2019-04-07T13:17:10.639Z,840.71
2019-04-07T13:17:55.235Z,840.72
2019-04-07T13:18:55.462Z,840.70
2019-04-07T13:19:57.528Z,840.68
2019-04-07T13:20:54.820Z,840.69
2019-04-07T13:21:57.258Z,840.72
2019-04-07T13:24:28.823Z,840.77
2019-04-07T13:25:21.078Z,840.76
2019-04-07T13:26:17.547Z,840.73
2019-04-07T13:28:28.214Z,840.77
2019-04-07T13:29:29.058Z,840.76
2019-04-07T13:30:28.241Z,840.75
2019-04-07T13:31:47.056Z,840.79
2019-04-07T13:32:38.929Z,840.84
2019-04-07T13:33:29.443Z,840.79
2019-04-07T13:34:36.877Z,840.80
2019-04-07T13:35:35.327Z,840.77
2019-04-07T13:36:39.542Z,840.73
2019-04-07T13:37:35.915Z,840.73
2019-04-07T13:38:40.387Z,840.76
2019-04-07T13:39:40.706Z,840.76
2019-04-07T13:40:36.098Z,840.74