createdAt,value
2023-04-09T00:01:17.570Z,100.00
2023-04-09T00:03:44.065Z,100.00
2023-04-09T00:06:11.578Z,100.00
2023-04-09T00:08:37.968Z,100.00
2023-04-09T00:11:04.720Z,100.00
2023-04-09T00:13:39.288Z,100.00
2023-04-09T00:16:07.486Z,100.00
2023-04-09T00:18:34.033Z,100.00
2023-04-09T00:21:00.598Z,100.00
2023-04-09T00:23:27.045Z,100.00
2023-04-09T00:25:53.573Z,100.00
2023-04-09T00:28:20.105Z,100.00
2023-04-09T00:30:46.543Z,100.00
2023-04-09T00:33:12.995Z,100.00
2023-04-09T00:35:39.386Z,100.00
2023-04-09T00:38:05.831Z,100.00
2023-04-09T00:40:32.574Z,100.00
2023-04-09T00:42:59.015Z,100.00
2023-04-09T00:45:25.512Z,100.00
2023-04-09T00:47:52.259Z,100.00
2023-04-09T00:50:18.768Z,100.00
2023-04-09T00:52:45.696Z,100.00
2023-04-09T00:55:12.952Z,100.00
2023-04-09T00:57:39.430Z,100.00
2023-04-09T01:00:07.784Z,100.00
2023-04-09T01:02:34.747Z,100.00
2023-04-09T01:05:01.511Z,100.00
2023-04-09T01:07:54.238Z,100.00
2023-04-09T01:10:46.249Z,100.00
2023-04-09T01:13:18.646Z,100.00
2023-04-09T01:15:52.840Z,100.00
2023-04-09T01:18:27.026Z,100.00
2023-04-09T01:21:06.820Z,100.00
2023-04-09T01:23:56.910Z,100.00
2023-04-09T01:26:38.078Z,100.00
2023-04-09T01:29:06.249Z,100.00
2023-04-09T01:31:37.350Z,100.00
2023-04-09T01:34:06.294Z,100.00
2023-04-09T01:36:34.039Z,100.00
2023-04-09T01:39:02.279Z,100.00
2023-04-09T01:41:32.415Z,100.00
2023-04-09T01:44:01.846Z,100.00
2023-04-09T01:46:29.428Z,100.00
2023-04-09T01:48:56.869Z,100.00
2023-04-09T01:51:23.336Z,100.00
2023-04-09T01:53:49.857Z,100.00
2023-04-09T01:56:16.285Z,100.00
2023-04-09T01:58:42.717Z,100.00
2023-04-09T02:01:27.415Z,100.00
2023-04-09T02:03:58.075Z,100.00
2023-04-09T02:06:31.024Z,100.00
2023-04-09T02:09:00.315Z,100.00
2023-04-09T02:11:29.590Z,100.00
2023-04-09T02:13:56.679Z,100.00
2023-04-09T02:16:23.542Z,100.00
2023-04-09T02:18:54.949Z,100.00
2023-04-09T02:21:23.239Z,100.00
2023-04-09T02:23:50.522Z,100.00
2023-04-09T02:26:16.989Z,100.00
2023-04-09T02:28:43.362Z,100.00
2023-04-09T02:31:09.806Z,100.00
2023-04-09T02:33:36.291Z,100.00
2023-04-09T02:36:02.765Z,100.00
2023-04-09T02:38:29.213Z,100.00
2023-04-09T02:40:55.575Z,100.00
2023-04-09T02:43:21.936Z,100.00
2023-04-09T02:45:48.371Z,100.00
2023-04-09T02:48:14.861Z,100.00
2023-04-09T02:50:41.274Z,100.00
2023-04-09T02:53:07.728Z,100.00
2023-04-09T02:55:34.127Z,100.00
2023-04-09T02:58:00.601Z,100.00
2023-04-09T03:00:27.025Z,100.00
2023-04-09T03:02:53.583Z,100.00
2023-04-09T03:05:21.012Z,100.00
2023-04-09T03:07:47.448Z,100.00
2023-04-09T03:10:13.850Z,100.00
2023-04-09T03:12:40.259Z,100.00
2023-04-09T03:15:07.204Z,100.00
2023-04-09T03:17:33.895Z,100.00
2023-04-09T03:20:00.317Z,100.00
2023-04-09T03:22:26.730Z,100.00
2023-04-09T03:24:53.210Z,100.00
2023-04-09T03:27:19.645Z,100.00
2023-04-09T03:29:46.180Z,100.00
2023-04-09T03:32:12.589Z,100.00
2023-04-09T03:34:39.028Z,100.00
2023-04-09T03:37:05.538Z,100.00
2023-04-09T03:39:31.976Z,100.00
2023-04-09T03:41:58.923Z,100.00
2023-04-09T03:44:25.620Z,100.00
2023-04-09T03:46:52.101Z,100.00
2023-04-09T03:49:18.581Z,100.00
2023-04-09T03:51:45.101Z,100.00
2023-04-09T03:54:11.539Z,100.00
2023-04-09T03:56:37.935Z,100.00
2023-04-09T03:59:04.279Z,100.00
2023-04-09T04:01:30.853Z,100.00
2023-04-09T04:03:57.382Z,100.00
2023-04-09T04:06:23.842Z,100.00
2023-04-09T04:08:50.706Z,100.00
2023-04-09T04:11:17.350Z,100.00
2023-04-09T04:13:43.724Z,100.00
2023-04-09T04:16:10.921Z,100.00
2023-04-09T04:18:37.739Z,100.00
2023-04-09T04:21:04.401Z,100.00
2023-04-09T04:23:30.806Z,100.00
2023-04-09T04:25:58.098Z,100.00
2023-04-09T04:28:24.475Z,100.00
2023-04-09T04:30:50.866Z,100.00
2023-04-09T04:33:17.274Z,100.00
2023-04-09T04:35:43.735Z,100.00
2023-04-09T04:38:10.443Z,100.00
2023-04-09T04:40:36.969Z,100.00
2023-04-09T04:43:03.346Z,100.00
2023-04-09T04:45:29.783Z,100.00
2023-04-09T04:47:56.292Z,100.00
2023-04-09T04:50:22.722Z,100.00
2023-04-09T04:52:49.167Z,100.00
2023-04-09T04:55:15.653Z,100.00
2023-04-09T04:57:42.057Z,100.00
2023-04-09T05:00:09.060Z,100.00
2023-04-09T05:02:35.634Z,100.00
2023-04-09T05:05:02.245Z,100.00
2023-04-09T05:07:28.966Z,100.00
2023-04-09T05:09:55.333Z,100.00
2023-04-09T05:12:21.785Z,100.00
2023-04-09T05:14:48.206Z,100.00
2023-04-09T05:17:15.547Z,100.00
2023-04-09T05:19:41.988Z,100.00
2023-04-09T05:22:08.455Z,100.00
2023-04-09T05:24:34.839Z,100.00
2023-04-09T05:27:01.304Z,100.00
2023-04-09T05:29:27.736Z,100.00
2023-04-09T05:31:54.145Z,100.00
2023-04-09T05:34:20.569Z,100.00
2023-04-09T05:36:46.989Z,100.00
2023-04-09T05:39:13.450Z,100.00
2023-04-09T05:41:40.677Z,100.00
2023-04-09T05:44:07.099Z,100.00
2023-04-09T05:46:33.639Z,100.00
2023-04-09T05:49:00.202Z,100.00
2023-04-09T05:51:26.634Z,100.00
2023-04-09T05:53:53.273Z,100.00
2023-04-09T05:56:22.640Z,100.00
2023-04-09T05:58:49.208Z,100.00
2023-04-09T06:01:15.793Z,100.00
2023-04-09T06:03:42.408Z,100.00
2023-04-09T06:06:08.904Z,100.00
2023-04-09T06:08:35.326Z,100.00
2023-04-09T06:11:01.977Z,100.00
2023-04-09T06:13:28.353Z,100.00
2023-04-09T06:15:55.021Z,100.00
2023-04-09T06:18:22.036Z,100.00
2023-04-09T06:20:48.447Z,100.00
2023-04-09T06:23:14.852Z,100.00
2023-04-09T06:25:41.340Z,100.00
2023-04-09T06:28:07.700Z,100.00
2023-04-09T06:30:35.769Z,100.00
2023-04-09T06:33:02.261Z,100.00
2023-04-09T06:35:28.723Z,100.00
2023-04-09T06:37:55.089Z,100.00
2023-04-09T06:40:23.348Z,100.00
2023-04-09T06:42:49.996Z,100.00
2023-04-09T06:45:16.513Z,100.00
2023-04-09T06:47:43.025Z,100.00
2023-04-09T06:50:09.596Z,100.00
2023-04-09T06:52:36.337Z,100.00
2023-04-09T06:55:02.772Z,100.00
2023-04-09T06:57:29.173Z,100.00
2023-04-09T06:59:55.721Z,100.00
2023-04-09T07:02:22.448Z,100.00
2023-04-09T07:04:49.135Z,100.00
2023-04-09T07:07:15.710Z,100.00
2023-04-09T07:09:42.787Z,100.00
2023-04-09T07:12:09.171Z,100.00
2023-04-09T07:14:35.702Z,100.00
2023-04-09T07:17:02.116Z,100.00
2023-04-09T07:19:28.490Z,100.00
2023-04-09T07:21:55.366Z,100.00
2023-04-09T07:24:21.827Z,100.00
2023-04-09T07:26:49.108Z,100.00
2023-04-09T07:29:16.898Z,100.00
2023-04-09T07:31:44.768Z,100.00
2023-04-09T07:34:11.363Z,100.00
2023-04-09T07:36:37.876Z,100.00
2023-04-09T07:39:04.314Z,100.00
2023-04-09T07:41:31.585Z,100.00
2023-04-09T07:43:58.044Z,100.00
2023-04-09T07:46:24.626Z,100.00
2023-04-09T07:48:51.454Z,100.00
2023-04-09T07:51:18.257Z,100.00
2023-04-09T07:53:44.677Z,100.00
2023-04-09T07:56:11.273Z,100.00
2023-04-09T07:58:40.537Z,100.00
2023-04-09T08:01:06.946Z,100.00
2023-04-09T08:03:33.701Z,100.00
2023-04-09T08:06:00.210Z,100.00
2023-04-09T08:08:26.646Z,100.00
2023-04-09T08:10:53.560Z,100.00
2023-04-09T08:13:20.010Z,100.00
2023-04-09T08:15:46.481Z,100.00
2023-04-09T08:18:12.999Z,100.00
2023-04-09T08:20:44.887Z,100.00
2023-04-09T08:23:12.095Z,100.00
2023-04-09T08:25:38.541Z,100.00
2023-04-09T08:28:05.497Z,100.00
2023-04-09T08:30:34.150Z,100.00
2023-04-09T08:33:01.699Z,100.00
2023-04-09T08:35:30.690Z,100.00
2023-04-09T08:37:57.508Z,100.00
2023-04-09T08:40:24.399Z,100.00
2023-04-09T08:42:58.732Z,100.00
2023-04-09T08:45:25.182Z,100.00
2023-04-09T08:47:52.103Z,100.00
2023-04-09T08:50:19.269Z,100.00
2023-04-09T08:52:48.256Z,100.00
2023-04-09T08:55:14.938Z,100.00
2023-04-09T08:57:42.005Z,100.00
2023-04-09T09:00:09.260Z,100.00
2023-04-09T09:02:36.271Z,100.00
2023-04-09T09:05:02.876Z,99.28
2023-04-09T09:07:29.755Z,99.28
2023-04-09T09:09:58.770Z,98.48
2023-04-09T09:12:42.062Z,97.20
2023-04-09T09:15:28.167Z,96.68
2023-04-09T09:17:59.460Z,95.58
2023-04-09T09:20:27.013Z,96.35
2023-04-09T09:22:55.802Z,95.81
2023-04-09T09:25:26.120Z,96.37
2023-04-09T09:27:54.029Z,94.86
2023-04-09T09:30:25.904Z,91.19
2023-04-09T09:33:05.903Z,87.32
2023-04-09T09:35:47.566Z,88.18
2023-04-09T09:38:15.882Z,88.87
2023-04-09T09:40:42.314Z,88.77
2023-04-09T09:43:08.740Z,86.33
2023-04-09T09:45:37.234Z,85.97
2023-04-09T09:48:05.464Z,84.92
2023-04-09T09:50:34.558Z,83.52
2023-04-09T09:53:04.876Z,83.32
2023-04-09T09:55:32.834Z,80.94
2023-04-09T09:58:08.342Z,73.12
2023-04-09T10:00:37.377Z,69.98
2023-04-09T10:03:14.258Z,65.69
2023-04-09T10:05:41.493Z,70.59
2023-04-09T10:08:08.124Z,70.65
2023-04-09T10:10:35.940Z,68.19
2023-04-09T10:13:03.376Z,68.74
2023-04-09T10:15:31.060Z,67.89
2023-04-09T10:17:58.000Z,66.21
2023-04-09T10:20:32.457Z,61.05
2023-04-09T10:23:06.208Z,59.67
2023-04-09T10:25:32.799Z,60.24
2023-04-09T10:28:02.725Z,59.72
2023-04-09T10:30:33.681Z,57.72
2023-04-09T10:33:11.428Z,53.14
2023-04-09T10:35:38.056Z,55.83
2023-04-09T10:38:08.330Z,53.93
2023-04-09T10:40:34.946Z,54.75
2023-04-09T10:43:03.022Z,53.22
2023-04-09T10:45:40.936Z,51.67
2023-04-09T10:48:12.968Z,52.56
2023-04-09T10:50:40.201Z,53.48
2023-04-09T10:53:06.630Z,54.07
2023-04-09T10:55:38.450Z,49.94
2023-04-09T10:58:06.601Z,51.35
2023-04-09T11:00:42.323Z,46.96
2023-04-09T11:03:08.766Z,50.13
2023-04-09T11:05:39.826Z,50.05
2023-04-09T11:08:12.011Z,49.38
2023-04-09T11:10:40.930Z,50.35
2023-04-09T11:13:11.755Z,48.33
2023-04-09T11:15:38.918Z,49.71
2023-04-09T11:18:07.052Z,49.30
2023-04-09T11:20:34.477Z,49.11
2023-04-09T11:23:01.088Z,48.73
2023-04-09T11:25:29.766Z,47.86
2023-04-09T11:27:56.263Z,47.77
2023-04-09T11:30:22.809Z,47.52
2023-04-09T11:32:50.096Z,47.48
2023-04-09T11:35:18.912Z,47.07
2023-04-09T11:37:46.567Z,47.52
2023-04-09T11:40:17.747Z,47.33
2023-04-09T11:42:45.543Z,47.91
2023-04-09T11:45:12.531Z,47.67
2023-04-09T11:47:41.688Z,46.90
2023-04-09T11:50:09.560Z,47.47
2023-04-09T11:52:36.664Z,47.77
2023-04-09T11:55:04.508Z,46.96
2023-04-09T11:57:51.893Z,44.60
2023-04-09T12:00:19.794Z,45.96
2023-04-09T12:02:50.607Z,46.57
2023-04-09T12:05:25.291Z,45.41
2023-04-09T12:10:27.432Z,46.32
2023-04-09T12:12:53.818Z,47.17
2023-04-09T12:15:25.477Z,47.75
2023-04-09T12:17:54.481Z,46.54
2023-04-09T12:20:31.199Z,45.18
2023-04-09T12:23:00.226Z,46.35
2023-04-09T12:25:27.689Z,46.48
2023-04-09T12:27:56.038Z,46.73
2023-04-09T12:30:23.642Z,47.00
2023-04-09T12:32:50.808Z,46.70
2023-04-09T12:35:17.559Z,46.85
2023-04-09T12:37:44.641Z,46.49
2023-04-09T12:40:13.817Z,45.99
2023-04-09T12:42:44.711Z,44.79
2023-04-09T12:45:13.220Z,45.70
2023-04-09T12:47:39.952Z,44.86
2023-04-09T12:50:07.966Z,44.95
2023-04-09T12:52:34.794Z,44.72
2023-04-09T12:55:01.837Z,44.79
2023-04-09T12:57:28.878Z,44.07
2023-04-09T12:59:55.442Z,43.42
2023-04-09T13:02:22.289Z,43.38
2023-04-09T13:04:49.247Z,43.42
2023-04-09T13:07:17.386Z,43.48
2023-04-09T13:09:45.280Z,43.38
2023-04-09T13:12:12.587Z,43.76
2023-04-09T13:14:40.074Z,43.91
2023-04-09T13:17:06.600Z,43.81
2023-04-09T13:19:33.312Z,43.59
2023-04-09T13:21:59.719Z,43.58
2023-04-09T13:24:26.131Z,43.63
2023-04-09T13:26:52.566Z,43.47
2023-04-09T13:29:19.008Z,43.15
2023-04-09T13:31:45.661Z,43.11
2023-04-09T13:34:12.128Z,43.21
2023-04-09T13:36:38.508Z,42.85
2023-04-09T13:39:05.038Z,42.85
2023-04-09T13:41:33.032Z,42.88
2023-04-09T13:44:01.386Z,42.11
2023-04-09T13:46:28.157Z,42.58
2023-04-09T13:48:55.292Z,41.76
2023-04-09T13:51:22.845Z,41.96
2023-04-09T13:53:50.733Z,41.81
2023-04-09T13:56:17.194Z,41.65
2023-04-09T13:58:43.868Z,41.66
2023-04-09T14:01:11.583Z,41.63
2023-04-09T14:03:40.147Z,42.07
2023-04-09T14:06:08.517Z,42.44
2023-04-09T14:08:35.862Z,42.68
2023-04-09T14:11:02.719Z,43.10
2023-04-09T14:13:29.538Z,42.60
2023-04-09T14:15:57.416Z,42.48
2023-04-09T14:18:25.087Z,42.41
2023-04-09T14:20:51.621Z,42.29
2023-04-09T14:23:18.054Z,42.11
2023-04-09T14:25:44.720Z,42.01
2023-04-09T14:28:11.239Z,42.19
2023-04-09T14:30:37.673Z,42.02
2023-04-09T14:33:04.220Z,42.17
2023-04-09T14:35:30.888Z,42.15
2023-04-09T14:37:57.478Z,42.44
2023-04-09T14:40:24.040Z,42.85
2023-04-09T14:42:50.508Z,42.61
2023-04-09T14:45:16.921Z,43.11
2023-04-09T14:47:43.339Z,43.43
2023-04-09T14:50:12.654Z,43.14
2023-04-09T14:52:39.295Z,43.25
2023-04-09T14:55:09.091Z,43.39
2023-04-09T14:57:35.541Z,43.48
2023-04-09T15:00:02.274Z,43.64
2023-04-09T15:02:28.921Z,43.40
2023-04-09T15:04:55.586Z,42.94
2023-04-09T15:07:23.259Z,42.84
2023-04-09T15:09:51.464Z,42.54
2023-04-09T15:12:18.540Z,41.58
2023-04-09T15:14:44.956Z,41.45
2023-04-09T15:17:11.555Z,41.38
2023-04-09T15:19:37.939Z,41.40
2023-04-09T15:22:04.353Z,41.06
2023-04-09T15:24:30.955Z,41.27
2023-04-09T15:26:57.573Z,41.13
2023-04-09T15:29:24.093Z,41.46
2023-04-09T15:31:52.881Z,41.78
2023-04-09T15:34:19.419Z,41.88
2023-04-09T15:36:46.282Z,41.47
2023-04-09T15:39:12.761Z,42.02
2023-04-09T15:41:39.456Z,42.11
2023-04-09T15:44:05.934Z,41.71
2023-04-09T15:46:32.499Z,42.09
2023-04-09T15:48:58.938Z,42.11
2023-04-09T15:51:26.732Z,42.14
2023-04-09T15:53:53.326Z,42.01
2023-04-09T15:56:20.303Z,41.87
2023-04-09T15:58:46.729Z,41.89
2023-04-09T16:01:13.376Z,42.32
2023-04-09T16:03:41.180Z,42.26
2023-04-09T16:06:09.791Z,42.35
2023-04-09T16:08:37.256Z,42.48
2023-04-09T16:11:04.847Z,42.76
2023-04-09T16:13:31.270Z,42.59
2023-04-09T16:15:57.708Z,42.74
2023-04-09T16:18:27.107Z,42.65
2023-04-09T16:20:54.442Z,42.76
2023-04-09T16:23:21.856Z,42.70
2023-04-09T16:25:48.383Z,42.82
2023-04-09T16:28:19.386Z,43.04
2023-04-09T16:30:45.870Z,44.06
2023-04-09T16:33:12.540Z,42.63
2023-04-09T16:35:39.732Z,41.71
2023-04-09T16:38:06.971Z,40.69
2023-04-09T16:40:33.686Z,39.52
2023-04-09T16:43:03.634Z,38.50
2023-04-09T16:45:30.265Z,39.90
2023-04-09T16:47:56.720Z,38.73
2023-04-09T16:50:23.462Z,38.36
2023-04-09T16:52:49.851Z,37.99
2023-04-09T16:55:16.596Z,36.95
2023-04-09T16:57:43.228Z,36.52
2023-04-09T17:00:10.445Z,35.50
2023-04-09T17:02:37.690Z,35.43
2023-04-09T17:05:04.315Z,35.20
2023-04-09T17:07:30.738Z,34.33
2023-04-09T17:09:57.205Z,33.61
2023-04-09T17:12:24.544Z,33.55
2023-04-09T17:14:51.574Z,33.21
2023-04-09T17:17:18.498Z,33.80
2023-04-09T17:19:45.120Z,34.14
2023-04-09T17:22:13.344Z,35.05
2023-04-09T17:24:39.997Z,35.05
2023-04-09T17:27:07.161Z,35.64
2023-04-09T17:29:34.306Z,35.93
2023-04-09T17:32:00.752Z,36.16
2023-04-09T17:34:27.459Z,36.20
2023-04-09T17:36:57.306Z,36.84
2023-04-09T17:39:29.248Z,36.97
2023-04-09T17:41:56.479Z,37.45
2023-04-09T17:44:24.867Z,37.40
2023-04-09T17:46:51.886Z,37.74
2023-04-09T17:49:18.512Z,38.08
2023-04-09T17:51:44.930Z,38.32
2023-04-09T17:54:11.680Z,39.11
2023-04-09T17:56:39.070Z,39.16
2023-04-09T17:59:06.652Z,39.88
2023-04-09T18:01:33.259Z,40.20
2023-04-09T18:04:01.092Z,40.71
2023-04-09T18:06:28.179Z,41.15
2023-04-09T18:08:54.664Z,41.55
2023-04-09T18:11:21.148Z,42.09
2023-04-09T18:13:48.356Z,42.43
2023-04-09T18:16:15.099Z,42.76
2023-04-09T18:18:41.535Z,43.05
2023-04-09T18:21:08.055Z,43.37
2023-04-09T18:23:34.817Z,44.51
2023-04-09T18:26:01.658Z,45.38
2023-04-09T18:28:28.172Z,46.58
2023-04-09T18:30:54.871Z,47.07
2023-04-09T18:33:21.724Z,47.65
2023-04-09T18:35:48.244Z,48.63
2023-04-09T18:38:14.754Z,49.28
2023-04-09T18:40:44.512Z,50.77
2023-04-09T18:43:12.382Z,51.09
2023-04-09T18:45:41.994Z,52.02
2023-04-09T18:48:08.887Z,53.13
2023-04-09T18:50:36.026Z,53.71
2023-04-09T18:53:03.637Z,54.30
2023-04-09T18:55:30.727Z,55.33
2023-04-09T18:57:57.487Z,56.24
2023-04-09T19:00:24.106Z,57.28
2023-04-09T19:02:50.946Z,58.27
2023-04-09T19:05:17.755Z,58.76
2023-04-09T19:07:44.463Z,60.72
2023-04-09T19:10:10.932Z,61.40
2023-04-09T19:12:37.741Z,61.84
2023-04-09T19:15:04.839Z,63.10
2023-04-09T19:17:32.166Z,63.40
2023-04-09T19:19:58.586Z,63.94
2023-04-09T19:22:25.037Z,64.74
2023-04-09T19:24:51.466Z,65.33
2023-04-09T19:27:18.642Z,65.33
2023-04-09T19:29:46.595Z,66.21
2023-04-09T19:32:13.347Z,66.40
2023-04-09T19:34:39.787Z,66.64
2023-04-09T19:37:06.262Z,67.85
2023-04-09T19:39:32.714Z,67.66
2023-04-09T19:41:59.163Z,69.00
2023-04-09T19:44:25.734Z,69.55
2023-04-09T19:46:52.165Z,69.25
2023-04-09T19:49:18.568Z,69.25
2023-04-09T19:51:44.985Z,69.53
2023-04-09T19:54:11.588Z,69.81
2023-04-09T19:56:38.279Z,71.19
2023-04-09T19:59:04.831Z,71.73
2023-04-09T20:01:31.403Z,72.51
2023-04-09T20:03:58.016Z,72.36
2023-04-09T20:06:24.640Z,73.97
2023-04-09T20:08:51.592Z,74.80
2023-04-09T20:11:19.147Z,75.33
2023-04-09T20:13:47.461Z,76.28
2023-04-09T20:16:15.067Z,76.16
2023-04-09T20:18:41.490Z,76.89
2023-04-09T20:21:08.618Z,78.22
2023-04-09T20:23:35.026Z,78.19
2023-04-09T20:26:02.611Z,77.68
2023-04-09T20:28:29.583Z,78.33
2023-04-09T20:30:56.560Z,79.52
2023-04-09T20:33:22.999Z,79.82
2023-04-09T20:35:50.334Z,80.86
2023-04-09T20:38:20.475Z,81.48
2023-04-09T20:40:47.120Z,81.70
2023-04-09T20:43:13.716Z,82.17
2023-04-09T20:45:40.152Z,82.80
2023-04-09T20:48:06.758Z,83.75
2023-04-09T20:50:33.248Z,83.85
2023-04-09T20:52:59.676Z,84.36
2023-04-09T20:55:26.218Z,85.43
2023-04-09T20:57:55.438Z,87.29
2023-04-09T21:00:22.599Z,87.87
2023-04-09T21:02:49.236Z,88.36
2023-04-09T21:05:22.598Z,89.06
2023-04-09T21:07:51.845Z,89.84
2023-04-09T21:10:18.329Z,90.94
2023-04-09T21:12:44.778Z,92.15
2023-04-09T21:15:11.423Z,91.94
2023-04-09T21:17:37.952Z,92.51
2023-04-09T21:20:04.805Z,92.43
2023-04-09T21:22:31.955Z,95.03
2023-04-09T21:24:58.460Z,95.37
2023-04-09T21:27:24.927Z,95.78
2023-04-09T21:29:51.367Z,96.37
2023-04-09T21:32:17.960Z,97.75
2023-04-09T21:34:44.527Z,98.18
2023-04-09T21:37:11.077Z,99.26
2023-04-09T21:39:38.350Z,100.00
2023-04-09T21:42:05.884Z,100.00
2023-04-09T21:44:32.304Z,100.00
2023-04-09T21:46:58.739Z,100.00
2023-04-09T21:49:25.167Z,100.00
2023-04-09T21:51:52.731Z,100.00
2023-04-09T21:54:19.116Z,100.00
2023-04-09T21:56:46.325Z,100.00
2023-04-09T21:59:12.754Z,100.00
2023-04-09T22:01:39.269Z,100.00
2023-04-09T22:04:05.865Z,100.00
2023-04-09T22:06:32.453Z,100.00
2023-04-09T22:08:59.140Z,100.00
2023-04-09T22:11:27.548Z,100.00
2023-04-09T22:13:57.947Z,100.00
2023-04-09T22:16:25.488Z,100.00
2023-04-09T22:18:53.982Z,100.00
2023-04-09T22:21:20.725Z,100.00
2023-04-09T22:23:47.189Z,100.00
2023-04-09T22:26:13.730Z,100.00
2023-04-09T22:28:40.260Z,100.00
2023-04-09T22:31:07.133Z,100.00
2023-04-09T22:33:33.592Z,100.00
2023-04-09T22:36:00.154Z,100.00
2023-04-09T22:38:26.815Z,100.00
2023-04-09T22:40:53.444Z,100.00
2023-04-09T22:43:19.942Z,100.00
2023-04-09T22:45:54.135Z,100.00
2023-04-09T22:48:21.853Z,100.00
2023-04-09T22:50:49.514Z,100.00
2023-04-09T22:53:19.056Z,100.00
2023-04-09T22:55:54.373Z,100.00
2023-04-09T22:58:21.101Z,100.00
2023-04-09T23:00:48.208Z,100.00
2023-04-09T23:03:15.122Z,100.00
2023-04-09T23:05:41.878Z,100.00
2023-04-09T23:08:08.555Z,100.00
2023-04-09T23:10:35.855Z,100.00
2023-04-09T23:13:02.321Z,100.00
2023-04-09T23:15:28.906Z,100.00
2023-04-09T23:17:55.653Z,100.00
2023-04-09T23:20:22.274Z,100.00
2023-04-09T23:22:49.025Z,100.00
2023-04-09T23:25:16.274Z,100.00
2023-04-09T23:27:42.872Z,100.00
2023-04-09T23:30:10.230Z,100.00
2023-04-09T23:32:36.959Z,100.00
2023-04-09T23:35:04.096Z,100.00
2023-04-09T23:37:30.995Z,100.00
2023-04-09T23:39:57.411Z,100.00
2023-04-09T23:42:23.878Z,100.00
2023-04-09T23:44:50.470Z,100.00
2023-04-09T23:47:17.368Z,100.00
2023-04-09T23:49:43.897Z,100.00
2023-04-09T23:52:10.516Z,100.00
2023-04-09T23:54:36.924Z,100.00
2023-04-09T23:57:03.484Z,100.00
2023-04-09T23:59:33.783Z,100.00
