createdAt,value
2019-03-04T00:08:32.177Z,12.54
2019-03-04T00:18:30.524Z,12.53
2019-03-04T00:28:30.521Z,12.46
2019-03-04T00:38:30.483Z,12.31
2019-03-04T00:48:30.549Z,12.16
2019-03-04T00:58:30.512Z,12.06
2019-03-04T01:08:30.622Z,11.99
2019-03-04T01:18:30.577Z,11.96
2019-03-04T01:28:30.421Z,11.96
2019-03-04T01:38:30.478Z,11.92
2019-03-04T01:48:34.021Z,11.89
2019-03-04T01:58:30.459Z,11.93
2019-03-04T02:08:30.548Z,12.10
2019-03-04T02:18:32.167Z,12.50
2019-03-04T02:28:30.468Z,13.00
2019-03-04T02:38:30.807Z,13.04
2019-03-04T02:48:31.064Z,12.76
2019-03-04T02:58:30.615Z,12.55
2019-03-04T03:08:30.552Z,12.33
2019-03-04T03:28:36.573Z,12.34
2019-03-04T03:38:35.838Z,12.70
2019-03-04T03:48:35.855Z,12.55
2019-03-04T03:58:35.782Z,12.55
2019-03-04T04:08:35.738Z,12.57
2019-03-04T04:18:35.818Z,12.54
2019-03-04T04:28:35.795Z,12.47
2019-03-04T04:38:35.827Z,12.32
2019-03-04T04:48:35.812Z,12.23
2019-03-04T04:58:35.794Z,12.21
2019-03-04T05:08:35.822Z,12.24
2019-03-04T05:18:35.759Z,12.15
2019-03-04T05:28:35.801Z,12.08
2019-03-04T05:38:35.826Z,10.29
2019-03-04T05:48:35.799Z,5.67
2019-03-04T05:58:35.778Z,5.64
2019-03-04T06:08:35.825Z,5.96
2019-03-04T06:18:35.801Z,6.52
2019-03-04T06:28:36.557Z,7.41
2019-03-04T06:38:35.934Z,7.85
2019-03-04T06:48:35.728Z,8.21
2019-03-04T06:58:35.788Z,8.65
2019-03-04T07:08:35.707Z,8.81
2019-03-04T07:18:35.883Z,8.67
2019-03-04T07:28:35.871Z,9.10
2019-03-04T07:38:36.108Z,9.40
2019-03-04T07:48:35.839Z,8.90
2019-03-04T07:58:37.148Z,8.85
2019-03-04T08:08:37.765Z,9.19
2019-03-04T08:18:37.221Z,9.47
2019-03-04T08:28:35.846Z,9.43
2019-03-04T08:38:35.980Z,9.24
2019-03-04T08:48:35.883Z,9.27
2019-03-04T08:58:35.710Z,9.40
2019-03-04T09:08:35.797Z,9.62
2019-03-04T09:18:36.675Z,9.58
2019-03-04T09:28:35.684Z,9.66
2019-03-04T09:38:35.741Z,10.09
2019-03-04T09:48:35.941Z,10.52
2019-03-04T09:58:35.786Z,10.37
2019-03-04T10:08:35.768Z,9.86
2019-03-04T10:18:35.735Z,9.96
2019-03-04T10:28:37.027Z,9.87
2019-03-04T10:38:35.941Z,9.87
2019-03-04T10:48:35.699Z,9.80
2019-03-04T10:58:35.790Z,9.74
2019-03-04T11:08:35.689Z,8.56
2019-03-04T11:18:35.914Z,4.77
2019-03-04T11:28:36.615Z,5.15
2019-03-04T11:38:35.752Z,5.54
2019-03-04T11:48:36.421Z,5.64
2019-03-04T11:58:35.809Z,5.66
2019-03-04T12:08:35.722Z,5.77
2019-03-04T12:18:36.921Z,6.06
2019-03-04T12:28:35.766Z,6.16
2019-03-04T12:38:38.293Z,6.74
2019-03-04T12:48:37.214Z,6.82
2019-03-04T12:58:36.686Z,6.53
2019-03-04T13:08:35.818Z,6.81
2019-03-04T13:18:36.079Z,7.31
2019-03-04T13:28:35.735Z,7.13
2019-03-04T13:38:35.788Z,7.22
2019-03-04T13:48:35.753Z,7.62
2019-03-04T13:58:36.855Z,8.67
2019-03-04T14:08:35.747Z,8.28
2019-03-04T14:18:35.729Z,8.27
2019-03-04T14:28:35.818Z,8.60
2019-03-04T14:38:35.755Z,9.10
2019-03-04T14:48:35.774Z,8.57
2019-03-04T14:58:36.459Z,8.90
2019-03-04T15:08:35.735Z,8.95
2019-03-04T15:18:35.689Z,9.05
2019-03-04T15:28:35.732Z,8.79
2019-03-04T15:38:35.732Z,8.82
2019-03-04T15:48:35.729Z,8.95
2019-03-04T15:58:37.470Z,8.84
2019-03-04T16:08:35.720Z,8.87
2019-03-04T16:18:35.739Z,8.63
2019-03-04T16:28:38.842Z,8.07
2019-03-04T17:09:01.869Z,7.66
2019-03-04T17:19:04.096Z,7.55
2019-03-04T17:29:02.111Z,7.59
2019-03-04T17:39:01.867Z,7.42
2019-03-04T17:49:05.915Z,7.37
2019-03-04T17:59:02.025Z,7.27
2019-03-04T18:09:01.861Z,7.16
2019-03-04T18:19:02.143Z,7.12
2019-03-04T18:29:02.755Z,6.93
2019-03-04T18:39:01.877Z,6.82
2019-03-04T18:49:02.459Z,6.77
2019-03-04T18:59:02.214Z,6.71
2019-03-04T19:09:01.839Z,6.67
2019-03-04T19:19:01.871Z,6.76
2019-03-04T19:29:02.889Z,6.81
2019-03-04T19:39:01.902Z,6.79
2019-03-04T19:49:01.813Z,6.92
2019-03-04T19:59:01.921Z,6.80
2019-03-04T20:09:01.913Z,5.73
2019-03-04T20:19:01.921Z,5.28
2019-03-04T20:29:01.782Z,5.21
2019-03-04T20:39:01.802Z,5.41
2019-03-04T20:49:01.851Z,5.74
2019-03-04T20:59:01.917Z,6.08
2019-03-04T21:09:01.835Z,6.31
2019-03-04T21:19:01.887Z,6.36
2019-03-04T21:29:01.978Z,6.36
2019-03-04T21:39:02.335Z,6.36
2019-03-04T21:49:01.850Z,6.34
2019-03-04T21:59:01.826Z,6.43
2019-03-04T22:09:01.867Z,6.51
2019-03-04T22:19:01.881Z,6.51
2019-03-04T22:29:02.031Z,6.58
2019-03-04T22:39:02.898Z,6.63
2019-03-04T22:49:01.951Z,6.64
2019-03-04T22:59:01.845Z,6.56
2019-03-04T23:09:01.812Z,6.68
2019-03-04T23:19:01.777Z,6.64
2019-03-04T23:29:01.818Z,6.55
2019-03-04T23:39:01.761Z,6.56
2019-03-04T23:49:01.844Z,6.50
2019-03-04T23:59:01.828Z,6.47
