createdAt,value
2023-01-11T00:01:56.269Z,97765.13
2023-01-11T00:04:28.234Z,97762.47
2023-01-11T00:06:54.739Z,97761.75
2023-01-11T00:09:21.269Z,97757.44
2023-01-11T00:11:47.831Z,97762.72
2023-01-11T00:14:15.929Z,97764.34
2023-01-11T00:16:42.419Z,97755.53
2023-01-11T00:19:08.839Z,97758.31
2023-01-11T00:21:35.256Z,97760.00
2023-01-11T00:24:01.711Z,97773.09
2023-01-11T00:26:28.338Z,97762.19
2023-01-11T00:28:54.886Z,97767.03
2023-01-11T00:31:21.403Z,97756.59
2023-01-11T00:33:47.933Z,97759.91
2023-01-11T00:36:14.399Z,97759.22
2023-01-11T00:38:43.729Z,97761.03
2023-01-11T00:41:30.297Z,97770.25
2023-01-11T00:44:14.948Z,97764.72
2023-01-11T00:46:59.828Z,97774.59
2023-01-11T00:49:26.316Z,97770.84
2023-01-11T00:51:52.812Z,97768.47
2023-01-11T00:54:20.139Z,97768.25
2023-01-11T00:56:49.434Z,97767.75
2023-01-11T00:59:16.011Z,97767.25
2023-01-11T01:01:42.620Z,97766.34
2023-01-11T01:04:09.141Z,97762.34
2023-01-11T01:06:35.647Z,97755.19
2023-01-11T01:09:04.463Z,97758.94
2023-01-11T01:11:30.927Z,97760.34
2023-01-11T01:14:16.086Z,97754.16
2023-01-11T01:16:42.840Z,97747.09
2023-01-11T01:19:09.406Z,97744.75
2023-01-11T01:21:37.350Z,97735.09
2023-01-11T01:24:03.923Z,97738.41
2023-01-11T01:26:30.438Z,97733.47
2023-01-11T01:28:56.907Z,97724.50
2023-01-11T01:31:23.425Z,97727.53
2023-01-11T01:33:49.977Z,97729.06
2023-01-11T01:36:16.446Z,97726.38
2023-01-11T01:38:42.951Z,97738.53
2023-01-11T01:41:12.190Z,97731.25
2023-01-11T01:43:51.969Z,97738.06
2023-01-11T01:46:19.914Z,97741.59
2023-01-11T01:48:58.049Z,97731.38
2023-01-11T01:51:30.586Z,97740.50
2023-01-11T01:54:00.763Z,97741.81
2023-01-11T01:56:38.895Z,97740.53
2023-01-11T01:59:13.953Z,97741.25
2023-01-11T02:01:47.469Z,97747.13
2023-01-11T02:04:24.721Z,97747.31
2023-01-11T02:06:57.627Z,97734.28
2023-01-11T02:09:36.265Z,97727.25
2023-01-11T02:12:06.422Z,97723.44
2023-01-11T02:14:34.687Z,97712.66
2023-01-11T02:17:03.485Z,97708.84
2023-01-11T02:19:51.865Z,97709.13
2023-01-11T02:22:46.367Z,97711.13
2023-01-11T02:25:26.323Z,97707.75
2023-01-11T02:28:07.608Z,97705.91
2023-01-11T02:30:53.647Z,97708.63
2023-01-11T02:33:38.520Z,97700.13
2023-01-11T02:36:25.005Z,97697.03
2023-01-11T02:39:14.413Z,97692.88
2023-01-11T02:42:09.709Z,97692.09
2023-01-11T02:45:00.720Z,97691.66
2023-01-11T02:47:44.962Z,97684.72
2023-01-11T02:50:26.207Z,97680.59
2023-01-11T02:53:18.522Z,97677.81
2023-01-11T02:55:51.853Z,97683.19
2023-01-11T02:58:21.772Z,97671.84
2023-01-11T03:00:49.475Z,97674.41
2023-01-11T03:03:24.912Z,97682.13
2023-01-11T03:06:06.539Z,97680.00
2023-01-11T03:09:03.821Z,97679.03
2023-01-11T03:12:12.197Z,97679.25
2023-01-11T03:14:50.890Z,97675.50
2023-01-11T03:17:32.570Z,97673.91
2023-01-11T03:20:13.291Z,97672.84
2023-01-11T03:22:45.811Z,97655.00
2023-01-11T03:25:57.175Z,97656.41
2023-01-11T03:28:30.795Z,97648.72
2023-01-11T03:31:12.611Z,97639.78
2023-01-11T03:33:52.435Z,97640.78
2023-01-11T03:36:26.531Z,97635.19
2023-01-11T03:38:58.476Z,97641.09
2023-01-11T03:41:29.327Z,97634.00
2023-01-11T03:43:59.962Z,97630.50
2023-01-11T03:46:34.701Z,97634.16
2023-01-11T03:49:06.635Z,97630.81
2023-01-11T03:51:38.890Z,97624.41
2023-01-11T03:54:09.347Z,97628.72
2023-01-11T03:56:53.107Z,97617.22
2023-01-11T03:59:19.893Z,97610.53
2023-01-11T04:01:46.348Z,97611.75
2023-01-11T04:04:12.907Z,97610.97
2023-01-11T04:06:39.972Z,97611.78
2023-01-11T04:09:06.759Z,97611.16
2023-01-11T04:11:33.468Z,97614.19
2023-01-11T04:14:01.664Z,97617.34
2023-01-11T04:16:28.406Z,97604.31
2023-01-11T04:18:55.217Z,97598.88
2023-01-11T04:21:21.729Z,97590.25
2023-01-11T04:23:48.644Z,97589.88
2023-01-11T04:26:17.385Z,97593.06
2023-01-11T04:28:44.611Z,97586.66
2023-01-11T04:31:13.661Z,97584.69
2023-01-11T04:33:40.503Z,97579.34
2023-01-11T04:36:08.682Z,97579.16
2023-01-11T04:38:37.368Z,97581.81
2023-01-11T04:41:23.854Z,97582.41
2023-01-11T04:43:50.540Z,97587.28
2023-01-11T04:46:17.000Z,97581.16
2023-01-11T04:48:43.518Z,97577.75
2023-01-11T04:51:10.151Z,97576.16
2023-01-11T04:53:36.763Z,97577.19
2023-01-11T04:56:04.668Z,97573.41
2023-01-11T04:58:32.373Z,97569.09
2023-01-11T05:00:58.875Z,97568.91
2023-01-11T05:03:27.743Z,97565.31
2023-01-11T05:05:58.502Z,97559.78
2023-01-11T05:08:26.643Z,97564.75
2023-01-11T05:10:57.242Z,97568.22
2023-01-11T05:13:43.042Z,97555.19
2023-01-11T05:16:19.962Z,97551.75
2023-01-11T05:18:49.812Z,97557.44
2023-01-11T05:21:19.059Z,97554.22
2023-01-11T05:23:46.351Z,97555.09
2023-01-11T05:26:17.686Z,97549.91
2023-01-11T05:28:45.158Z,97547.97
2023-01-11T05:31:15.105Z,97543.13
2023-01-11T05:33:41.993Z,97549.88
2023-01-11T05:36:13.010Z,97552.88
2023-01-11T05:38:39.600Z,97554.94
2023-01-11T05:41:10.656Z,97552.47
2023-01-11T05:43:57.535Z,97545.28
2023-01-11T05:46:24.968Z,97535.75
2023-01-11T05:48:52.052Z,97546.00
2023-01-11T05:51:18.537Z,97538.47
2023-01-11T05:53:45.369Z,97548.25
2023-01-11T05:56:12.013Z,97549.56
2023-01-11T05:58:38.494Z,97553.31
2023-01-11T06:01:06.298Z,97540.53
2023-01-11T06:03:33.052Z,97546.34
2023-01-11T06:06:02.357Z,97541.56
2023-01-11T06:08:28.827Z,97538.88
2023-01-11T06:10:56.623Z,97544.81
2023-01-11T06:13:27.745Z,97543.09
2023-01-11T06:16:03.196Z,97533.34
2023-01-11T06:18:32.530Z,97546.22
2023-01-11T06:20:59.131Z,97536.81
2023-01-11T06:23:28.560Z,97535.13
2023-01-11T06:25:55.150Z,97532.69
2023-01-11T06:28:22.153Z,97527.78
2023-01-11T06:30:53.309Z,97527.06
2023-01-11T06:33:20.563Z,97523.31
2023-01-11T06:35:47.080Z,97518.94
2023-01-11T06:38:15.589Z,97512.91
2023-01-11T06:40:42.739Z,97508.97
2023-01-11T06:43:10.469Z,97518.94
2023-01-11T06:45:39.882Z,97512.41
2023-01-11T06:48:06.567Z,97510.28
2023-01-11T06:50:33.020Z,97503.31
2023-01-11T06:53:02.847Z,97505.13
2023-01-11T06:55:30.673Z,97508.91
2023-01-11T06:57:57.415Z,97501.19
2023-01-11T07:00:24.476Z,97502.16
2023-01-11T07:02:51.037Z,97492.47
2023-01-11T07:05:19.355Z,97493.00
2023-01-11T07:07:46.241Z,97496.31
2023-01-11T07:10:16.437Z,97498.06
2023-01-11T07:12:43.275Z,97499.00
2023-01-11T07:15:10.599Z,97503.81
2023-01-11T07:17:37.817Z,97508.13
2023-01-11T07:20:05.623Z,97505.38
2023-01-11T07:22:36.418Z,97506.13
2023-01-11T07:25:05.064Z,97499.06
2023-01-11T07:27:31.861Z,97502.72
2023-01-11T07:30:00.824Z,97502.13
2023-01-11T07:32:28.336Z,97503.69
2023-01-11T07:34:55.676Z,97498.28
2023-01-11T07:37:28.033Z,97488.22
2023-01-11T07:39:55.656Z,97486.41
2023-01-11T07:42:41.074Z,97490.59
2023-01-11T07:45:08.214Z,97478.03
2023-01-11T07:47:34.737Z,97480.53
2023-01-11T07:50:01.259Z,97472.72
2023-01-11T07:52:27.763Z,97478.56
2023-01-11T07:54:54.253Z,97475.97
2023-01-11T07:57:20.745Z,97470.63
2023-01-11T07:59:47.219Z,97473.56
2023-01-11T08:02:13.673Z,97471.75
2023-01-11T08:04:40.104Z,97475.25
2023-01-11T08:07:06.544Z,97474.28
2023-01-11T08:09:33.066Z,97476.56
2023-01-11T08:12:18.341Z,97471.38
2023-01-11T08:14:44.884Z,97462.69
2023-01-11T08:17:14.061Z,97460.53
2023-01-11T08:19:40.733Z,97451.38
2023-01-11T08:22:07.645Z,97449.09
2023-01-11T08:24:37.088Z,97452.16
2023-01-11T08:27:04.585Z,97451.06
2023-01-11T08:29:31.872Z,97459.63
2023-01-11T08:31:59.490Z,97457.53
2023-01-11T08:34:27.634Z,97457.25
2023-01-11T08:36:56.548Z,97463.25
2023-01-11T08:39:24.413Z,97458.19
2023-01-11T08:41:50.864Z,97450.72
2023-01-11T08:44:28.966Z,97461.91
2023-01-11T08:46:59.676Z,97457.84
2023-01-11T08:49:30.325Z,97467.16
2023-01-11T08:51:56.960Z,97465.47
2023-01-11T08:54:23.643Z,97452.44
2023-01-11T08:56:50.090Z,97460.03
2023-01-11T08:59:16.708Z,97453.03
2023-01-11T09:01:43.170Z,97451.38
2023-01-11T09:04:23.758Z,97449.09
2023-01-11T09:06:52.539Z,97449.34
2023-01-11T09:09:19.087Z,97441.94
2023-01-11T09:11:54.536Z,97452.38
2023-01-11T09:14:24.855Z,97446.34
2023-01-11T09:16:52.564Z,97457.31
2023-01-11T09:19:21.338Z,97455.91
2023-01-11T09:21:48.307Z,97451.28
2023-01-11T09:24:14.964Z,97453.09
2023-01-11T09:26:43.381Z,97443.06
2023-01-11T09:29:12.632Z,97433.41
2023-01-11T09:31:39.259Z,97445.59
2023-01-11T09:34:07.265Z,97445.00
2023-01-11T09:36:36.106Z,97443.50
2023-01-11T09:39:07.592Z,97430.81
2023-01-11T09:41:38.524Z,97432.59
2023-01-11T09:44:26.719Z,97428.09
2023-01-11T09:47:00.641Z,97427.78
2023-01-11T09:49:38.325Z,97428.19
2023-01-11T09:52:29.218Z,97436.81
2023-01-11T09:55:01.165Z,97432.94
2023-01-11T09:57:41.802Z,97425.41
2023-01-11T10:00:22.166Z,97415.81
2023-01-11T10:03:17.608Z,97401.84
2023-01-11T10:06:09.170Z,97403.22
2023-01-11T10:18:22.584Z,97387.81
2023-01-11T10:18:38.532Z,97378.28
2023-01-11T10:20:43.851Z,97369.63
2023-01-11T10:23:24.879Z,97371.75
2023-01-11T10:25:56.524Z,97369.75
2023-01-11T10:28:39.647Z,97364.44
2023-01-11T10:31:29.869Z,97374.63
2023-01-11T10:34:24.720Z,97366.63
2023-01-11T10:37:19.058Z,97360.56
2023-01-11T10:40:18.587Z,97357.03
2023-01-11T10:42:54.451Z,97356.28
2023-01-11T10:45:32.743Z,97353.91
2023-01-11T10:48:05.713Z,97352.63
2023-01-11T10:50:57.154Z,97345.97
2023-01-11T10:53:32.379Z,97344.41
2023-01-11T10:56:19.004Z,97343.94
2023-01-11T10:59:00.617Z,97362.69
2023-01-11T11:01:34.502Z,97347.19
2023-01-11T11:04:07.022Z,97364.97
2023-01-11T11:06:38.834Z,97369.50
2023-01-11T11:09:27.205Z,97383.06
2023-01-11T11:12:00.237Z,97382.28
2023-01-11T11:14:41.447Z,97385.53
2023-01-11T11:17:18.271Z,97378.09
2023-01-11T11:19:47.046Z,97381.53
2023-01-11T11:22:13.721Z,97373.88
2023-01-11T11:24:45.588Z,97353.69
2023-01-11T11:27:21.422Z,97348.78
2023-01-11T11:29:56.945Z,97344.53
2023-01-11T11:32:31.309Z,97340.34
2023-01-11T11:34:58.179Z,97338.03
2023-01-11T11:37:44.569Z,97326.38
2023-01-11T11:40:30.350Z,97328.50
2023-01-11T11:43:20.733Z,97318.75
2023-01-11T11:45:58.833Z,97297.53
2023-01-11T11:48:27.902Z,97295.38
2023-01-11T11:50:57.050Z,97288.25
2023-01-11T11:53:35.473Z,97279.31
2023-01-11T11:56:14.845Z,97280.09
2023-01-11T11:58:42.635Z,97270.69
2023-01-11T12:01:40.160Z,97276.13
2023-01-11T12:04:18.082Z,97272.91
2023-01-11T12:07:05.086Z,97274.50
2023-01-11T12:09:34.927Z,97273.56
2023-01-11T12:12:04.920Z,97262.03
2023-01-11T12:14:35.241Z,97267.19
2023-01-11T12:17:23.139Z,97257.63
2023-01-11T12:19:50.116Z,97254.59
2023-01-11T12:22:20.117Z,97255.34
2023-01-11T12:24:48.640Z,97241.44
2023-01-11T12:27:46.402Z,97242.69
2023-01-11T12:30:25.465Z,97235.81
2023-01-11T12:32:51.902Z,97235.28
2023-01-11T12:35:32.440Z,97231.94
2023-01-11T12:38:13.937Z,97229.56
2023-01-11T12:41:11.527Z,97224.94
2023-01-11T12:43:38.719Z,97227.31
2023-01-11T12:46:20.215Z,97218.69
2023-01-11T12:49:10.673Z,97205.69
2023-01-11T12:51:59.060Z,97222.69
2023-01-11T12:54:40.719Z,97233.19
2023-01-11T12:57:19.431Z,97236.22
2023-01-11T13:00:17.132Z,97243.06
2023-01-11T13:03:04.213Z,97239.75
2023-01-11T13:05:34.859Z,97228.88
2023-01-11T13:08:12.451Z,97234.28
2023-01-11T13:11:00.778Z,97234.50
2023-01-11T13:13:47.072Z,97225.94
2023-01-11T13:16:20.236Z,97219.66
2023-01-11T13:19:07.526Z,97213.00
2023-01-11T13:21:44.355Z,97203.78
2023-01-11T13:24:16.782Z,97208.66
2023-01-11T13:26:49.060Z,97199.72
2023-01-11T13:29:31.511Z,97193.88
2023-01-11T13:32:02.549Z,97196.16
2023-01-11T13:34:48.085Z,97193.66
2023-01-11T13:37:43.025Z,97196.06
2023-01-11T13:40:22.596Z,97186.69
2023-01-11T13:42:54.183Z,97192.53
2023-01-11T13:45:32.069Z,97188.03
2023-01-11T13:48:05.965Z,97186.88
2023-01-11T13:50:44.305Z,97180.03
2023-01-11T13:53:10.740Z,97175.16
2023-01-11T13:55:49.945Z,97177.34
2023-01-11T13:58:28.936Z,97178.16
2023-01-11T14:01:14.343Z,97173.16
2023-01-11T14:03:53.365Z,97176.19
2023-01-11T14:06:42.102Z,97171.91
2023-01-11T14:09:27.279Z,97168.28
2023-01-11T14:12:09.158Z,97172.25
2023-01-11T14:14:50.711Z,97178.78
2023-01-11T14:17:23.189Z,97178.56
2023-01-11T14:20:01.032Z,97184.28
2023-01-11T14:22:58.404Z,97180.78
2023-01-11T14:25:31.190Z,97180.34
2023-01-11T14:28:02.737Z,97170.69
2023-01-11T14:30:59.030Z,97184.72
2023-01-11T14:34:03.131Z,97185.22
2023-01-11T14:36:38.669Z,97188.13
2023-01-11T14:39:29.985Z,97185.75
2023-01-11T14:42:22.035Z,97181.97
2023-01-11T14:45:05.133Z,97179.16
2023-01-11T14:47:59.173Z,97166.81
2023-01-11T14:50:44.853Z,97171.41
2023-01-11T14:53:18.740Z,97172.75
2023-01-11T14:55:49.360Z,97180.22
2023-01-11T14:58:18.273Z,97170.72
2023-01-11T15:00:44.796Z,97177.41
2023-01-11T15:03:11.231Z,97177.06
2023-01-11T15:05:44.971Z,97181.13
2023-01-11T15:08:14.423Z,97178.09
2023-01-11T15:10:55.558Z,97173.03
2023-01-11T15:13:33.895Z,97182.78
2023-01-11T15:16:38.272Z,97176.84
2023-01-11T15:19:08.762Z,97179.53
2023-01-11T15:21:47.950Z,97179.00
2023-01-11T15:24:28.551Z,97174.84
2023-01-11T15:26:57.156Z,97179.06
2023-01-11T15:29:28.845Z,97188.53
2023-01-11T15:32:01.095Z,97180.81
2023-01-11T15:34:43.699Z,97185.38
2023-01-11T15:37:31.267Z,97190.94
2023-01-11T15:40:02.214Z,97189.22
2023-01-11T15:42:59.509Z,97197.22
2023-01-11T15:46:06.264Z,97188.91
2023-01-11T15:48:35.396Z,97194.94
2023-01-11T15:51:34.199Z,97209.19
2023-01-11T15:54:42.730Z,97199.66
2023-01-11T15:57:44.041Z,97213.84
2023-01-11T16:00:32.602Z,97213.41
2023-01-11T16:03:36.530Z,97216.47
2023-01-11T16:06:24.793Z,97222.84
2023-01-11T16:09:30.671Z,97224.16
2023-01-11T16:12:36.080Z,97225.09
2023-01-11T16:15:35.451Z,97233.56
2023-01-11T16:18:18.104Z,97236.16
2023-01-11T16:20:55.649Z,97234.75
2023-01-11T16:23:22.454Z,97236.97
2023-01-11T16:25:57.873Z,97235.78
2023-01-11T16:28:25.485Z,97230.97
2023-01-11T16:30:57.720Z,97241.16
2023-01-11T16:33:27.269Z,97239.66
2023-01-11T16:36:13.647Z,97237.56
2023-01-11T16:39:01.880Z,97243.56
2023-01-11T16:41:45.737Z,97246.47
2023-01-11T16:44:41.649Z,97238.75
2023-01-11T16:47:19.371Z,97248.31
2023-01-11T16:49:49.214Z,97245.34
2023-01-11T16:52:38.928Z,97254.25
2023-01-11T16:55:19.190Z,97254.63
2023-01-11T16:57:51.864Z,97250.91
2023-01-11T17:00:25.145Z,97255.34
2023-01-11T17:03:15.129Z,97254.97
2023-01-11T17:05:52.142Z,97258.78
2023-01-11T17:08:36.818Z,97272.22
2023-01-11T17:11:16.521Z,97262.66
2023-01-11T17:14:01.232Z,97269.03
2023-01-11T17:16:30.366Z,97264.59
2023-01-11T17:19:01.496Z,97282.88
2023-01-11T17:21:30.649Z,97277.09
2023-01-11T17:24:03.592Z,97275.31
2023-01-11T17:26:49.390Z,97279.69
2023-01-11T17:29:28.459Z,97292.84
2023-01-11T17:31:57.027Z,97298.88
2023-01-11T17:34:32.657Z,97294.25
2023-01-11T17:37:00.371Z,97300.19
2023-01-11T17:39:33.339Z,97295.56
2023-01-11T17:42:24.521Z,97298.91
2023-01-11T17:45:11.927Z,97298.72
2023-01-11T17:47:49.164Z,97308.72
2023-01-11T17:50:26.732Z,97312.06
2023-01-11T17:53:22.679Z,97309.47
2023-01-11T17:55:58.124Z,97317.34
2023-01-11T17:58:27.474Z,97320.38
2023-01-11T18:01:09.245Z,97313.28
2023-01-11T18:03:38.866Z,97324.13
2023-01-11T18:06:21.323Z,97327.66
2023-01-11T18:08:55.868Z,97326.81
2023-01-11T18:11:28.557Z,97331.00
2023-01-11T18:13:59.024Z,97337.22
2023-01-11T18:16:25.614Z,97347.41
2023-01-11T18:18:54.446Z,97347.97
2023-01-11T18:21:27.039Z,97346.59
2023-01-11T18:24:21.468Z,97352.41
2023-01-11T18:26:48.301Z,97353.88
2023-01-11T18:29:43.373Z,97363.41
2023-01-11T18:32:11.782Z,97368.03
2023-01-11T18:34:42.878Z,97366.00
2023-01-11T18:37:13.219Z,97373.88
2023-01-11T18:39:40.516Z,97374.06
2023-01-11T18:42:09.925Z,97364.56
2023-01-11T18:44:41.731Z,97369.69
2023-01-11T18:47:16.133Z,97379.56
2023-01-11T18:49:42.782Z,97375.81
2023-01-11T18:52:10.716Z,97384.97
2023-01-11T18:54:37.531Z,97379.13
2023-01-11T18:57:04.386Z,97393.91
2023-01-11T18:59:31.333Z,97394.88
2023-01-11T19:02:16.310Z,97402.16
2023-01-11T19:04:43.423Z,97400.47
2023-01-11T19:07:10.729Z,97390.06
2023-01-11T19:09:39.384Z,97400.25
2023-01-11T19:12:06.987Z,97405.97
2023-01-11T19:14:35.735Z,97401.38
2023-01-11T19:17:04.587Z,97407.78
2023-01-11T19:19:31.292Z,97409.25
2023-01-11T19:21:58.039Z,97418.84
2023-01-11T19:24:24.614Z,97424.22
2023-01-11T19:26:51.234Z,97421.44
2023-01-11T19:29:19.030Z,97420.97
2023-01-11T19:31:46.824Z,97428.84
2023-01-11T19:34:17.205Z,97436.31
2023-01-11T19:36:44.353Z,97444.69
2023-01-11T19:39:11.221Z,97444.38
2023-01-11T19:41:56.305Z,97449.50
2023-01-11T19:44:31.625Z,97448.63
2023-01-11T19:47:10.329Z,97453.97
2023-01-11T19:49:40.525Z,97446.91
2023-01-11T19:52:12.677Z,97456.34
2023-01-11T19:54:43.292Z,97468.63
2023-01-11T19:57:14.124Z,97475.28
2023-01-11T19:59:41.454Z,97484.13
2023-01-11T20:02:09.834Z,97479.84
2023-01-11T20:04:39.167Z,97483.47
2023-01-11T20:07:06.979Z,97476.41
2023-01-11T20:09:33.674Z,97478.28
2023-01-11T20:12:02.591Z,97487.63
2023-01-11T20:14:29.147Z,97494.88
2023-01-11T20:16:55.866Z,97498.56
2023-01-11T20:19:24.771Z,97499.22
2023-01-11T20:21:51.444Z,97495.00
2023-01-11T20:24:18.045Z,97501.50
2023-01-11T20:26:46.544Z,97502.34
2023-01-11T20:29:13.212Z,97505.69
2023-01-11T20:31:42.258Z,97514.41
2023-01-11T20:34:12.070Z,97506.75
2023-01-11T20:36:38.846Z,97513.38
2023-01-11T20:39:07.105Z,97524.81
2023-01-11T20:41:49.690Z,97536.03
2023-01-11T20:44:25.011Z,97545.72
2023-01-11T20:46:55.687Z,97535.25
2023-01-11T20:49:24.289Z,97544.25
2023-01-11T20:51:51.244Z,97550.75
2023-01-11T20:54:18.382Z,97549.06
2023-01-11T20:56:48.007Z,97553.72
2023-01-11T20:59:19.161Z,97554.66
2023-01-11T21:01:51.778Z,97563.31
2023-01-11T21:04:19.294Z,97556.88
2023-01-11T21:06:50.465Z,97559.00
2023-01-11T21:09:24.375Z,97551.31
2023-01-11T21:11:54.010Z,97550.75
2023-01-11T21:14:22.114Z,97548.41
2023-01-11T21:16:48.814Z,97556.88
2023-01-11T21:19:16.038Z,97569.88
2023-01-11T21:21:43.103Z,97567.09
2023-01-11T21:24:12.852Z,97574.34
2023-01-11T21:26:41.961Z,97586.41
2023-01-11T21:29:08.885Z,97583.47
2023-01-11T21:31:37.109Z,97588.47
2023-01-11T21:34:04.081Z,97581.16
2023-01-11T21:36:34.277Z,97589.41
2023-01-11T21:39:03.440Z,97582.25
2023-01-11T21:41:50.821Z,97590.53
2023-01-11T21:44:18.871Z,97589.03
2023-01-11T21:46:48.215Z,97598.97
2023-01-11T21:49:14.979Z,97602.56
2023-01-11T21:51:42.845Z,97613.47
2023-01-11T21:54:12.957Z,97606.56
2023-01-11T21:56:41.710Z,97602.38
2023-01-11T21:59:08.614Z,97601.47
2023-01-11T22:01:35.510Z,97609.72
2023-01-11T22:04:10.233Z,97618.00
2023-01-11T22:06:38.655Z,97615.03
2023-01-11T22:09:05.798Z,97623.34
2023-01-11T22:11:35.841Z,97617.34
2023-01-11T22:14:04.236Z,97615.41
2023-01-11T22:16:33.940Z,97620.03
2023-01-11T22:19:03.561Z,97620.59
2023-01-11T22:21:30.133Z,97617.78
2023-01-11T22:23:59.801Z,97620.13
2023-01-11T22:26:27.662Z,97630.16
2023-01-11T22:29:33.515Z,97631.34
2023-01-11T22:32:01.465Z,97624.69
2023-01-11T22:34:28.306Z,97631.72
2023-01-11T22:36:54.989Z,97635.75
2023-01-11T22:39:21.877Z,97636.22
2023-01-11T22:41:52.764Z,97631.59
2023-01-11T22:44:19.540Z,97634.31
2023-01-11T22:46:46.322Z,97632.00
2023-01-11T22:49:15.856Z,97634.38
2023-01-11T22:51:43.271Z,97641.44
2023-01-11T22:54:10.938Z,97631.63
2023-01-11T22:56:40.091Z,97622.41
2023-01-11T22:59:06.708Z,97624.56
2023-01-11T23:01:44.594Z,97618.72
2023-01-11T23:04:13.707Z,97619.81
2023-01-11T23:06:41.361Z,97614.34
2023-01-11T23:09:11.119Z,97617.88
2023-01-11T23:11:58.441Z,97631.16
2023-01-11T23:14:30.958Z,97631.19
2023-01-11T23:17:07.106Z,97636.78
2023-01-11T23:19:35.833Z,97639.53
2023-01-11T23:22:06.260Z,97634.91
2023-01-11T23:24:33.363Z,97637.59
2023-01-11T23:27:00.011Z,97638.91
2023-01-11T23:29:26.894Z,97640.19
2023-01-11T23:31:53.724Z,97638.53
2023-01-11T23:34:20.289Z,97645.00
2023-01-11T23:36:46.883Z,97632.75
2023-01-11T23:39:16.778Z,97638.59
2023-01-11T23:42:02.045Z,97638.63
2023-01-11T23:44:28.964Z,97637.75
2023-01-11T23:47:14.432Z,97640.28
2023-01-11T23:49:42.999Z,97637.84
2023-01-11T23:52:10.073Z,97641.19
2023-01-11T23:54:36.631Z,97655.13
2023-01-11T23:57:06.523Z,97655.13
2023-01-11T23:59:33.222Z,97667.03
