createdAt,value
2023-01-21T00:00:02.000Z,96742
2023-01-21T00:05:02.000Z,96743
2023-01-21T00:10:02.000Z,96739
2023-01-21T00:15:02.000Z,96746
2023-01-21T00:20:02.000Z,96743
2023-01-21T00:25:02.000Z,96742
2023-01-21T00:30:02.000Z,96728
2023-01-21T00:35:02.000Z,96737
2023-01-21T01:00:17.000Z,96748
2023-01-21T01:05:02.000Z,96745
2023-01-21T01:10:02.000Z,96738
2023-01-21T01:15:02.000Z,96750
2023-01-21T01:20:02.000Z,96746
2023-01-21T01:25:02.000Z,96745
2023-01-21T01:30:02.000Z,96750
2023-01-21T01:35:02.000Z,96746
2023-01-21T01:40:02.000Z,96741
2023-01-21T01:45:02.000Z,96738
2023-01-21T01:50:02.000Z,96739
2023-01-21T01:55:02.000Z,96742
2023-01-21T02:00:02.000Z,96736
2023-01-21T02:05:02.000Z,96741
2023-01-21T02:10:02.000Z,96728
2023-01-21T02:15:02.000Z,96735
2023-01-21T02:20:02.000Z,96736
2023-01-21T02:25:02.000Z,96729
2023-01-21T02:30:02.000Z,96739
2023-01-21T02:35:02.000Z,96731
2023-01-21T02:40:02.000Z,96726
2023-01-21T02:45:02.000Z,96725
2023-01-21T02:50:02.000Z,96732
2023-01-21T02:55:02.000Z,96730
2023-01-21T03:00:02.000Z,96730
2023-01-21T03:05:02.000Z,96726
2023-01-21T03:10:02.000Z,96733
2023-01-21T03:15:02.000Z,96738
2023-01-21T03:20:02.000Z,96731
2023-01-21T03:25:02.000Z,96719
2023-01-21T03:30:02.000Z,96718
2023-01-21T03:35:02.000Z,96716
2023-01-21T03:40:02.000Z,96712
2023-01-21T03:45:02.000Z,96716
2023-01-21T03:50:02.000Z,96723
2023-01-21T03:55:02.000Z,96720
2023-01-21T04:00:02.000Z,96720
2023-01-21T04:05:02.000Z,96718
2023-01-21T04:10:02.000Z,96732
2023-01-21T04:15:02.000Z,96728
2023-01-21T04:20:02.000Z,96726
2023-01-21T04:25:02.000Z,96723
2023-01-21T04:30:02.000Z,96730
2023-01-21T04:35:02.000Z,96735
2023-01-21T04:40:02.000Z,96731
2023-01-21T04:45:02.000Z,96737
2023-01-21T04:50:02.000Z,96730
2023-01-21T04:55:02.000Z,96730
2023-01-21T05:00:02.000Z,96744
2023-01-21T05:05:02.000Z,96746
2023-01-21T05:10:02.000Z,96742
2023-01-21T05:15:02.000Z,96741
2023-01-21T05:20:02.000Z,96739
2023-01-21T05:25:02.000Z,96751
2023-01-21T05:30:02.000Z,96739
2023-01-21T05:35:02.000Z,96748
2023-01-21T05:40:02.000Z,96750
2023-01-21T05:45:02.000Z,96754
2023-01-21T05:50:02.000Z,96752
2023-01-21T05:55:02.000Z,96757
2023-01-21T06:00:02.000Z,96749
2023-01-21T06:05:02.000Z,96753
2023-01-21T06:10:02.000Z,96758
2023-01-21T06:15:02.000Z,96772
2023-01-21T06:20:02.000Z,96772
2023-01-21T06:25:02.000Z,96776
2023-01-21T06:30:02.000Z,96776
2023-01-21T06:35:02.000Z,96768
2023-01-21T06:40:02.000Z,96780
2023-01-21T06:45:02.000Z,96773
2023-01-21T06:50:02.000Z,96779
2023-01-21T06:55:02.000Z,96787
2023-01-21T07:00:02.000Z,96798
2023-01-21T07:05:02.000Z,96799
2023-01-21T07:10:02.000Z,96794
2023-01-21T07:15:02.000Z,96798
2023-01-21T07:20:02.000Z,96802
2023-01-21T07:25:02.000Z,96806
2023-01-21T07:30:02.000Z,96812
2023-01-21T07:35:02.000Z,96814
2023-01-21T07:40:02.000Z,96813
2023-01-21T07:45:02.000Z,96818
2023-01-21T07:50:02.000Z,96815
2023-01-21T07:55:02.000Z,96810
2023-01-21T08:00:02.000Z,96826
2023-01-21T08:05:02.000Z,96822
2023-01-21T08:10:02.000Z,96818
2023-01-21T08:15:02.000Z,96824
2023-01-21T08:20:02.000Z,96821
2023-01-21T08:25:02.000Z,96827
2023-01-21T08:30:02.000Z,96838
2023-01-21T08:35:02.000Z,96834
2023-01-21T08:40:02.000Z,96838
2023-01-21T08:45:02.000Z,96845
2023-01-21T08:50:02.000Z,96851
2023-01-21T08:55:02.000Z,96845
2023-01-21T09:00:02.000Z,96852
2023-01-21T09:05:02.000Z,96839
2023-01-21T09:10:03.000Z,96840
2023-01-21T09:15:03.000Z,96840
2023-01-21T09:20:03.000Z,96840
2023-01-21T09:25:03.000Z,96847
2023-01-21T09:30:03.000Z,96853
2023-01-21T09:35:03.000Z,96843
2023-01-21T09:40:03.000Z,96844
2023-01-21T09:45:03.000Z,96844
2023-01-21T09:50:03.000Z,96842
2023-01-21T09:55:03.000Z,96847
2023-01-21T10:00:03.000Z,96841
2023-01-21T10:05:03.000Z,96841
2023-01-21T10:10:03.000Z,96835
2023-01-21T10:15:03.000Z,96830
2023-01-21T10:20:03.000Z,96830
2023-01-21T10:25:03.000Z,96830
2023-01-21T10:30:03.000Z,96817
2023-01-21T10:35:03.000Z,96821
2023-01-21T10:40:03.000Z,96815
2023-01-21T10:45:03.000Z,96812
2023-01-21T10:50:03.000Z,96814
2023-01-21T10:55:03.000Z,96818
2023-01-21T11:00:03.000Z,96804
2023-01-21T11:05:03.000Z,96808
2023-01-21T11:10:03.000Z,96810
2023-01-21T11:15:03.000Z,96795
2023-01-21T11:20:03.000Z,96784
2023-01-21T11:25:03.000Z,96777
2023-01-21T11:30:03.000Z,96765
2023-01-21T11:35:03.000Z,96762
2023-01-21T11:40:03.000Z,96760
2023-01-21T11:45:03.000Z,96750
2023-01-21T11:50:03.000Z,96744
2023-01-21T11:55:03.000Z,96730
2023-01-21T12:00:03.000Z,96725
2023-01-21T12:05:03.000Z,96729
2023-01-21T12:10:03.000Z,96731
2023-01-21T12:15:03.000Z,96731
2023-01-21T12:20:03.000Z,96733
2023-01-21T12:25:03.000Z,96731
2023-01-21T12:30:03.000Z,96720
2023-01-21T12:35:03.000Z,96738
2023-01-21T12:40:03.000Z,96736
2023-01-21T12:45:03.000Z,96723
2023-01-21T12:50:03.000Z,96726
2023-01-21T12:55:03.000Z,96718
2023-01-21T13:00:03.000Z,96728
2023-01-21T13:05:03.000Z,96727
2023-01-21T13:10:03.000Z,96738
2023-01-21T13:15:03.000Z,96734
2023-01-21T13:20:03.000Z,96734
2023-01-21T13:25:03.000Z,96736
2023-01-21T13:30:03.000Z,96734
2023-01-21T13:35:03.000Z,96749
2023-01-21T13:40:03.000Z,96752
2023-01-21T13:45:03.000Z,96760
2023-01-21T13:50:03.000Z,96758
2023-01-21T13:55:03.000Z,96756
2023-01-21T14:00:03.000Z,96775
2023-01-21T14:05:03.000Z,96778
2023-01-21T14:10:03.000Z,96791
2023-01-21T14:15:03.000Z,96806
2023-01-21T14:20:03.000Z,96803
2023-01-21T14:25:03.000Z,96811
2023-01-21T14:30:03.000Z,96799
2023-01-21T14:35:03.000Z,96819
2023-01-21T14:40:03.000Z,96824
2023-01-21T14:45:03.000Z,96826
2023-01-21T14:50:03.000Z,96831
2023-01-21T14:55:03.000Z,96836
2023-01-21T15:00:03.000Z,96840
2023-01-21T15:05:03.000Z,96850
2023-01-21T15:10:03.000Z,96859
2023-01-21T15:15:03.000Z,96856
2023-01-21T15:20:03.000Z,96864
2023-01-21T15:25:03.000Z,96870
2023-01-21T15:30:03.000Z,96869
2023-01-21T15:35:03.000Z,96876
2023-01-21T15:40:03.000Z,96883
2023-01-21T15:45:03.000Z,96881
2023-01-21T15:50:03.000Z,96880
2023-01-21T15:55:03.000Z,96888
2023-01-21T16:00:03.000Z,96880
2023-01-21T16:05:03.000Z,96889
2023-01-21T16:10:03.000Z,96885
2023-01-21T16:15:03.000Z,96896
2023-01-21T16:20:03.000Z,96899
2023-01-21T16:25:03.000Z,96898
2023-01-21T16:30:03.000Z,96893
2023-01-21T16:35:03.000Z,96897
2023-01-21T16:40:03.000Z,96899
2023-01-21T16:45:03.000Z,96916
2023-01-21T16:50:03.000Z,96903
2023-01-21T16:55:03.000Z,96912
2023-01-21T17:00:03.000Z,96919
2023-01-21T17:05:03.000Z,96924
2023-01-21T17:10:03.000Z,96925
2023-01-21T17:15:03.000Z,96934
2023-01-21T17:20:03.000Z,96940
2023-01-21T17:25:03.000Z,96941
2023-01-21T17:30:03.000Z,96940
2023-01-21T17:35:03.000Z,96939
2023-01-21T17:40:03.000Z,96951
2023-01-21T17:45:03.000Z,96953
2023-01-21T17:50:03.000Z,96958
2023-01-21T17:55:03.000Z,96955
2023-01-21T18:00:03.000Z,96950
2023-01-21T18:05:03.000Z,96952
2023-01-21T18:10:03.000Z,96958
2023-01-21T18:15:03.000Z,96961
2023-01-21T18:20:03.000Z,96963
2023-01-21T18:25:03.000Z,96973
2023-01-21T18:30:03.000Z,96970
2023-01-21T18:35:03.000Z,96966
2023-01-21T18:40:03.000Z,96967
2023-01-21T18:45:03.000Z,96971
2023-01-21T18:50:03.000Z,96974
2023-01-21T18:55:03.000Z,96971
2023-01-21T19:00:03.000Z,96988
2023-01-21T19:05:03.000Z,96985
2023-01-21T19:10:03.000Z,96973
2023-01-21T19:15:03.000Z,96985
2023-01-21T19:20:03.000Z,96982
2023-01-21T19:25:03.000Z,97002
2023-01-21T19:30:03.000Z,96995
2023-01-21T19:35:03.000Z,96994
2023-01-21T19:40:03.000Z,97002
2023-01-21T19:45:03.000Z,97012
2023-01-21T19:50:03.000Z,97012
2023-01-21T19:55:03.000Z,97015
2023-01-21T20:00:03.000Z,97011
2023-01-21T20:05:03.000Z,97015
2023-01-21T20:10:03.000Z,97022
2023-01-21T20:15:03.000Z,97031
2023-01-21T20:20:03.000Z,97022
2023-01-21T20:25:03.000Z,97028
2023-01-21T20:30:03.000Z,97040
2023-01-21T20:35:03.000Z,97031
2023-01-21T20:40:03.000Z,97027
2023-01-21T20:45:03.000Z,97024
2023-01-21T20:50:03.000Z,97024
2023-01-21T20:55:03.000Z,97029
2023-01-21T21:00:03.000Z,97031
2023-01-21T21:05:03.000Z,97029
2023-01-21T21:10:03.000Z,97024
2023-01-21T21:15:03.000Z,97026
2023-01-21T21:20:03.000Z,97012
2023-01-21T21:25:03.000Z,97020
2023-01-21T21:30:03.000Z,97028
2023-01-21T21:35:03.000Z,97027
2023-01-21T21:40:03.000Z,97027
2023-01-21T21:45:03.000Z,97027
2023-01-21T21:50:03.000Z,97030
2023-01-21T21:55:03.000Z,97040
2023-01-21T22:00:03.000Z,97029
2023-01-21T22:05:03.000Z,97028
2023-01-21T22:10:03.000Z,97030
2023-01-21T22:15:03.000Z,97036
2023-01-21T22:20:03.000Z,97033
2023-01-21T22:25:03.000Z,97036
2023-01-21T22:30:03.000Z,97040
2023-01-21T22:35:03.000Z,97044
2023-01-21T22:40:03.000Z,97040
2023-01-21T22:45:03.000Z,97034
2023-01-21T22:50:03.000Z,97030
2023-01-21T22:55:03.000Z,97033
2023-01-21T23:00:03.000Z,97031
2023-01-21T23:05:03.000Z,97025
2023-01-21T23:10:03.000Z,97038
2023-01-21T23:15:03.000Z,97035
2023-01-21T23:20:03.000Z,97028
2023-01-21T23:25:03.000Z,97028
2023-01-21T23:30:03.000Z,97023
2023-01-21T23:35:03.000Z,97018
2023-01-21T23:40:03.000Z,97022
2023-01-21T23:45:03.000Z,97006
2023-01-21T23:50:03.000Z,97003
2023-01-21T23:55:03.000Z,97008
