createdAt,value
2017-09-24T00:00:02.419Z,13.2
2017-09-24T00:05:03.193Z,13.1
2017-09-24T00:10:04.926Z,13.1
2017-09-24T00:15:15.341Z,13.1
2017-09-24T00:20:05.721Z,13.1
2017-09-24T00:25:07.586Z,13.1
2017-09-24T00:30:05.880Z,13.1
2017-09-24T00:35:07.706Z,13.1
2017-09-24T00:40:05.431Z,13.1
2017-09-24T00:45:08.237Z,13.2
2017-09-24T00:50:03.004Z,13.2
2017-09-24T00:55:05.298Z,13.3
2017-09-24T01:00:05.582Z,13.2
2017-09-24T01:05:03.309Z,13.2
2017-09-24T01:10:02.541Z,13.2
2017-09-24T01:15:05.838Z,13.1
2017-09-24T01:20:15.283Z,13.2
2017-09-24T01:25:02.995Z,13.2
2017-09-24T01:30:02.792Z,13.2
2017-09-24T01:35:05.063Z,13
2017-09-24T01:40:05.869Z,13
2017-09-24T01:45:02.608Z,13
2017-09-24T01:50:03.352Z,13.1
2017-09-24T01:55:03.104Z,13.2
2017-09-24T02:00:10.496Z,13.1
2017-09-24T02:05:05.767Z,13.1
2017-09-24T02:10:10.576Z,13.1
2017-09-24T02:15:03.320Z,13.1
2017-09-24T02:20:03.183Z,13.1
2017-09-24T02:25:30.772Z,13.1
2017-09-24T02:30:02.511Z,13.1
2017-09-24T02:35:03.272Z,13.2
2017-09-24T02:40:07.563Z,13.1
2017-09-24T02:45:05.878Z,13.2
2017-09-24T02:50:02.612Z,13.2
2017-09-24T02:55:04.898Z,13.2
2017-09-24T03:00:02.648Z,13.2
2017-09-24T03:05:10.032Z,13.1
2017-09-24T03:10:15.943Z,13.1
2017-09-24T03:15:10.275Z,13.1
2017-09-24T03:20:05.614Z,13.2
2017-09-24T03:25:25.159Z,13.2
2017-09-24T03:30:15.585Z,13.1
2017-09-24T03:35:03.333Z,13.1
2017-09-24T03:40:05.129Z,13.3
2017-09-24T03:45:10.466Z,13.3
2017-09-24T03:50:05.750Z,13.3
2017-09-24T03:55:10.118Z,13.3
2017-09-24T04:00:02.842Z,13.3
2017-09-24T04:05:02.624Z,13.3
2017-09-24T04:10:20.581Z,13.4
2017-09-24T04:15:05.885Z,13.4
2017-09-24T04:20:07.821Z,13.3
2017-09-24T04:25:02.563Z,13.3
2017-09-24T04:30:03.350Z,13.2
2017-09-24T04:35:10.688Z,13.1
2017-09-24T04:40:02.962Z,13.1
2017-09-24T04:45:02.691Z,13.1
2017-09-24T04:50:05.153Z,13.1
2017-09-24T04:55:07.964Z,13.2
2017-09-24T05:00:10.299Z,13.2
2017-09-24T05:05:03.055Z,13.2
2017-09-24T05:10:20.986Z,13.3
2017-09-24T05:15:02.734Z,13.3
2017-09-24T05:20:05.070Z,13.2
2017-09-24T05:25:20.527Z,13.3
2017-09-24T05:30:05.813Z,13.3
2017-09-24T05:35:02.529Z,13.3
2017-09-24T05:40:05.271Z,13.5
2017-09-24T05:45:30.840Z,13.6
2017-09-24T05:50:02.559Z,13.6
2017-09-24T05:55:03.318Z,13.7
2017-09-24T06:00:03.073Z,13.8
2017-09-24T06:05:05.453Z,13.8
2017-09-24T06:10:05.235Z,13.9
2017-09-24T06:15:18.185Z,13.9
2017-09-24T06:20:18.171Z,13.9
2017-09-24T06:25:02.914Z,13.8
2017-09-24T06:30:07.502Z,14
2017-09-24T06:35:20.962Z,13.9
2017-09-24T06:45:15.545Z,13.9
2017-09-24T06:50:12.779Z,14
2017-09-24T06:55:12.677Z,14.1
2017-09-24T07:05:10.652Z,14.2
2017-09-24T07:10:02.885Z,14.2
2017-09-24T07:15:02.658Z,14.3
2017-09-24T07:20:10.089Z,14.3
2017-09-24T07:25:02.833Z,14.3
2017-09-24T07:30:07.640Z,14.4
2017-09-24T07:35:04.900Z,14.5
2017-09-24T07:40:03.146Z,14.5
2017-09-24T07:45:15.588Z,14.6
2017-09-24T07:50:02.359Z,14.6
2017-09-24T07:55:15.744Z,14.7
2017-09-24T08:00:02.493Z,14.7
2017-09-24T08:05:03.267Z,14.8
2017-09-24T08:10:22.757Z,14.9
2017-09-24T08:15:07.560Z,15
2017-09-24T08:20:04.934Z,15.1
2017-09-24T08:25:17.877Z,15.1
2017-09-24T08:30:02.683Z,15.2
2017-09-24T08:35:02.412Z,15.2
2017-09-24T08:40:17.836Z,15.3
2017-09-24T08:45:05.143Z,15.3
2017-09-24T08:50:18.097Z,15.3
2017-09-24T08:55:05.355Z,15.4
2017-09-24T09:00:03.158Z,15.4
2017-09-24T09:05:10.488Z,15.5
2017-09-24T09:10:15.397Z,15.6
2017-09-24T09:15:05.700Z,15.8
2017-09-24T09:20:02.508Z,15.8
2017-09-24T09:25:05.813Z,16
2017-09-24T09:30:02.554Z,16
2017-09-24T09:35:03.333Z,16.1
2017-09-24T09:40:15.254Z,16.2
2017-09-24T09:45:15.664Z,16.2
2017-09-24T09:50:17.571Z,16.1
2017-09-24T09:55:15.971Z,16.2
2017-09-24T10:00:07.765Z,16.3
2017-09-24T10:05:02.535Z,16.3
2017-09-24T10:10:07.862Z,16.5
2017-09-24T10:15:10.239Z,16.6
2017-09-24T10:20:20.771Z,16.8
2017-09-24T10:25:17.727Z,16.9
2017-09-24T10:30:05.052Z,17
2017-09-24T10:35:05.363Z,17.1
2017-09-24T10:40:07.638Z,17.1
2017-09-24T10:45:09.989Z,17
2017-09-24T10:50:07.790Z,16.8
2017-09-24T10:55:02.573Z,16.8
2017-09-24T11:00:03.342Z,16.8
2017-09-24T11:05:05.673Z,16.8
2017-09-24T11:10:07.990Z,17
2017-09-24T11:15:05.230Z,17.2
2017-09-24T11:20:08.109Z,17.2
2017-09-24T11:25:05.495Z,17.1
2017-09-24T11:30:10.871Z,17.1
2017-09-24T11:35:05.136Z,17.2
2017-09-24T11:40:03.352Z,17.2
2017-09-24T11:45:05.637Z,17.2
2017-09-24T11:50:02.392Z,17.2
2017-09-24T11:55:05.693Z,16.9
2017-09-24T12:00:02.452Z,16.9
2017-09-24T12:05:08.297Z,16.5
2017-09-24T12:10:02.521Z,16.5
2017-09-24T12:15:03.291Z,16.6
2017-09-24T12:20:15.771Z,16.7
2017-09-24T12:25:10.081Z,16.8
2017-09-24T12:30:05.395Z,16.9
2017-09-24T12:35:03.139Z,16.9
2017-09-24T12:40:02.407Z,16.9
2017-09-24T12:45:08.222Z,16.9
2017-09-24T12:50:02.981Z,4.1
2017-09-24T12:55:15.355Z,17
2017-09-24T13:00:05.636Z,16.9
2017-09-24T13:05:02.411Z,16.9
2017-09-24T13:10:05.217Z,16.8
2017-09-24T13:15:10.559Z,16.6
2017-09-24T13:20:03.192Z,16.6
2017-09-24T13:25:08.074Z,16.5
2017-09-24T13:30:03.004Z,16.4
2017-09-24T13:35:13.255Z,16.4
2017-09-24T13:40:03.160Z,16.4
2017-09-24T13:45:03.025Z,16.3
2017-09-24T13:50:05.829Z,16.4
2017-09-24T13:58:15.605Z,16.4
2017-09-24T14:00:05.864Z,16.6
2017-09-24T14:05:05.291Z,16.6
2017-09-24T14:10:02.986Z,16.6
2017-09-24T14:15:05.324Z,16.9
2017-09-24T14:20:20.920Z,17
2017-09-24T14:25:07.755Z,17.1
2017-09-24T14:30:05.273Z,17.2
2017-09-24T14:35:20.787Z,17.3
2017-09-24T14:40:05.664Z,17.5
2017-09-24T14:45:02.428Z,17.5
2017-09-24T14:50:05.792Z,18
2017-09-24T14:55:05.093Z,18.6
2017-09-24T15:00:05.365Z,18.8
2017-09-24T15:05:05.654Z,19.1
2017-09-24T15:10:07.925Z,19.4
2017-09-24T15:15:05.253Z,19.8
2017-09-24T15:20:10.692Z,20.5
2017-09-24T15:25:05.305Z,20.7
2017-09-24T15:30:08.104Z,20.7
2017-09-24T15:35:05.385Z,20.6
2017-09-24T15:40:15.244Z,19.8
2017-09-24T15:45:03.013Z,19.8
2017-09-24T16:48:53.983Z,19.4
2017-09-24T16:50:17.677Z,18.6
2017-09-24T16:55:07.497Z,17.7
2017-09-24T17:00:03.274Z,17.7
2017-09-24T17:05:08.109Z,17.2
2017-09-24T17:10:05.862Z,17.1
2017-09-24T17:15:05.113Z,17.1
2017-09-24T17:20:08.020Z,16.9
2017-09-24T17:25:07.859Z,16.9
2017-09-24T17:30:10.164Z,16.9
2017-09-24T17:35:02.890Z,16.9
2017-09-24T17:40:03.245Z,16.9
2017-09-24T17:45:05.633Z,16.8
2017-09-24T17:50:17.834Z,16.7
2017-09-24T17:55:02.616Z,16.7
2017-09-24T18:00:16.033Z,16.7
2017-09-24T18:05:15.464Z,16.7
2017-09-24T18:10:20.398Z,16.7
2017-09-24T18:15:03.124Z,16.7
2017-09-24T18:20:02.974Z,16.6
2017-09-24T18:25:05.294Z,16.6
2017-09-24T18:30:08.200Z,16.5
2017-09-24T18:35:18.124Z,16.5
2017-09-24T18:40:03.314Z,16.5
2017-09-24T18:45:05.617Z,16.4
2017-09-24T18:50:07.458Z,16.4
2017-09-24T18:55:05.775Z,16.4
2017-09-24T19:00:05.054Z,16.2
2017-09-24T19:05:05.351Z,16.2
2017-09-24T19:10:02.631Z,16.2
2017-09-24T19:15:02.526Z,16.2
2017-09-24T19:20:10.911Z,16.1
2017-09-24T19:25:05.252Z,16.1
2017-09-24T19:30:03.045Z,16.1
2017-09-24T19:35:02.834Z,16.1
2017-09-24T19:40:05.590Z,16
2017-09-24T19:45:16.017Z,16
2017-09-24T19:50:38.185Z,15.9
2017-09-24T19:55:07.972Z,15.9
2017-09-24T20:00:02.733Z,15.9
2017-09-24T20:05:02.508Z,16
2017-09-24T20:10:05.263Z,15.8
2017-09-24T20:15:10.639Z,15.6
2017-09-24T20:20:07.571Z,15.6
2017-09-24T20:25:08.382Z,15.5
2017-09-24T20:30:03.137Z,15.4
2017-09-24T20:35:08.020Z,15.3
2017-09-24T20:40:03.244Z,15.3
2017-09-24T20:45:08.087Z,15.4
2017-09-24T20:50:15.511Z,15.5
2017-09-24T20:55:05.813Z,15.6
2017-09-24T21:00:07.631Z,15.5
2017-09-24T21:05:04.914Z,15.5
2017-09-24T21:10:10.730Z,15.2
2017-09-24T21:15:15.176Z,15.2
2017-09-24T21:20:08.128Z,15.1
2017-09-24T21:25:10.488Z,14.9
2017-09-24T21:30:07.600Z,15
2017-09-24T21:35:23.585Z,15
2017-09-24T21:40:30.637Z,15
2017-09-24T21:45:04.914Z,15
2017-09-24T21:50:02.684Z,15
2017-09-24T21:55:02.460Z,15
2017-09-24T22:00:03.238Z,15
2017-09-24T22:05:03.072Z,15.1
2017-09-24T22:10:18.486Z,15.1
2017-09-24T22:15:20.938Z,15.1
2017-09-24T22:20:05.333Z,15
2017-09-24T22:25:15.723Z,15.1
2017-09-24T22:30:02.494Z,15.1
2017-09-24T22:35:20.942Z,15.1
2017-09-24T22:40:03.244Z,15.1
2017-09-24T22:45:08.059Z,15.2
2017-09-24T22:50:02.813Z,15.2
2017-09-24T22:55:27.906Z,15.2
2017-09-24T23:00:07.960Z,15.2
2017-09-24T23:05:07.771Z,15.2
2017-09-24T23:10:03.017Z,15.2
2017-09-24T23:15:15.429Z,15
2017-09-24T23:20:18.425Z,14.9
2017-09-24T23:25:30.962Z,14.8
2017-09-24T23:30:05.262Z,14.8
2017-09-24T23:35:03.378Z,14.8
2017-09-24T23:40:05.186Z,14.8
2017-09-24T23:45:10.530Z,14.8
2017-09-24T23:50:08.341Z,14.9
2017-09-24T23:55:10.702Z,14.8
