createdAt,value
2018-05-01T00:01:26.858Z,21
2018-05-01T00:11:28.090Z,21
2018-05-01T00:21:26.015Z,21
2018-05-01T00:31:28.498Z,21
2018-05-01T00:41:27.215Z,21
2018-05-01T00:51:28.115Z,21
2018-05-01T01:01:26.788Z,21
2018-05-01T01:11:27.612Z,21
2018-05-01T01:21:26.786Z,21
2018-05-01T01:31:29.252Z,21
2018-05-01T01:41:28.886Z,20
2018-05-01T01:51:27.594Z,20
2018-05-01T02:01:28.799Z,20
2018-05-01T02:11:28.902Z,20
2018-05-01T02:21:26.886Z,20
2018-05-01T02:31:27.511Z,20
2018-05-01T02:41:26.495Z,20
2018-05-01T02:51:27.691Z,20
2018-05-01T03:01:26.419Z,19
2018-05-01T03:11:27.122Z,20
2018-05-01T03:21:26.645Z,19
2018-05-01T03:31:26.719Z,19
2018-05-01T03:41:28.586Z,19
2018-05-01T03:51:26.895Z,19
2018-05-01T04:01:27.706Z,19
2018-05-01T04:11:26.557Z,19
2018-05-01T04:21:27.469Z,18
2018-05-01T04:31:26.788Z,19
2018-05-01T04:41:27.589Z,19
2018-05-01T04:51:27.762Z,19
2018-05-01T05:01:28.213Z,19
2018-05-01T05:11:28.977Z,20
2018-05-01T05:21:28.692Z,20
2018-05-01T05:31:28.357Z,20
2018-05-01T05:41:27.147Z,19
2018-05-01T05:51:28.735Z,20
2018-05-01T06:01:28.531Z,21
2018-05-01T06:11:27.216Z,20
2018-05-01T06:21:29.455Z,21
2018-05-01T06:31:26.796Z,21
2018-05-01T06:41:27.329Z,21
2018-05-01T06:51:27.667Z,22
2018-05-01T07:01:28.337Z,22
2018-05-01T07:11:28.591Z,22
2018-05-01T07:21:29.319Z,22
2018-05-01T07:31:26.846Z,22
2018-05-01T07:41:28.302Z,22
2018-05-01T07:51:26.088Z,22
2018-05-01T08:01:27.178Z,22
2018-05-01T08:11:29.273Z,22
2018-05-01T08:21:26.133Z,22
2018-05-01T08:31:26.964Z,22
2018-05-01T08:41:27.243Z,23
2018-05-01T08:51:26.921Z,23
2018-05-01T09:01:27.045Z,24
2018-05-01T09:11:27.714Z,24
2018-05-01T09:21:27.960Z,24
2018-05-01T09:31:28.203Z,24
2018-05-01T09:41:27.566Z,24
2018-05-01T09:51:26.401Z,24
2018-05-01T10:01:26.189Z,24
2018-05-01T10:11:27.983Z,24
2018-05-01T10:21:27.014Z,25
2018-05-01T10:31:27.210Z,25
2018-05-01T10:41:27.059Z,25
2018-05-01T10:51:26.120Z,25
2018-05-01T11:01:27.277Z,26
2018-05-01T11:11:28.409Z,26
2018-05-01T11:21:30.177Z,26
2018-05-01T11:31:27.326Z,26
2018-05-01T11:41:26.282Z,26
2018-05-01T11:51:28.524Z,26
2018-05-01T12:01:26.716Z,26
2018-05-01T12:11:26.609Z,26
2018-05-01T12:21:26.619Z,26
2018-05-01T12:31:28.249Z,26
2018-05-01T12:41:27.795Z,26
2018-05-01T12:51:26.655Z,26
2018-05-01T13:01:27.298Z,27
2018-05-01T13:11:27.549Z,27
2018-05-01T13:21:26.679Z,27
2018-05-01T13:31:28.106Z,27
2018-05-01T13:41:26.997Z,27
2018-05-01T13:51:27.743Z,27
2018-05-01T14:01:27.063Z,27
2018-05-01T14:11:27.439Z,27
2018-05-01T14:21:26.857Z,27
2018-05-01T14:31:27.234Z,27
2018-05-01T14:41:27.605Z,27
2018-05-01T14:51:26.756Z,27
2018-05-01T15:01:27.383Z,27
2018-05-01T15:11:27.186Z,27
2018-05-01T15:21:26.312Z,27
2018-05-01T15:31:27.329Z,26
2018-05-01T15:41:26.079Z,26
2018-05-01T15:51:27.218Z,26
2018-05-01T16:01:27.072Z,26
2018-05-01T16:11:27.971Z,26
2018-05-01T16:21:27.233Z,26
2018-05-01T16:31:28.629Z,26
2018-05-01T16:41:27.028Z,25
2018-05-01T16:51:26.829Z,25
2018-05-01T17:01:26.602Z,25
2018-05-01T17:11:26.572Z,26
2018-05-01T17:21:28.393Z,25
2018-05-01T17:31:26.834Z,25
2018-05-01T17:41:26.716Z,25
2018-05-01T17:51:26.858Z,24
2018-05-01T18:01:26.567Z,25
2018-05-01T18:11:26.676Z,24
2018-05-01T18:21:26.628Z,24
2018-05-01T18:31:27.243Z,24
2018-05-01T18:41:29.136Z,24
2018-05-01T18:51:26.343Z,23
2018-05-01T19:01:27.373Z,23
2018-05-01T19:11:26.562Z,23
2018-05-01T19:21:27.240Z,23
2018-05-01T19:31:26.247Z,23
2018-05-01T19:41:27.368Z,23
2018-05-01T19:51:26.202Z,23
2018-05-01T20:01:28.463Z,23
2018-05-01T20:11:26.875Z,22
2018-05-01T20:21:28.529Z,22
2018-05-01T20:31:26.843Z,22
2018-05-01T20:41:26.735Z,22
2018-05-01T20:51:26.402Z,22
2018-05-01T21:01:26.139Z,22
2018-05-01T21:11:27.623Z,22
2018-05-01T21:21:28.222Z,22
2018-05-01T21:31:27.233Z,22
2018-05-01T21:41:26.993Z,21
2018-05-01T21:51:26.758Z,21
2018-05-01T22:01:27.031Z,21
2018-05-01T22:11:29.425Z,21
2018-05-01T22:21:27.878Z,21
2018-05-01T22:31:27.748Z,21
2018-05-01T22:41:29.227Z,21
2018-05-01T22:51:28.403Z,21
2018-05-01T23:01:28.202Z,20
2018-05-01T23:11:29.038Z,20
2018-05-01T23:21:27.874Z,20
2018-05-01T23:31:29.564Z,20
2018-05-01T23:41:28.259Z,20
2018-05-01T23:51:27.846Z,20
