createdAt,value
2023-01-01T00:01:42.967Z,145.10
2023-01-01T00:04:11.854Z,147.57
2023-01-01T00:06:36.888Z,142.40
2023-01-01T00:09:18.434Z,143.07
2023-01-01T00:11:42.919Z,136.05
2023-01-01T00:14:12.236Z,135.95
2023-01-01T00:16:37.349Z,132.60
2023-01-01T00:19:03.280Z,133.35
2023-01-01T00:21:27.798Z,134.60
2023-01-01T00:23:52.168Z,136.70
2023-01-01T00:26:18.996Z,132.00
2023-01-01T00:28:43.694Z,135.45
2023-01-01T00:31:09.032Z,127.55
2023-01-01T00:33:33.453Z,129.40
2023-01-01T00:35:59.230Z,136.70
2023-01-01T00:38:23.732Z,124.40
2023-01-01T00:40:48.276Z,132.73
2023-01-01T00:43:12.591Z,131.88
2023-01-01T00:45:37.055Z,134.20
2023-01-01T00:48:01.430Z,128.80
2023-01-01T00:50:25.952Z,128.77
2023-01-01T00:52:52.198Z,130.13
2023-01-01T00:55:16.879Z,134.93
2023-01-01T00:57:41.312Z,137.18
2023-01-01T01:00:07.317Z,136.45
2023-01-01T01:02:31.992Z,138.05
2023-01-01T01:04:56.513Z,142.00
2023-01-01T01:07:20.947Z,130.15
2023-01-01T01:09:46.634Z,136.57
2023-01-01T01:12:18.709Z,127.35
2023-01-01T01:14:43.499Z,135.38
2023-01-01T01:17:07.995Z,128.00
2023-01-01T01:19:32.362Z,131.52
2023-01-01T01:21:56.816Z,130.90
2023-01-01T01:24:21.165Z,131.20
2023-01-01T01:26:46.982Z,134.10
2023-01-01T01:29:11.400Z,131.77
2023-01-01T01:31:35.946Z,125.35
2023-01-01T01:34:00.649Z,128.52
2023-01-01T01:36:26.145Z,130.70
2023-01-01T01:38:51.340Z,132.35
2023-01-01T01:41:27.519Z,128.63
2023-01-01T01:43:56.788Z,134.43
2023-01-01T01:46:24.659Z,126.90
2023-01-01T01:48:50.963Z,131.05
2023-01-01T01:51:17.664Z,135.98
2023-01-01T01:53:44.847Z,133.75
2023-01-01T01:56:14.803Z,123.70
2023-01-01T02:01:06.391Z,136.50
2023-01-01T02:03:34.742Z,130.98
2023-01-01T02:06:00.403Z,129.02
2023-01-01T02:08:25.650Z,123.85
2023-01-01T02:10:50.217Z,125.55
2023-01-01T02:13:15.596Z,129.32
2023-01-01T02:15:45.784Z,129.00
2023-01-01T02:18:14.245Z,129.10
2023-01-01T02:20:49.759Z,128.20
2023-01-01T02:23:46.338Z,130.50
2023-01-01T02:26:43.394Z,127.50
2023-01-01T02:29:18.716Z,123.05
2023-01-01T02:31:47.120Z,118.57
2023-01-01T02:34:15.507Z,126.82
2023-01-01T02:36:47.387Z,124.22
2023-01-01T02:39:14.220Z,123.10
2023-01-01T02:41:43.284Z,118.53
2023-01-01T02:44:07.947Z,126.63
2023-01-01T02:46:35.581Z,117.75
2023-01-01T02:49:04.685Z,116.70
2023-01-01T02:51:43.632Z,124.28
2023-01-01T02:54:13.932Z,123.03
2023-01-01T02:56:45.756Z,126.05
2023-01-01T02:59:40.148Z,122.70
2023-01-01T03:02:14.768Z,126.03
2023-01-01T03:04:51.055Z,120.22
2023-01-01T03:07:24.553Z,125.97
2023-01-01T03:09:56.380Z,120.53
2023-01-01T03:12:26.545Z,124.22
2023-01-01T03:17:27.752Z,114.57
2023-01-01T03:19:53.815Z,124.35
2023-01-01T03:22:19.940Z,113.18
2023-01-01T03:24:48.616Z,115.55
2023-01-01T03:27:18.122Z,116.72
2023-01-01T03:29:45.612Z,113.22
2023-01-01T03:32:14.673Z,115.85
2023-01-01T03:34:44.760Z,116.57
2023-01-01T03:39:37.782Z,115.10
2023-01-01T03:42:11.429Z,112.35
2023-01-01T03:44:44.681Z,115.05
2023-01-01T03:47:09.223Z,117.13
2023-01-01T03:49:34.153Z,119.55
2023-01-01T03:52:22.290Z,115.55
2023-01-01T03:54:58.515Z,111.43
2023-01-01T03:57:27.320Z,114.57
2023-01-01T03:59:59.814Z,118.72
2023-01-01T04:02:28.350Z,115.90
2023-01-01T04:04:52.717Z,120.15
2023-01-01T04:07:18.991Z,112.18
2023-01-01T04:09:48.441Z,128.00
2023-01-01T04:12:13.330Z,130.75
2023-01-01T04:14:39.976Z,123.78
2023-01-01T04:17:05.584Z,119.32
2023-01-01T04:19:30.464Z,118.32
2023-01-01T04:21:55.025Z,118.05
2023-01-01T04:24:21.031Z,120.20
2023-01-01T04:26:45.513Z,133.30
2023-01-01T04:29:09.948Z,122.00
2023-01-01T04:31:35.471Z,130.60
2023-01-01T04:33:59.801Z,127.85
2023-01-01T04:36:24.272Z,128.35
2023-01-01T04:38:48.617Z,121.82
2023-01-01T04:41:14.403Z,122.85
2023-01-01T04:43:38.719Z,116.95
2023-01-01T04:46:04.959Z,115.47
2023-01-01T04:48:30.253Z,119.97
2023-01-01T04:50:57.065Z,117.55
2023-01-01T04:53:21.509Z,112.45
2023-01-01T04:55:46.069Z,117.68
2023-01-01T04:58:11.719Z,121.53
2023-01-01T05:00:36.402Z,113.32
2023-01-01T05:03:00.850Z,119.20
2023-01-01T05:05:25.851Z,118.53
2023-01-01T05:07:50.358Z,120.18
2023-01-01T05:10:14.952Z,127.53
2023-01-01T05:12:39.496Z,126.68
2023-01-01T05:15:05.986Z,123.90
2023-01-01T05:17:30.735Z,122.55
2023-01-01T05:19:55.085Z,120.68
2023-01-01T05:22:19.481Z,118.13
2023-01-01T05:24:43.850Z,120.88
2023-01-01T05:27:08.827Z,128.15
2023-01-01T05:29:34.355Z,123.38
2023-01-01T05:32:00.740Z,118.97
2023-01-01T05:34:25.549Z,130.05
2023-01-01T05:36:50.043Z,124.00
2023-01-01T05:39:14.449Z,131.18
2023-01-01T05:41:39.355Z,127.57
2023-01-01T05:44:06.045Z,132.65
2023-01-01T05:46:30.478Z,127.35
2023-01-01T05:48:56.201Z,129.77
2023-01-01T05:51:22.749Z,127.72
2023-01-01T05:53:48.172Z,135.20
2023-01-01T05:56:13.974Z,134.07
2023-01-01T05:58:38.646Z,133.52
2023-01-01T06:01:08.705Z,136.07
2023-01-01T06:05:58.628Z,125.30
2023-01-01T06:08:23.072Z,135.13
2023-01-01T06:10:47.432Z,126.75
2023-01-01T06:13:13.529Z,115.00
2023-01-01T06:15:38.059Z,115.72
2023-01-01T06:18:02.617Z,111.53
2023-01-01T06:20:27.223Z,108.28
2023-01-01T06:22:53.184Z,106.40
2023-01-01T06:25:17.768Z,110.72
2023-01-01T06:27:42.250Z,107.18
2023-01-01T06:30:07.910Z,104.20
2023-01-01T06:32:32.493Z,101.15
2023-01-01T06:34:57.245Z,102.60
2023-01-01T06:37:21.620Z,104.03
2023-01-01T06:39:47.435Z,99.28
2023-01-01T06:42:11.843Z,97.70
2023-01-01T06:44:37.513Z,93.35
2023-01-01T06:47:01.838Z,97.95
2023-01-01T06:49:26.243Z,101.95
2023-01-01T06:51:50.610Z,93.72
2023-01-01T06:54:14.991Z,98.85
2023-01-01T06:56:41.347Z,95.80
2023-01-01T06:59:06.321Z,102.85
2023-01-01T07:01:34.044Z,103.05
2023-01-01T07:03:59.796Z,102.85
2023-01-01T07:06:25.101Z,93.55
2023-01-01T07:08:49.716Z,96.60
2023-01-01T07:11:14.333Z,100.68
2023-01-01T07:13:40.300Z,90.13
2023-01-01T07:16:12.094Z,98.35
2023-01-01T07:18:38.856Z,102.35
2023-01-01T07:21:05.745Z,97.90
2023-01-01T07:23:32.507Z,101.00
2023-01-01T07:25:57.734Z,90.00
2023-01-01T07:28:23.851Z,93.32
2023-01-01T07:30:50.053Z,87.40
2023-01-01T07:33:15.983Z,91.95
2023-01-01T07:35:40.292Z,92.00
2023-01-01T07:38:05.090Z,88.70
2023-01-01T07:40:29.508Z,95.25
2023-01-01T07:42:53.994Z,93.75
2023-01-01T07:45:18.593Z,96.53
2023-01-01T07:47:44.480Z,95.40
2023-01-01T07:50:16.039Z,99.43
2023-01-01T07:52:40.527Z,95.10
2023-01-01T07:55:04.880Z,90.65
2023-01-01T07:57:29.525Z,93.97
2023-01-01T07:59:53.826Z,95.75
2023-01-01T08:02:18.384Z,93.55
2023-01-01T08:04:44.160Z,89.72
2023-01-01T08:07:09.258Z,91.60
2023-01-01T08:09:33.585Z,74.40
2023-01-01T08:11:58.685Z,87.95
2023-01-01T08:14:23.118Z,83.35
2023-01-01T08:16:47.559Z,83.10
2023-01-01T08:19:11.991Z,96.18
2023-01-01T08:21:37.726Z,92.85
2023-01-01T08:24:02.168Z,87.40
2023-01-01T08:26:31.699Z,87.70
2023-01-01T08:28:57.579Z,87.10
2023-01-01T08:31:22.154Z,88.13
2023-01-01T08:33:46.646Z,81.88
2023-01-01T08:36:13.871Z,83.53
2023-01-01T08:38:39.698Z,86.00
2023-01-01T08:41:04.374Z,88.00
2023-01-01T08:43:28.894Z,80.78
2023-01-01T08:45:53.391Z,85.70
2023-01-01T08:48:17.823Z,86.53
2023-01-01T08:50:42.187Z,87.22
2023-01-01T08:56:08.635Z,83.47
2023-01-01T08:58:37.991Z,89.47
2023-01-01T09:01:02.480Z,93.32
2023-01-01T09:04:28.196Z,87.88
2023-01-01T09:06:53.307Z,88.78
2023-01-01T09:09:19.637Z,85.15
2023-01-01T09:11:54.301Z,86.13
2023-01-01T09:14:19.976Z,87.80
2023-01-01T09:16:44.603Z,88.78
2023-01-01T09:19:09.257Z,83.80
2023-01-01T09:21:35.210Z,86.00
2023-01-01T09:23:59.641Z,81.97
2023-01-01T09:26:24.244Z,79.35
2023-01-01T09:28:49.973Z,79.53
2023-01-01T09:31:14.485Z,78.25
2023-01-01T09:33:40.033Z,80.57
2023-01-01T09:36:14.946Z,85.07
2023-01-01T09:38:39.378Z,80.35
2023-01-01T09:41:12.601Z,74.10
2023-01-01T09:43:46.195Z,79.88
2023-01-01T09:46:12.359Z,79.65
2023-01-01T09:48:40.554Z,82.60
2023-01-01T09:51:17.472Z,81.07
2023-01-01T09:53:50.062Z,81.00
2023-01-01T09:56:20.887Z,78.10
2023-01-01T09:58:45.850Z,85.45
2023-01-01T10:01:20.922Z,80.18
2023-01-01T10:03:53.628Z,82.80
2023-01-01T10:06:24.344Z,81.28
2023-01-01T10:09:09.078Z,81.80
2023-01-01T10:11:43.542Z,78.18
2023-01-01T10:14:18.312Z,82.45
2023-01-01T10:16:47.310Z,73.28
2023-01-01T10:19:24.027Z,77.05
2023-01-01T10:21:50.727Z,77.60
2023-01-01T10:24:33.121Z,76.97
2023-01-01T10:26:58.987Z,70.18
2023-01-01T10:29:29.334Z,71.88
2023-01-01T10:31:57.060Z,67.40
2023-01-01T10:34:26.117Z,67.68
2023-01-01T10:36:55.438Z,68.22
2023-01-01T10:39:20.397Z,66.32
2023-01-01T10:41:45.708Z,69.43
2023-01-01T10:44:13.102Z,70.35
2023-01-01T10:46:42.074Z,70.75
2023-01-01T10:49:12.273Z,67.43
2023-01-01T10:51:39.912Z,71.15
2023-01-01T10:54:04.823Z,77.68
2023-01-01T10:56:41.235Z,71.13
2023-01-01T10:59:07.208Z,73.82
2023-01-01T11:01:33.510Z,69.32
2023-01-01T11:04:01.024Z,80.60
2023-01-01T11:06:28.442Z,72.45
2023-01-01T11:08:54.956Z,78.53
2023-01-01T11:11:27.577Z,72.25
2023-01-01T11:13:54.162Z,69.38
2023-01-01T11:16:18.726Z,67.38
2023-01-01T11:18:44.098Z,68.82
2023-01-01T11:21:09.365Z,62.28
2023-01-01T11:23:36.970Z,66.85
2023-01-01T11:26:07.899Z,66.72
2023-01-01T11:28:34.475Z,64.35
2023-01-01T11:31:12.021Z,67.43
2023-01-01T11:33:39.299Z,67.60
2023-01-01T11:36:04.313Z,67.63
2023-01-01T11:38:30.450Z,66.53
2023-01-01T11:40:57.907Z,68.82
2023-01-01T11:43:25.877Z,59.63
2023-01-01T11:45:51.313Z,62.75
2023-01-01T11:48:20.150Z,62.35
2023-01-01T11:50:54.304Z,59.10
2023-01-01T11:53:26.940Z,57.47
2023-01-01T11:55:57.788Z,63.45
2023-01-01T11:58:28.686Z,61.85
2023-01-01T12:00:56.905Z,63.40
2023-01-01T12:03:33.115Z,67.90
2023-01-01T12:06:02.884Z,59.20
2023-01-01T12:08:34.685Z,60.13
2023-01-01T12:11:10.098Z,60.40
2023-01-01T12:13:39.803Z,55.25
2023-01-01T12:16:11.608Z,56.50
2023-01-01T12:18:42.163Z,56.65
2023-01-01T12:21:13.242Z,59.95
2023-01-01T12:23:38.028Z,67.70
2023-01-01T12:26:14.366Z,63.88
2023-01-01T12:28:47.923Z,61.53
2023-01-01T12:31:19.767Z,68.05
2023-01-01T12:34:07.700Z,62.97
2023-01-01T12:36:42.761Z,59.38
2023-01-01T12:39:45.296Z,60.28
2023-01-01T12:42:18.321Z,65.35
2023-01-01T12:44:55.272Z,68.25
2023-01-01T12:47:33.441Z,55.97
2023-01-01T12:50:11.246Z,52.75
2023-01-01T12:52:50.141Z,54.47
2023-01-01T12:55:43.502Z,57.03
2023-01-01T12:58:15.747Z,59.45
2023-01-01T13:00:43.343Z,55.65
2023-01-01T13:03:13.131Z,53.25
2023-01-01T13:05:41.922Z,52.65
2023-01-01T13:08:08.118Z,61.05
2023-01-01T13:10:36.040Z,53.60
2023-01-01T13:13:00.718Z,57.50
2023-01-01T13:15:48.673Z,54.30
2023-01-01T13:18:32.399Z,62.58
2023-01-01T13:21:00.598Z,63.47
2023-01-01T13:23:54.417Z,53.97
2023-01-01T13:26:42.458Z,57.70
2023-01-01T13:29:33.775Z,57.20
2023-01-01T13:32:08.934Z,60.08
2023-01-01T13:34:35.613Z,58.45
2023-01-01T13:37:27.267Z,57.63
2023-01-01T13:39:57.087Z,56.95
2023-01-01T13:42:51.092Z,54.03
2023-01-01T13:46:01.161Z,55.25
2023-01-01T13:48:24.109Z,59.60
2023-01-01T13:50:59.877Z,56.17
2023-01-01T13:53:41.483Z,59.78
2023-01-01T13:56:22.787Z,61.53
2023-01-01T13:59:24.834Z,57.65
2023-01-01T14:02:01.012Z,58.88
2023-01-01T14:04:41.064Z,58.17
2023-01-01T14:07:49.053Z,59.00
2023-01-01T14:10:25.223Z,56.95
2023-01-01T14:12:50.372Z,52.45
2023-01-01T14:15:24.293Z,63.17
2023-01-01T14:17:50.304Z,53.63
2023-01-01T14:20:22.537Z,58.20
2023-01-01T14:22:47.889Z,53.13
2023-01-01T14:25:16.936Z,58.72
2023-01-01T14:27:41.498Z,55.30
2023-01-01T14:30:07.728Z,58.25
2023-01-01T14:32:33.411Z,54.63
2023-01-01T14:35:02.422Z,57.38
2023-01-01T14:37:29.260Z,57.00
2023-01-01T14:40:08.191Z,58.15
2023-01-01T14:42:34.132Z,65.22
2023-01-01T14:44:58.728Z,61.33
2023-01-01T14:47:27.950Z,59.97
2023-01-01T14:49:53.182Z,60.40
2023-01-01T14:52:24.756Z,57.63
2023-01-01T14:54:51.475Z,57.58
2023-01-01T14:57:21.261Z,57.35
2023-01-01T14:59:48.452Z,64.53
2023-01-01T15:02:16.721Z,63.97
2023-01-01T15:04:57.841Z,62.13
2023-01-01T15:07:26.883Z,69.63
2023-01-01T15:09:53.954Z,65.97
2023-01-01T15:12:20.504Z,64.72
2023-01-01T15:14:45.941Z,63.47
2023-01-01T15:17:12.563Z,64.18
2023-01-01T15:19:38.075Z,67.43
2023-01-01T15:22:03.142Z,62.20
2023-01-01T15:24:29.340Z,67.88
2023-01-01T15:26:58.281Z,68.82
2023-01-01T15:29:29.720Z,67.45
2023-01-01T15:31:58.248Z,67.13
2023-01-01T15:34:25.304Z,66.35
2023-01-01T15:36:50.841Z,69.90
2023-01-01T15:39:16.333Z,72.47
2023-01-01T15:41:45.176Z,70.35
2023-01-01T15:44:20.407Z,68.97
2023-01-01T15:46:48.688Z,72.95
2023-01-01T15:49:24.646Z,67.43
2023-01-01T15:51:49.230Z,69.53
2023-01-01T15:54:18.803Z,72.45
2023-01-01T15:56:43.466Z,75.82
2023-01-01T15:59:15.328Z,72.53
2023-01-01T16:01:42.484Z,74.82
2023-01-01T16:04:11.189Z,70.95
2023-01-01T16:06:43.354Z,69.97
2023-01-01T16:09:10.478Z,71.03
2023-01-01T16:11:34.939Z,74.15
2023-01-01T16:13:59.667Z,72.72
2023-01-01T16:16:30.448Z,75.95
2023-01-01T16:18:59.893Z,73.45
2023-01-01T16:21:27.364Z,71.35
2023-01-01T16:23:51.908Z,76.60
2023-01-01T16:26:16.447Z,70.80
2023-01-01T16:28:42.072Z,69.90
2023-01-01T16:31:07.296Z,69.75
2023-01-01T16:33:31.798Z,71.03
2023-01-01T16:35:57.708Z,78.55
2023-01-01T16:38:22.112Z,71.63
2023-01-01T16:40:46.654Z,81.72
2023-01-01T16:43:17.391Z,74.78
2023-01-01T16:45:42.276Z,76.32
2023-01-01T16:48:07.299Z,76.07
2023-01-01T16:50:31.745Z,77.60
2023-01-01T16:52:57.581Z,84.00
2023-01-01T16:55:23.364Z,79.78
2023-01-01T16:57:49.211Z,79.10
2023-01-01T17:00:15.652Z,82.85
2023-01-01T17:02:40.415Z,82.10
2023-01-01T17:05:05.320Z,80.40
2023-01-01T17:07:29.922Z,80.57
2023-01-01T17:09:55.936Z,83.63
2023-01-01T17:12:20.322Z,87.90
2023-01-01T17:14:47.048Z,82.60
2023-01-01T17:17:11.984Z,86.18
2023-01-01T17:19:36.560Z,84.00
2023-01-01T17:22:04.591Z,81.93
2023-01-01T17:24:29.159Z,78.50
2023-01-01T17:26:55.906Z,81.90
2023-01-01T17:29:20.461Z,81.18
2023-01-01T17:31:44.960Z,84.78
2023-01-01T17:34:14.198Z,76.35
2023-01-01T17:36:39.107Z,78.20
2023-01-01T17:39:03.467Z,82.07
2023-01-01T17:41:27.854Z,84.18
2023-01-01T17:43:53.715Z,86.03
2023-01-01T17:46:19.946Z,83.95
2023-01-01T17:48:45.748Z,82.03
2023-01-01T17:51:11.221Z,88.20
2023-01-01T17:53:39.992Z,87.25
2023-01-01T17:56:04.437Z,87.60
2023-01-01T17:58:33.634Z,84.18
2023-01-01T18:01:15.731Z,81.18
2023-01-01T18:03:42.111Z,87.65
2023-01-01T18:06:07.927Z,77.72
2023-01-01T18:08:33.099Z,81.30
2023-01-01T18:10:57.659Z,87.20
2023-01-01T18:13:22.171Z,79.10
2023-01-01T18:15:46.956Z,91.20
2023-01-01T18:18:12.914Z,85.55
2023-01-01T18:20:37.414Z,93.45
2023-01-01T18:23:01.700Z,89.68
2023-01-01T18:25:26.127Z,84.60
2023-01-01T18:27:57.181Z,85.68
2023-01-01T18:30:22.313Z,83.28
2023-01-01T18:32:47.363Z,76.55
2023-01-01T18:35:13.257Z,81.22
2023-01-01T18:37:38.952Z,87.10
2023-01-01T18:40:03.769Z,87.35
2023-01-01T18:42:40.321Z,113.18
2023-01-01T18:45:14.889Z,143.70
2023-01-01T18:47:39.297Z,121.65
2023-01-01T18:50:15.607Z,129.38
2023-01-01T18:52:41.507Z,135.27
2023-01-01T18:55:13.790Z,120.20
2023-01-01T18:57:38.922Z,106.10
2023-01-01T19:00:17.919Z,95.32
2023-01-01T19:02:46.837Z,94.45
2023-01-01T19:05:24.381Z,91.32
2023-01-01T19:07:58.570Z,89.60
2023-01-01T19:10:23.242Z,87.60
2023-01-01T19:12:47.669Z,93.55
2023-01-01T19:15:18.353Z,87.70
2023-01-01T19:17:42.730Z,87.93
2023-01-01T19:20:17.420Z,87.85
2023-01-01T19:22:43.137Z,90.93
2023-01-01T19:25:37.047Z,89.90
2023-01-01T19:28:40.276Z,94.38
2023-01-01T19:31:06.609Z,93.18
2023-01-01T19:33:32.452Z,92.22
2023-01-01T19:35:56.981Z,95.38
2023-01-01T19:38:21.786Z,96.18
2023-01-01T19:40:47.781Z,95.70
2023-01-01T19:43:12.373Z,95.13
2023-01-01T19:45:37.147Z,97.38
2023-01-01T19:48:01.446Z,94.75
2023-01-01T19:50:25.974Z,99.82
2023-01-01T19:52:50.337Z,93.70
2023-01-01T19:55:15.109Z,97.70
2023-01-01T19:57:41.278Z,102.85
2023-01-01T20:00:06.615Z,98.82
2023-01-01T20:02:52.058Z,105.43
2023-01-01T20:07:40.722Z,106.43
2023-01-01T20:10:05.716Z,98.95
2023-01-01T20:12:31.581Z,94.60
2023-01-01T20:14:57.456Z,102.28
2023-01-01T20:17:21.744Z,93.07
2023-01-01T20:19:46.173Z,89.03
2023-01-01T20:22:14.381Z,90.60
2023-01-01T20:24:41.482Z,94.53
2023-01-01T20:27:05.915Z,88.32
2023-01-01T20:29:30.600Z,89.47
2023-01-01T20:31:57.538Z,94.15
2023-01-01T20:34:22.611Z,92.78
2023-01-01T20:37:05.036Z,93.20
2023-01-01T20:39:29.595Z,93.13
2023-01-01T20:41:53.968Z,87.80
2023-01-01T20:44:18.621Z,85.45
2023-01-01T20:46:44.530Z,85.82
2023-01-01T20:49:10.422Z,92.50
2023-01-01T20:51:35.076Z,83.80
2023-01-01T20:53:59.538Z,84.07
2023-01-01T20:56:23.922Z,93.05
2023-01-01T20:58:51.139Z,85.88
2023-01-01T21:01:17.668Z,87.43
2023-01-01T21:03:42.363Z,90.10
2023-01-01T21:06:08.486Z,86.97
2023-01-01T21:08:32.964Z,88.35
2023-01-01T21:10:57.377Z,85.90
2023-01-01T21:13:23.545Z,81.20
2023-01-01T21:15:48.478Z,78.05
2023-01-01T21:18:13.725Z,86.35
2023-01-01T21:20:39.971Z,84.82
2023-01-01T21:23:11.687Z,80.40
2023-01-01T21:25:50.996Z,85.15
2023-01-01T21:30:48.656Z,76.63
2023-01-01T21:33:16.838Z,78.43
2023-01-01T21:35:41.190Z,78.40
2023-01-01T21:38:16.705Z,78.05
2023-01-01T21:40:42.755Z,80.82
2023-01-01T21:43:28.775Z,74.53
2023-01-01T21:45:53.706Z,71.97
2023-01-01T21:48:20.360Z,78.55
2023-01-01T21:50:47.565Z,77.43
2023-01-01T21:53:16.905Z,75.72
2023-01-01T21:55:53.277Z,76.47
2023-01-01T21:58:37.442Z,73.72
2023-01-01T22:01:01.967Z,76.60
2023-01-01T22:03:27.952Z,83.78
2023-01-01T22:05:58.974Z,78.88
2023-01-01T22:08:26.615Z,86.30
2023-01-01T22:10:50.980Z,83.97
2023-01-01T22:13:18.382Z,86.20
2023-01-01T22:15:43.933Z,85.88
2023-01-01T22:18:24.046Z,79.43
2023-01-01T22:20:48.783Z,82.65
2023-01-01T22:23:35.954Z,87.75
2023-01-01T22:26:04.106Z,81.28
2023-01-01T22:28:41.847Z,89.35
2023-01-01T22:31:06.434Z,83.97
2023-01-01T22:33:38.604Z,82.88
2023-01-01T22:36:03.273Z,86.55
2023-01-01T22:38:35.862Z,80.95
2023-01-01T22:41:02.096Z,81.97
2023-01-01T22:43:31.795Z,78.75
2023-01-01T22:45:56.234Z,89.80
2023-01-01T22:48:24.461Z,83.85
2023-01-01T22:50:50.707Z,82.22
2023-01-01T22:53:15.166Z,83.57
2023-01-01T22:55:39.557Z,82.70
2023-01-01T22:58:05.390Z,77.88
2023-01-01T23:00:29.767Z,80.85
2023-01-01T23:02:54.422Z,82.15
2023-01-01T23:05:21.421Z,77.40
2023-01-01T23:07:46.033Z,85.03
2023-01-01T23:10:13.468Z,76.60
2023-01-01T23:12:37.848Z,82.25
2023-01-01T23:15:21.568Z,77.00
2023-01-01T23:17:46.126Z,84.72
2023-01-01T23:20:11.258Z,78.35
2023-01-01T23:22:38.293Z,89.47
2023-01-01T23:25:02.851Z,84.22
2023-01-01T23:27:30.367Z,85.75
2023-01-01T23:29:55.729Z,78.95
2023-01-01T23:32:21.815Z,81.50
2023-01-01T23:34:47.770Z,82.85
2023-01-01T23:37:12.916Z,87.15
2023-01-01T23:39:37.334Z,88.53
2023-01-01T23:42:01.745Z,81.15
2023-01-01T23:44:26.135Z,85.80
2023-01-01T23:46:50.713Z,89.55
2023-01-01T23:49:16.773Z,83.25
2023-01-01T23:51:41.455Z,84.40
2023-01-01T23:54:05.985Z,84.95
2023-01-01T23:56:30.458Z,81.55
2023-01-01T23:58:54.808Z,85.38
