createdAt,value
2022-10-02T00:01:28.019Z,5.47
2022-10-02T00:03:55.461Z,4.68
2022-10-02T00:06:23.757Z,4.53
2022-10-02T00:08:55.040Z,5.18
2022-10-02T00:11:28.328Z,4.97
2022-10-02T00:13:58.033Z,4.57
2022-10-02T00:16:28.485Z,5.28
2022-10-02T00:18:56.194Z,5.00
2022-10-02T00:21:32.323Z,5.10
2022-10-02T00:24:04.194Z,5.30
2022-10-02T00:26:37.165Z,4.88
2022-10-02T00:29:27.425Z,4.82
2022-10-02T00:32:21.191Z,5.27
2022-10-02T00:34:57.714Z,4.72
2022-10-02T00:37:45.516Z,6.10
2022-10-02T00:40:34.629Z,5.93
2022-10-02T00:43:05.010Z,5.03
2022-10-02T00:45:54.108Z,5.13
2022-10-02T00:48:40.207Z,4.97
2022-10-02T00:51:19.789Z,4.93
2022-10-02T00:53:53.149Z,4.15
2022-10-02T00:57:03.783Z,4.75
2022-10-02T00:59:47.054Z,4.50
2022-10-02T01:02:24.322Z,4.65
2022-10-02T01:04:51.597Z,4.57
2022-10-02T01:07:18.941Z,4.43
2022-10-02T01:09:46.447Z,4.30
2022-10-02T01:12:13.700Z,4.73
2022-10-02T01:14:41.306Z,4.30
2022-10-02T01:17:26.802Z,4.18
2022-10-02T01:19:54.780Z,4.30
2022-10-02T01:22:28.122Z,3.95
2022-10-02T01:24:55.978Z,4.20
2022-10-02T01:27:23.842Z,4.30
2022-10-02T01:29:55.728Z,4.00
2022-10-02T01:32:26.719Z,3.50
2022-10-02T01:34:54.222Z,3.58
2022-10-02T01:37:22.456Z,3.53
2022-10-02T01:39:50.145Z,3.00
2022-10-02T01:42:17.346Z,3.20
2022-10-02T01:44:44.778Z,2.90
2022-10-02T01:47:23.685Z,3.40
2022-10-02T01:50:27.114Z,2.50
2022-10-02T01:53:29.008Z,2.50
2022-10-02T01:56:23.450Z,2.22
2022-10-02T01:59:11.903Z,2.50
2022-10-02T02:01:51.811Z,2.22
2022-10-02T02:04:24.695Z,2.17
2022-10-02T02:07:04.152Z,1.95
2022-10-02T02:09:36.834Z,2.72
2022-10-02T02:12:12.440Z,2.42
2022-10-02T02:14:53.950Z,2.35
2022-10-02T02:17:26.472Z,2.37
2022-10-02T02:20:03.123Z,2.47
2022-10-02T02:22:31.949Z,2.08
2022-10-02T02:25:04.916Z,2.17
2022-10-02T02:27:35.039Z,2.10
2022-10-02T02:30:05.719Z,2.40
2022-10-02T02:32:35.991Z,2.85
2022-10-02T02:35:09.776Z,1.75
2022-10-02T02:37:38.401Z,1.60
2022-10-02T02:40:07.809Z,1.58
2022-10-02T02:42:38.764Z,1.50
2022-10-02T02:45:27.889Z,1.25
2022-10-02T02:47:56.494Z,1.40
2022-10-02T02:50:29.749Z,1.40
2022-10-02T02:53:10.139Z,1.45
2022-10-02T02:55:45.424Z,1.33
2022-10-02T02:58:28.987Z,1.30
2022-10-02T03:00:56.627Z,1.30
2022-10-02T03:03:23.995Z,1.15
2022-10-02T03:06:03.440Z,1.30
2022-10-02T03:08:32.436Z,1.10
2022-10-02T03:11:31.475Z,1.10
2022-10-02T03:14:05.025Z,1.10
2022-10-02T03:17:11.241Z,1.30
2022-10-02T03:20:00.228Z,1.25
2022-10-02T03:22:46.714Z,1.10
2022-10-02T03:25:40.077Z,1.10
2022-10-02T03:28:54.296Z,1.35
2022-10-02T03:31:18.755Z,1.23
2022-10-02T03:33:46.060Z,0.98
2022-10-02T03:36:14.317Z,1.03
2022-10-02T03:38:41.774Z,1.10
2022-10-02T03:41:09.274Z,1.20
2022-10-02T03:43:36.522Z,1.40
2022-10-02T03:46:03.825Z,1.17
2022-10-02T03:48:31.113Z,1.30
2022-10-02T03:50:59.220Z,1.02
2022-10-02T03:53:30.341Z,1.10
2022-10-02T03:56:07.246Z,0.90
2022-10-02T03:58:34.939Z,1.25
2022-10-02T04:01:14.425Z,1.00
2022-10-02T04:03:46.584Z,1.40
2022-10-02T04:06:26.749Z,1.30
2022-10-02T04:09:01.710Z,1.30
2022-10-02T04:11:36.327Z,0.95
2022-10-02T04:14:20.547Z,1.10
2022-10-02T04:16:53.543Z,1.10
2022-10-02T04:19:22.736Z,1.20
2022-10-02T04:22:01.083Z,1.52
2022-10-02T04:24:39.736Z,1.40
2022-10-02T04:27:21.366Z,1.20
2022-10-02T04:29:56.471Z,1.40
2022-10-02T04:32:29.269Z,1.38
2022-10-02T04:34:57.011Z,2.30
2022-10-02T04:37:36.248Z,3.33
2022-10-02T04:40:07.862Z,3.57
2022-10-02T04:42:38.261Z,2.88
2022-10-02T04:45:34.051Z,2.90
2022-10-02T04:48:32.407Z,2.38
2022-10-02T04:51:18.262Z,2.78
2022-10-02T04:54:03.748Z,2.67
2022-10-02T04:56:55.615Z,2.40
2022-10-02T04:59:51.804Z,1.48
2022-10-02T05:02:34.468Z,1.50
2022-10-02T05:05:30.891Z,1.80
2022-10-02T05:08:22.855Z,1.57
2022-10-02T05:11:22.600Z,1.73
2022-10-02T05:13:59.825Z,1.70
2022-10-02T05:16:43.911Z,1.50
2022-10-02T05:19:41.352Z,1.20
2022-10-02T05:22:29.760Z,1.40
2022-10-02T05:25:09.051Z,1.30
2022-10-02T05:27:40.835Z,1.40
2022-10-02T05:30:18.267Z,1.30
2022-10-02T05:33:11.261Z,1.30
2022-10-02T05:35:59.971Z,1.00
2022-10-02T05:38:52.068Z,1.10
2022-10-02T05:41:25.579Z,1.70
2022-10-02T05:43:57.411Z,1.23
2022-10-02T05:46:30.942Z,1.88
2022-10-02T05:48:59.929Z,1.80
2022-10-02T05:51:53.684Z,1.80
2022-10-02T05:54:23.832Z,1.60
2022-10-02T05:56:58.882Z,1.80
2022-10-02T05:59:36.434Z,2.08
2022-10-02T06:02:10.073Z,2.13
2022-10-02T06:04:44.265Z,1.45
2022-10-02T06:07:13.595Z,1.42
2022-10-02T06:09:54.709Z,1.30
2022-10-02T06:12:26.684Z,1.50
2022-10-02T06:14:58.338Z,1.13
2022-10-02T06:17:28.751Z,1.20
2022-10-02T06:20:02.998Z,1.40
2022-10-02T06:22:36.120Z,1.40
2022-10-02T06:25:16.569Z,1.23
2022-10-02T06:28:10.043Z,1.03
2022-10-02T06:30:39.445Z,0.80
2022-10-02T06:33:33.675Z,0.98
2022-10-02T06:36:23.764Z,1.00
2022-10-02T06:38:54.915Z,0.90
2022-10-02T06:41:30.219Z,1.00
2022-10-02T06:44:12.986Z,1.10
2022-10-02T06:47:03.426Z,1.50
2022-10-02T06:49:51.146Z,1.58
2022-10-02T06:52:43.853Z,1.80
2022-10-02T06:55:31.372Z,1.77
2022-10-02T06:58:24.642Z,1.73
2022-10-02T07:01:19.929Z,1.80
2022-10-02T07:03:54.146Z,2.25
2022-10-02T07:06:24.556Z,2.00
2022-10-02T07:09:19.791Z,1.97
2022-10-02T07:12:14.494Z,1.92
2022-10-02T07:15:05.080Z,1.67
2022-10-02T07:17:41.581Z,1.50
2022-10-02T07:20:29.924Z,1.30
2022-10-02T07:23:00.465Z,1.50
2022-10-02T07:25:53.574Z,1.52
2022-10-02T07:28:46.050Z,1.48
2022-10-02T07:31:35.383Z,1.40
2022-10-02T07:34:06.593Z,1.73
2022-10-02T07:36:50.076Z,1.90
2022-10-02T07:39:33.301Z,1.85
2022-10-02T07:42:14.136Z,2.08
2022-10-02T07:45:03.531Z,2.20
2022-10-02T07:48:18.962Z,2.35
2022-10-02T07:51:27.868Z,1.60
2022-10-02T07:53:59.347Z,1.90
2022-10-02T07:56:26.697Z,1.90
2022-10-02T07:59:03.651Z,1.60
2022-10-02T08:01:32.875Z,1.85
2022-10-02T08:04:10.426Z,1.97
2022-10-02T08:06:38.107Z,1.85
2022-10-02T08:09:17.937Z,1.80
2022-10-02T08:11:49.897Z,2.10
2022-10-02T08:14:23.014Z,2.42
2022-10-02T08:16:52.326Z,1.70
2022-10-02T08:19:30.835Z,2.28
2022-10-02T08:22:10.272Z,2.33
2022-10-02T08:24:40.779Z,2.13
2022-10-02T08:27:12.415Z,2.45
2022-10-02T08:30:11.899Z,2.10
2022-10-02T08:32:39.377Z,2.40
2022-10-02T08:35:16.973Z,2.08
2022-10-02T08:38:10.258Z,1.63
2022-10-02T08:41:08.297Z,1.65
2022-10-02T08:44:14.136Z,1.50
2022-10-02T08:46:58.543Z,1.75
2022-10-02T08:49:26.029Z,1.98
2022-10-02T08:52:06.334Z,1.80
2022-10-02T08:54:52.010Z,1.50
2022-10-02T08:57:38.032Z,1.67
2022-10-02T09:00:33.082Z,1.63
2022-10-02T09:03:35.678Z,1.40
2022-10-02T09:06:21.463Z,1.80
2022-10-02T09:09:22.750Z,1.30
2022-10-02T09:12:25.208Z,1.50
2022-10-02T09:15:11.236Z,1.70
2022-10-02T09:17:44.118Z,1.52
2022-10-02T09:20:43.918Z,1.60
2022-10-02T09:23:41.831Z,1.20
2022-10-02T09:26:47.821Z,1.30
2022-10-02T09:29:15.899Z,2.22
2022-10-02T09:31:56.237Z,1.50
2022-10-02T09:34:32.780Z,1.55
2022-10-02T09:37:31.928Z,1.48
2022-10-02T09:40:15.322Z,1.50
2022-10-02T09:42:56.996Z,1.30
2022-10-02T09:45:44.079Z,1.27
2022-10-02T09:48:38.076Z,1.63
2022-10-02T09:51:42.967Z,1.40
2022-10-02T09:54:31.651Z,1.33
2022-10-02T09:57:22.264Z,1.20
2022-10-02T09:59:58.278Z,1.20
2022-10-02T10:02:38.846Z,1.15
2022-10-02T10:05:34.831Z,1.10
2022-10-02T10:08:29.234Z,1.17
2022-10-02T10:11:13.640Z,0.98
2022-10-02T10:13:50.398Z,1.20
2022-10-02T10:16:54.672Z,1.10
2022-10-02T10:19:29.636Z,1.30
2022-10-02T10:22:35.208Z,1.00
2022-10-02T10:25:50.412Z,1.10
2022-10-02T10:28:25.621Z,1.13
2022-10-02T10:31:23.823Z,1.10
2022-10-02T10:34:07.600Z,1.05
2022-10-02T10:37:15.197Z,0.80
2022-10-02T10:39:48.680Z,1.00
2022-10-02T10:42:15.945Z,0.90
2022-10-02T10:44:54.917Z,0.98
2022-10-02T10:47:38.776Z,0.80
2022-10-02T10:50:24.529Z,0.80
2022-10-02T10:53:19.258Z,0.80
2022-10-02T10:56:09.268Z,0.90
2022-10-02T10:59:00.604Z,0.90
2022-10-02T11:01:46.845Z,0.98
2022-10-02T11:04:20.333Z,0.83
2022-10-02T11:07:15.675Z,0.73
2022-10-02T11:10:08.103Z,0.73
2022-10-02T11:12:51.207Z,0.88
2022-10-02T11:15:38.733Z,0.90
2022-10-02T11:18:28.869Z,1.10
2022-10-02T11:21:15.588Z,1.02
2022-10-02T11:23:51.979Z,0.90
2022-10-02T11:26:41.304Z,0.75
2022-10-02T11:29:19.142Z,0.95
2022-10-02T11:32:10.348Z,0.90
2022-10-02T11:34:44.138Z,1.00
2022-10-02T11:37:32.657Z,0.88
2022-10-02T11:40:37.289Z,0.85
2022-10-02T11:43:28.010Z,0.93
2022-10-02T11:46:40.519Z,0.90
2022-10-02T11:49:25.347Z,1.08
2022-10-02T11:52:11.103Z,1.30
2022-10-02T11:54:44.957Z,1.40
2022-10-02T11:57:48.090Z,1.40
2022-10-02T12:00:37.132Z,1.70
2022-10-02T12:03:22.834Z,2.00
2022-10-02T12:06:21.624Z,2.10
2022-10-02T12:08:58.302Z,2.63
2022-10-02T12:11:48.853Z,2.60
2022-10-02T12:14:35.029Z,2.30
2022-10-02T12:17:08.427Z,2.15
2022-10-02T12:20:31.715Z,2.03
2022-10-02T12:23:40.279Z,1.95
2022-10-02T12:26:39.089Z,1.88
2022-10-02T12:29:19.593Z,1.93
2022-10-02T12:31:54.945Z,2.03
2022-10-02T12:34:34.546Z,2.40
2022-10-02T12:37:06.222Z,1.88
2022-10-02T12:39:44.470Z,1.65
2022-10-02T12:42:26.782Z,1.70
2022-10-02T12:45:01.831Z,2.60
2022-10-02T12:48:05.111Z,2.42
2022-10-02T12:50:46.941Z,2.60
2022-10-02T12:53:22.399Z,3.20
2022-10-02T12:56:07.268Z,3.10
2022-10-02T12:58:51.819Z,3.67
2022-10-02T13:01:46.995Z,3.55
2022-10-02T13:04:23.607Z,2.90
2022-10-02T13:07:16.982Z,2.92
2022-10-02T13:09:59.008Z,2.13
2022-10-02T13:12:33.179Z,2.20
2022-10-02T13:15:20.847Z,2.42
2022-10-02T13:17:56.261Z,2.67
2022-10-02T13:20:42.888Z,2.63
2022-10-02T13:23:13.269Z,2.87
2022-10-02T13:25:58.885Z,3.25
2022-10-02T13:28:43.564Z,3.88
2022-10-02T13:31:28.158Z,4.68
2022-10-02T13:34:29.132Z,6.18
2022-10-02T13:37:30.309Z,7.23
2022-10-02T13:40:04.441Z,7.35
2022-10-02T13:42:48.546Z,5.72
2022-10-02T13:45:30.145Z,6.07
2022-10-02T13:48:13.649Z,4.05
2022-10-02T13:51:10.638Z,3.97
2022-10-02T13:53:53.076Z,2.90
2022-10-02T13:56:45.216Z,2.67
2022-10-02T13:59:46.842Z,2.80
2022-10-02T14:02:21.251Z,2.63
2022-10-02T14:04:51.863Z,2.77
2022-10-02T14:07:52.957Z,3.00
2022-10-02T14:10:29.488Z,3.10
2022-10-02T14:13:26.315Z,3.38
2022-10-02T14:15:53.724Z,3.80
2022-10-02T14:18:43.390Z,3.93
2022-10-02T14:21:31.118Z,5.45
2022-10-02T14:24:43.777Z,6.60
2022-10-02T14:27:19.401Z,4.65
2022-10-02T14:29:54.000Z,4.00
2022-10-02T14:32:25.087Z,2.90
2022-10-02T14:34:59.186Z,2.63
2022-10-02T14:37:37.996Z,3.10
2022-10-02T14:40:28.821Z,2.92
2022-10-02T14:43:20.727Z,3.10
2022-10-02T14:46:15.637Z,2.20
2022-10-02T14:49:18.028Z,2.65
2022-10-02T14:52:10.564Z,2.40
2022-10-02T14:55:05.852Z,2.22
2022-10-02T14:57:54.872Z,2.35
2022-10-02T15:00:23.232Z,2.60
2022-10-02T15:02:56.414Z,2.25
2022-10-02T15:05:51.743Z,2.85
2022-10-02T15:08:22.255Z,3.28
2022-10-02T15:10:49.683Z,2.97
2022-10-02T15:13:40.151Z,2.87
2022-10-02T15:17:02.917Z,2.90
2022-10-02T15:19:50.072Z,4.15
2022-10-02T15:22:24.972Z,3.00
2022-10-02T15:24:59.357Z,3.00
2022-10-02T15:27:40.211Z,3.17
2022-10-02T15:30:17.962Z,2.80
2022-10-02T15:33:10.906Z,3.13
2022-10-02T15:36:03.485Z,2.80
2022-10-02T15:38:30.916Z,3.38
2022-10-02T15:41:01.053Z,3.00
2022-10-02T15:43:50.041Z,3.45
2022-10-02T15:46:42.196Z,2.53
2022-10-02T15:49:36.818Z,2.78
2022-10-02T15:52:11.752Z,3.20
2022-10-02T15:55:12.464Z,3.67
2022-10-02T15:57:44.143Z,3.90
2022-10-02T16:00:16.264Z,3.83
2022-10-02T16:02:56.722Z,3.58
2022-10-02T16:05:36.271Z,3.30
2022-10-02T16:08:07.001Z,2.70
2022-10-02T16:11:08.210Z,2.47
2022-10-02T16:13:48.334Z,2.40
2022-10-02T16:16:46.938Z,3.20
2022-10-02T16:19:39.994Z,3.58
2022-10-02T16:22:29.813Z,4.13
2022-10-02T16:25:36.648Z,4.00
2022-10-02T16:28:14.119Z,4.18
2022-10-02T16:31:24.270Z,3.55
2022-10-02T16:34:00.560Z,3.63
2022-10-02T16:36:35.924Z,3.30
2022-10-02T16:39:34.544Z,3.25
2022-10-02T16:42:50.942Z,3.60
2022-10-02T16:45:30.949Z,3.30
2022-10-02T16:48:39.657Z,3.70
2022-10-02T16:51:15.704Z,3.70
2022-10-02T16:53:57.425Z,3.42
2022-10-02T16:57:03.277Z,4.18
2022-10-02T16:59:38.597Z,4.10
2022-10-02T17:02:21.595Z,4.00
2022-10-02T17:04:59.824Z,3.83
2022-10-02T17:07:38.560Z,3.70
2022-10-02T17:10:31.272Z,3.55
2022-10-02T17:13:31.382Z,4.13
2022-10-02T17:16:11.771Z,4.40
2022-10-02T17:19:40.917Z,4.23
2022-10-02T17:22:27.498Z,4.93
2022-10-02T17:25:13.289Z,4.72
2022-10-02T17:27:45.871Z,4.75
2022-10-02T17:30:13.659Z,5.55
2022-10-02T17:32:46.816Z,6.17
2022-10-02T17:35:33.898Z,6.15
2022-10-02T17:38:02.490Z,6.05
2022-10-02T17:41:06.248Z,6.63
2022-10-02T17:43:50.340Z,6.60
2022-10-02T17:46:49.986Z,6.30
2022-10-02T17:49:39.071Z,6.60
2022-10-02T17:52:30.992Z,5.13
2022-10-02T17:55:23.896Z,4.88
2022-10-02T17:58:01.081Z,4.70
2022-10-02T18:00:28.689Z,4.97
2022-10-02T18:03:18.946Z,4.70
2022-10-02T18:05:55.960Z,5.00
2022-10-02T18:08:26.382Z,4.85
2022-10-02T18:11:10.602Z,5.00
2022-10-02T18:13:50.008Z,6.43
2022-10-02T18:16:39.214Z,7.07
2022-10-02T18:19:33.616Z,8.15
2022-10-02T18:22:19.389Z,7.50
2022-10-02T18:25:01.681Z,7.88
2022-10-02T18:28:07.871Z,10.07
2022-10-02T18:31:05.490Z,8.85
2022-10-02T18:33:32.751Z,9.98
2022-10-02T18:36:36.008Z,11.20
2022-10-02T18:39:19.472Z,11.05
2022-10-02T18:41:55.541Z,11.33
2022-10-02T18:44:45.222Z,11.93
2022-10-02T18:47:51.109Z,12.88
2022-10-02T18:50:31.079Z,13.13
2022-10-02T18:53:07.522Z,11.30
2022-10-02T18:55:51.522Z,11.37
2022-10-02T18:58:32.161Z,9.75
2022-10-02T19:00:59.625Z,8.25
2022-10-02T19:03:51.732Z,8.18
2022-10-02T19:06:27.818Z,8.60
2022-10-02T19:09:07.292Z,10.80
2022-10-02T19:11:42.155Z,9.57
2022-10-02T19:14:36.875Z,10.50
2022-10-02T19:17:08.765Z,10.15
2022-10-02T19:19:37.070Z,10.60
2022-10-02T19:22:15.596Z,11.07
2022-10-02T19:24:43.289Z,11.35
2022-10-02T19:27:17.020Z,9.60
2022-10-02T19:29:58.968Z,9.45
2022-10-02T19:32:31.014Z,8.32
2022-10-02T19:35:01.763Z,7.57
2022-10-02T19:37:29.174Z,8.50
2022-10-02T19:39:56.576Z,9.15
2022-10-02T19:42:29.812Z,7.90
2022-10-02T19:45:07.044Z,9.27
2022-10-02T19:47:45.836Z,9.60
2022-10-02T19:50:23.439Z,8.18
2022-10-02T19:53:02.161Z,8.20
2022-10-02T19:55:31.786Z,7.25
2022-10-02T19:58:20.338Z,7.30
2022-10-02T20:00:49.879Z,6.13
2022-10-02T20:03:22.179Z,6.15
2022-10-02T20:06:11.447Z,6.82
2022-10-02T20:08:42.729Z,6.78
2022-10-02T20:11:47.518Z,6.93
2022-10-02T20:14:19.581Z,6.07
2022-10-02T20:17:05.657Z,5.38
2022-10-02T20:19:34.626Z,5.63
2022-10-02T20:22:05.270Z,4.50
2022-10-02T20:25:03.965Z,4.00
2022-10-02T20:27:48.045Z,3.17
2022-10-02T20:30:17.740Z,3.67
2022-10-02T20:33:03.381Z,3.63
2022-10-02T20:35:35.486Z,3.70
2022-10-02T20:38:29.138Z,3.80
2022-10-02T20:40:57.226Z,3.07
2022-10-02T20:43:45.084Z,3.40
2022-10-02T20:46:35.904Z,3.40
2022-10-02T20:49:35.503Z,2.85
2022-10-02T20:52:22.411Z,3.10
2022-10-02T20:55:27.859Z,2.80
2022-10-02T20:58:17.029Z,2.70
2022-10-02T21:00:53.143Z,2.45
2022-10-02T21:03:35.951Z,2.70
2022-10-02T21:06:38.849Z,2.90
2022-10-02T21:09:12.537Z,2.53
2022-10-02T21:11:50.811Z,2.60
2022-10-02T21:14:46.502Z,2.63
2022-10-02T21:17:20.018Z,2.35
2022-10-02T21:20:19.551Z,2.33
2022-10-02T21:23:49.109Z,2.07
2022-10-02T21:26:27.090Z,2.45
2022-10-02T21:29:16.258Z,2.50
2022-10-02T21:31:48.116Z,2.28
2022-10-02T21:34:31.214Z,2.33
2022-10-02T21:37:25.722Z,2.60
2022-10-02T21:40:07.072Z,2.63
2022-10-02T21:42:58.586Z,2.50
2022-10-02T21:45:53.717Z,2.45
2022-10-02T21:48:42.314Z,2.78
2022-10-02T21:51:34.279Z,2.30
2022-10-02T21:54:20.048Z,2.50
2022-10-02T21:57:25.760Z,2.40
2022-10-02T22:00:09.071Z,2.85
2022-10-02T22:03:01.298Z,2.80
2022-10-02T22:06:06.820Z,3.57
2022-10-02T22:08:46.303Z,3.20
2022-10-02T22:11:24.177Z,2.35
2022-10-02T22:13:55.113Z,2.00
2022-10-02T22:16:38.429Z,1.70
2022-10-02T22:19:11.810Z,1.00
2022-10-02T22:21:51.382Z,1.27
2022-10-02T22:24:48.545Z,0.80
2022-10-02T22:27:34.350Z,0.80
2022-10-02T22:30:01.667Z,0.80
2022-10-02T22:33:12.272Z,0.50
2022-10-02T22:36:07.542Z,0.50
2022-10-02T22:38:47.827Z,0.50
2022-10-02T22:41:46.116Z,0.57
2022-10-02T22:44:16.443Z,0.68
2022-10-02T22:46:47.664Z,0.60
2022-10-02T22:49:36.416Z,0.60
2022-10-02T22:52:22.727Z,0.43
2022-10-02T22:55:08.938Z,0.57
2022-10-02T22:57:42.866Z,0.40
2022-10-02T23:00:16.664Z,0.50
2022-10-02T23:03:02.477Z,0.50
2022-10-02T23:06:05.123Z,0.57
2022-10-02T23:08:40.165Z,0.60
2022-10-02T23:11:53.000Z,0.50
2022-10-02T23:14:26.249Z,0.60
2022-10-02T23:17:00.751Z,0.70
2022-10-02T23:19:57.292Z,0.50
2022-10-02T23:22:40.025Z,0.45
2022-10-02T23:25:31.652Z,0.50
2022-10-02T23:28:15.229Z,0.50
2022-10-02T23:30:51.356Z,0.50
2022-10-02T23:33:50.153Z,0.47
2022-10-02T23:36:30.502Z,0.50
2022-10-02T23:39:15.569Z,0.50
2022-10-02T23:41:47.454Z,0.40
2022-10-02T23:44:33.602Z,0.40
2022-10-02T23:47:29.579Z,0.40
2022-10-02T23:49:58.194Z,0.40
2022-10-02T23:52:57.404Z,0.40
2022-10-02T23:55:36.899Z,0.40
2022-10-02T23:58:23.135Z,0.30
