createdAt,value
2022-09-20T00:00:47.109Z,13.7
2022-09-20T00:02:04.214Z,13.9
2022-09-20T00:03:21.318Z,14.1
2022-09-20T00:04:38.422Z,14.3
2022-09-20T00:05:55.527Z,13.4
2022-09-20T00:07:12.632Z,14.1
2022-09-20T00:08:29.736Z,13.7
2022-09-20T00:09:45.857Z,13.1
2022-09-20T00:11:02.962Z,13.9
2022-09-20T00:12:20.066Z,13.6
2022-09-20T00:13:37.171Z,13.9
2022-09-20T00:14:54.275Z,14.2
2022-09-20T00:16:10.396Z,13.9
2022-09-20T00:17:27.501Z,14.2
2022-09-20T00:18:44.605Z,13.6
2022-09-20T00:20:01.710Z,14.5
2022-09-20T00:21:18.815Z,13.5
2022-09-20T00:22:35.919Z,13
2022-09-20T00:23:53.024Z,13.9
2022-09-20T00:25:10.128Z,13.3
2022-09-20T00:26:27.234Z,16.3
2022-09-20T00:27:44.338Z,12.6
2022-09-20T00:29:01.443Z,15.8
2022-09-20T00:30:18.548Z,15.7
2022-09-20T00:31:35.653Z,13.5
2022-09-20T00:32:51.773Z,15.8
2022-09-20T00:34:08.878Z,15.7
2022-09-20T00:35:25.983Z,13.3
2022-09-20T00:36:43.087Z,15.5
2022-09-20T00:38:00.192Z,13.6
2022-09-20T00:39:17.297Z,13.5
2022-09-20T00:40:34.401Z,14.9
2022-09-20T00:41:51.506Z,14.3
2022-09-20T00:43:08.611Z,13.3
2022-09-20T00:44:25.716Z,15.1
2022-09-20T00:45:42.820Z,13.1
2022-09-20T00:46:59.926Z,13.4
2022-09-20T00:48:17.030Z,16.1
2022-09-20T00:49:33.151Z,13
2022-09-20T00:50:50.256Z,13.5
2022-09-20T00:52:07.361Z,14.6
2022-09-20T00:53:24.466Z,15.1
2022-09-20T00:54:41.570Z,13.6
2022-09-20T00:55:58.675Z,14.5
2022-09-20T00:57:15.780Z,14.8
2022-09-20T00:58:32.884Z,12.9
2022-09-20T00:59:49.989Z,13.2
2022-09-20T01:01:07.093Z,13.2
2022-09-20T01:02:24.199Z,14.6
2022-09-20T01:03:41.303Z,13.5
2022-09-20T01:04:58.408Z,12.6
2022-09-20T01:06:14.529Z,12.3
2022-09-20T01:07:31.634Z,12.6
2022-09-20T01:08:48.739Z,13.8
2022-09-20T01:10:05.844Z,13.3
2022-09-20T01:11:22.949Z,11.9
2022-09-20T01:12:40.053Z,12.4
2022-09-20T01:13:57.158Z,11.7
2022-09-20T01:15:14.263Z,13.1
2022-09-20T01:16:31.368Z,14.8
2022-09-20T01:17:48.474Z,14.3
2022-09-20T01:19:05.578Z,14.4
2022-09-20T01:20:22.683Z,13.1
2022-09-20T01:21:39.788Z,13.2
2022-09-20T01:22:55.909Z,12.9
2022-09-20T01:24:13.013Z,14.3
2022-09-20T01:25:30.118Z,12.8
2022-09-20T01:26:47.223Z,13.8
2022-09-20T01:28:04.328Z,13.1
2022-09-20T01:29:21.432Z,11.8
2022-09-20T01:30:38.537Z,14.5
2022-09-20T01:31:55.641Z,14.4
2022-09-20T01:33:12.746Z,12.4
2022-09-20T01:34:29.850Z,14.5
2022-09-20T01:35:46.955Z,15
2022-09-20T01:37:04.059Z,12.1
2022-09-20T01:38:21.164Z,13.8
2022-09-20T01:39:37.285Z,14.5
2022-09-20T01:40:54.389Z,11.9
2022-09-20T01:42:11.494Z,14
2022-09-20T01:43:28.598Z,14
2022-09-20T01:44:45.703Z,11.9
2022-09-20T01:46:02.807Z,14.5
2022-09-20T01:47:19.912Z,11.6
2022-09-20T01:48:37.017Z,12
2022-09-20T01:49:54.121Z,13.6
2022-09-20T01:51:11.226Z,13.6
2022-09-20T01:52:28.330Z,12.7
2022-09-20T01:53:45.435Z,12.9
2022-09-20T01:55:02.539Z,13.7
2022-09-20T01:56:18.660Z,13.5
2022-09-20T01:57:35.765Z,14.1
2022-09-20T01:58:52.870Z,14.4
2022-09-20T02:00:09.974Z,13.5
2022-09-20T02:01:27.079Z,14.3
2022-09-20T02:02:44.184Z,14
2022-09-20T02:04:01.288Z,13.7
2022-09-20T02:05:18.393Z,13.7
2022-09-20T02:06:35.498Z,13.4
2022-09-20T02:07:52.603Z,13.6
2022-09-20T02:09:09.708Z,13.1
2022-09-20T02:10:26.813Z,13.2
2022-09-20T02:11:43.917Z,14.4
2022-09-20T02:13:00.038Z,13.4
2022-09-20T02:14:17.143Z,14.1
2022-09-20T02:15:34.247Z,13.9
2022-09-20T02:16:51.352Z,14.1
2022-09-20T02:18:08.457Z,14.6
2022-09-20T02:19:25.561Z,14.4
2022-09-20T02:20:42.666Z,13.2
2022-09-20T02:21:59.771Z,12.8
2022-09-20T02:23:16.876Z,13
2022-09-20T02:24:33.981Z,13.2
2022-09-20T02:25:51.085Z,14.3
2022-09-20T02:27:08.190Z,15.1
2022-09-20T02:28:25.296Z,15.5
2022-09-20T02:29:42.400Z,15
2022-09-20T02:30:58.521Z,16.8
2022-09-20T02:32:15.626Z,20
2022-09-20T02:33:32.731Z,17.1
2022-09-20T02:34:49.836Z,19.7
2022-09-20T02:36:06.940Z,21.9
2022-09-20T02:37:24.045Z,18.8
2022-09-20T02:38:41.151Z,18.7
2022-09-20T02:39:58.255Z,17.6
2022-09-20T02:41:15.360Z,15
2022-09-20T02:42:32.465Z,15.5
2022-09-20T02:43:49.570Z,14.8
2022-09-20T02:45:06.674Z,14.7
2022-09-20T02:46:23.779Z,16.4
2022-09-20T02:47:39.899Z,15.8
2022-09-20T02:48:57.004Z,15.3
2022-09-20T02:50:14.109Z,17.2
2022-09-20T02:51:31.213Z,16.4
2022-09-20T02:52:48.318Z,14.8
2022-09-20T02:54:05.423Z,16.2
2022-09-20T02:55:22.529Z,16.4
2022-09-20T02:56:39.633Z,14.6
2022-09-20T02:57:56.738Z,15.1
2022-09-20T02:59:13.843Z,15
2022-09-20T03:00:30.947Z,16.4
2022-09-20T03:01:48.052Z,14
2022-09-20T03:03:05.157Z,14.9
2022-09-20T03:04:21.278Z,15.9
2022-09-20T03:05:38.383Z,14.6
2022-09-20T03:06:55.487Z,14.6
2022-09-20T03:08:12.592Z,15.2
2022-09-20T03:09:29.697Z,18.3
2022-09-20T03:10:46.801Z,17.9
2022-09-20T03:12:03.906Z,17.2
2022-09-20T03:13:21.011Z,18
2022-09-20T03:14:38.117Z,18.2
2022-09-20T03:15:55.222Z,15.8
2022-09-20T03:17:12.327Z,16.2
2022-09-20T03:18:29.432Z,14.1
2022-09-20T03:19:46.536Z,15.3
2022-09-20T03:21:02.657Z,16.2
2022-09-20T03:22:19.762Z,16.8
2022-09-20T03:23:36.866Z,14.8
2022-09-20T03:24:53.971Z,15.4
2022-09-20T03:26:11.076Z,14.2
2022-09-20T03:27:28.181Z,13.9
2022-09-20T03:28:45.285Z,15.7
2022-09-20T03:30:02.390Z,16.6
2022-09-20T03:31:19.495Z,17.2
2022-09-20T03:32:36.600Z,18.4
2022-09-20T03:33:53.704Z,18.6
2022-09-20T03:35:10.809Z,18.3
2022-09-20T03:36:27.914Z,17.8
2022-09-20T03:37:44.035Z,19.7
2022-09-20T03:39:01.140Z,19.6
2022-09-20T03:40:18.245Z,18.8
2022-09-20T03:41:35.351Z,19.3
2022-09-20T03:42:52.456Z,19.3
2022-09-20T03:44:09.561Z,19.1
2022-09-20T03:45:26.665Z,18.8
2022-09-20T03:46:43.771Z,19
2022-09-20T03:48:00.874Z,18
2022-09-20T03:49:17.979Z,17.9
2022-09-20T03:50:35.084Z,18.4
2022-09-20T03:51:52.189Z,16.7
2022-09-20T03:53:09.295Z,17.5
2022-09-20T03:54:25.416Z,16.6
2022-09-20T03:55:42.521Z,17.5
2022-09-20T03:56:59.625Z,18
2022-09-20T03:58:16.730Z,18.5
2022-09-20T03:59:33.835Z,17.7
2022-09-20T04:00:50.940Z,18.6
2022-09-20T04:02:08.045Z,17.6
2022-09-20T04:03:25.150Z,17.5
2022-09-20T04:04:42.255Z,18.8
2022-09-20T04:05:59.360Z,18
2022-09-20T04:07:16.464Z,17.8
2022-09-20T04:08:33.569Z,18.7
2022-09-20T04:09:50.674Z,18.3
2022-09-20T04:11:06.795Z,18.1
2022-09-20T04:12:23.900Z,17.4
2022-09-20T04:13:41.005Z,17.6
2022-09-20T04:14:58.110Z,17.3
2022-09-20T04:16:15.215Z,17.5
2022-09-20T04:17:32.320Z,17.2
2022-09-20T04:18:49.425Z,16.5
2022-09-20T04:20:06.531Z,17.3
2022-09-20T04:21:23.636Z,17.8
2022-09-20T04:22:40.741Z,17.3
2022-09-20T04:23:57.845Z,18
2022-09-20T04:25:14.950Z,17.7
2022-09-20T04:26:32.055Z,18
2022-09-20T04:27:48.176Z,16.6
2022-09-20T04:29:05.281Z,17.5
2022-09-20T04:30:22.386Z,16.9
2022-09-20T04:31:39.490Z,17.6
2022-09-20T04:32:56.595Z,17
2022-09-20T04:34:12.716Z,16.5
2022-09-20T04:35:29.821Z,18.9
2022-09-20T04:36:46.925Z,16.3
2022-09-20T04:38:04.030Z,16.3
2022-09-20T04:39:21.135Z,17.1
2022-09-20T04:40:38.239Z,18.6
2022-09-20T04:41:55.344Z,18.8
2022-09-20T04:43:12.449Z,17.9
2022-09-20T04:44:29.554Z,17.4
2022-09-20T04:45:46.659Z,16.8
2022-09-20T04:47:03.763Z,17.5
2022-09-20T04:48:20.868Z,18
2022-09-20T04:49:37.973Z,18.6
2022-09-20T04:50:54.093Z,17.3
2022-09-20T04:52:11.198Z,17.7
2022-09-20T04:53:28.303Z,17.1
2022-09-20T04:54:45.408Z,17
2022-09-20T04:56:02.512Z,17.8
2022-09-20T04:57:19.618Z,17.8
2022-09-20T04:58:36.722Z,19.1
2022-09-20T04:59:53.827Z,17.9
2022-09-20T05:01:10.932Z,18.3
2022-09-20T05:02:28.036Z,17.9
2022-09-20T05:03:45.141Z,17
2022-09-20T05:05:02.246Z,17.4
2022-09-20T05:06:19.350Z,17.4
2022-09-20T05:07:35.471Z,17.1
2022-09-20T05:08:52.576Z,18.1
2022-09-20T05:10:09.681Z,18.2
2022-09-20T05:11:26.786Z,18.8
2022-09-20T05:12:43.890Z,18.3
2022-09-20T05:14:00.995Z,18.2
2022-09-20T05:15:18.100Z,18.7
2022-09-20T05:16:35.204Z,19.1
2022-09-20T05:17:52.309Z,18.9
2022-09-20T05:19:09.414Z,18.8
2022-09-20T05:20:26.518Z,18.9
2022-09-20T05:21:43.623Z,18.2
2022-09-20T05:23:00.728Z,18.3
2022-09-20T05:24:16.849Z,17.7
2022-09-20T05:25:33.953Z,17.6
2022-09-20T05:26:51.058Z,17.6
2022-09-20T05:28:08.163Z,17.2
2022-09-20T05:29:25.267Z,18.2
2022-09-20T05:30:42.372Z,17.6
2022-09-20T05:31:59.477Z,17.6
2022-09-20T05:33:16.582Z,17
2022-09-20T05:34:33.687Z,17.7
2022-09-20T05:35:50.792Z,17.6
2022-09-20T05:37:07.897Z,17.7
2022-09-20T05:38:25.001Z,17.6
2022-09-20T05:39:42.106Z,17.4
2022-09-20T05:40:58.227Z,17.5
2022-09-20T05:42:15.332Z,16.6
2022-09-20T05:43:32.437Z,16.5
2022-09-20T05:44:49.542Z,17.2
2022-09-20T05:46:06.647Z,16.4
2022-09-20T05:47:23.751Z,16.4
2022-09-20T05:48:40.856Z,15.8
2022-09-20T05:49:57.961Z,15.6
2022-09-20T05:51:15.065Z,15.5
2022-09-20T05:52:32.170Z,14.7
2022-09-20T05:53:49.275Z,14.9
2022-09-20T05:55:06.380Z,14.4
2022-09-20T05:56:23.484Z,13.8
2022-09-20T05:57:39.605Z,13
2022-09-20T05:58:56.709Z,13.7
2022-09-20T06:00:13.814Z,13.1
2022-09-20T06:01:30.918Z,13.1
2022-09-20T06:02:48.023Z,12.9
2022-09-20T06:04:05.128Z,12.6
2022-09-20T06:05:22.232Z,11.9
2022-09-20T06:06:39.336Z,12.1
2022-09-20T06:07:56.441Z,12.2
2022-09-20T06:09:13.545Z,12
2022-09-20T06:10:30.649Z,12.1
2022-09-20T06:11:47.754Z,12.1
2022-09-20T06:13:04.858Z,12.6
2022-09-20T06:14:20.979Z,13.1
2022-09-20T06:15:38.084Z,12.5
2022-09-20T06:16:55.188Z,12.6
2022-09-20T06:18:12.292Z,12.8
2022-09-20T06:19:29.396Z,12.6
2022-09-20T06:20:46.501Z,12.2
2022-09-20T06:22:03.605Z,12.1
2022-09-20T06:23:20.709Z,12.5
2022-09-20T06:24:37.813Z,11.8
2022-09-20T06:25:54.917Z,12.1
2022-09-20T06:27:12.022Z,12.1
2022-09-20T06:28:29.126Z,12
2022-09-20T06:29:46.230Z,12.2
2022-09-20T06:31:02.351Z,12.3
2022-09-20T06:32:19.455Z,12
2022-09-20T06:33:36.559Z,12.2
2022-09-20T06:34:53.664Z,11.5
2022-09-20T06:36:10.767Z,12
2022-09-20T06:37:27.871Z,12.8
2022-09-20T06:38:44.975Z,12.5
2022-09-20T06:40:02.079Z,12.3
2022-09-20T06:41:19.183Z,12.2
2022-09-20T06:42:36.287Z,12.2
2022-09-20T06:43:53.392Z,11.7
2022-09-20T06:45:10.496Z,11.4
2022-09-20T06:46:27.600Z,11.1
2022-09-20T06:47:43.720Z,10.9
2022-09-20T06:49:00.825Z,11.5
2022-09-20T06:50:17.928Z,12.5
2022-09-20T06:51:35.032Z,11.6
2022-09-20T06:52:52.136Z,11.8
2022-09-20T06:54:09.240Z,10.6
2022-09-20T06:55:26.344Z,11.7
2022-09-20T06:56:43.448Z,11
2022-09-20T06:58:00.552Z,11.2
2022-09-20T06:59:17.657Z,11.6
2022-09-20T07:00:34.761Z,11.3
2022-09-20T07:01:51.865Z,11.5
2022-09-20T07:03:08.970Z,10.8
2022-09-20T07:04:25.090Z,11.5
2022-09-20T07:05:42.194Z,10.8
2022-09-20T07:06:59.298Z,10.6
2022-09-20T07:08:16.402Z,10.2
2022-09-20T07:09:33.506Z,9.7
2022-09-20T07:10:50.610Z,10.1
2022-09-20T07:12:07.714Z,10.3
2022-09-20T07:13:24.818Z,9.8
2022-09-20T07:14:41.922Z,9.8
2022-09-20T07:15:59.026Z,9.6
2022-09-20T07:17:16.130Z,9.4
2022-09-20T07:18:33.234Z,9.4
2022-09-20T07:19:50.338Z,9.1
2022-09-20T07:21:06.456Z,8.1
2022-09-20T07:22:23.561Z,8.9
2022-09-20T07:23:40.665Z,9
2022-09-20T07:24:57.769Z,8.8
2022-09-20T07:26:14.873Z,8.8
2022-09-20T07:27:31.977Z,8.6
2022-09-20T07:28:49.081Z,8.9
2022-09-20T07:30:06.185Z,9.3
2022-09-20T07:31:23.289Z,9
2022-09-20T07:32:40.394Z,9.3
2022-09-20T07:33:57.498Z,8.6
2022-09-20T07:35:14.602Z,9.7
2022-09-20T07:36:31.706Z,9.7
2022-09-20T07:37:47.826Z,10.3
2022-09-20T07:39:04.930Z,9.1
2022-09-20T07:40:22.036Z,10.1
2022-09-20T07:41:39.140Z,11.5
2022-09-20T07:42:56.243Z,11.4
2022-09-20T07:44:13.348Z,11.3
2022-09-20T07:45:30.452Z,12.4
2022-09-20T07:46:47.556Z,11.7
2022-09-20T07:48:04.660Z,11.2
2022-09-20T07:49:21.763Z,10
2022-09-20T07:50:38.867Z,10.3
2022-09-20T07:51:55.971Z,10.4
2022-09-20T07:53:13.075Z,10.7
2022-09-20T07:54:29.195Z,10.7
2022-09-20T07:55:46.299Z,10.5
2022-09-20T07:57:03.403Z,11.5
2022-09-20T07:58:20.507Z,12
2022-09-20T07:59:37.611Z,11
2022-09-20T08:00:54.715Z,11.6
2022-09-20T08:02:11.819Z,11
2022-09-20T08:03:28.923Z,11.5
2022-09-20T08:04:46.027Z,11.5
2022-09-20T08:06:03.131Z,11
2022-09-20T08:07:20.235Z,11
2022-09-20T08:08:37.339Z,10.8
2022-09-20T08:09:54.444Z,11.7
2022-09-20T08:11:10.564Z,11.9
2022-09-20T08:12:27.668Z,10.7
2022-09-20T08:13:44.772Z,11
2022-09-20T08:15:01.877Z,10.3
2022-09-20T08:16:18.982Z,10.5
2022-09-20T08:17:36.086Z,11.3
2022-09-20T08:18:53.190Z,11
2022-09-20T08:20:10.294Z,11.6
2022-09-20T08:21:27.399Z,10.5
2022-09-20T08:22:44.503Z,11.4
2022-09-20T08:24:01.607Z,10.2
2022-09-20T08:25:18.711Z,10.8
2022-09-20T08:26:35.815Z,10.8
2022-09-20T08:27:51.936Z,10.5
2022-09-20T08:29:09.040Z,10.1
2022-09-20T08:30:26.144Z,10
2022-09-20T08:31:43.249Z,11.1
2022-09-20T08:33:00.353Z,10.5
2022-09-20T08:34:17.457Z,10.7
2022-09-20T08:35:34.561Z,10.7
2022-09-20T08:36:51.665Z,10.4
2022-09-20T08:38:08.770Z,10.8
2022-09-20T08:39:25.874Z,10.3
2022-09-20T08:40:42.978Z,10.4
2022-09-20T08:42:00.083Z,10.5
2022-09-20T08:43:17.187Z,9.1
2022-09-20T08:44:33.307Z,10.1
2022-09-20T08:45:50.411Z,10.4
2022-09-20T08:47:07.515Z,10.3
2022-09-20T08:48:24.619Z,10
2022-09-20T08:49:41.723Z,9.6
2022-09-20T08:50:58.827Z,9.4
2022-09-20T08:52:14.947Z,9.1
2022-09-20T08:53:32.051Z,8.4
2022-09-20T08:54:49.155Z,8.8
2022-09-20T08:56:06.259Z,9.4
2022-09-20T08:57:23.363Z,9
2022-09-20T08:58:40.467Z,9.4
2022-09-20T08:59:57.571Z,9.3
2022-09-20T09:01:14.675Z,8.8
2022-09-20T09:02:31.779Z,8.7
2022-09-20T09:03:48.883Z,9.1
2022-09-20T09:05:05.987Z,8.6
2022-09-20T09:06:23.091Z,8.4
2022-09-20T09:07:40.195Z,8.8
2022-09-20T09:08:56.316Z,8.7
2022-09-20T09:10:13.420Z,8.4
2022-09-20T09:11:30.525Z,8.1
2022-09-20T09:12:47.629Z,8.6
2022-09-20T09:14:04.734Z,8.7
2022-09-20T09:15:21.838Z,8.2
2022-09-20T09:16:38.942Z,8.4
2022-09-20T09:17:56.046Z,8.6
2022-09-20T09:19:13.150Z,9.3
2022-09-20T09:20:30.255Z,9
2022-09-20T09:21:47.359Z,8.4
2022-09-20T09:23:04.462Z,9
2022-09-20T09:24:21.567Z,8.5
2022-09-20T09:25:37.687Z,8.6
2022-09-20T09:26:54.791Z,8.7
2022-09-20T09:28:11.894Z,8.9
2022-09-20T09:29:28.998Z,8.5
2022-09-20T09:30:46.102Z,8.2
2022-09-20T09:32:03.206Z,9.2
2022-09-20T09:33:20.310Z,9.1
2022-09-20T09:34:37.414Z,9.5
2022-09-20T09:35:54.518Z,8.7
2022-09-20T09:37:11.622Z,9.2
2022-09-20T09:38:28.726Z,8.5
2022-09-20T09:39:45.830Z,8.6
2022-09-20T09:41:02.933Z,8.8
2022-09-20T09:42:19.054Z,8.8
2022-09-20T09:43:36.157Z,9.3
2022-09-20T09:44:53.261Z,9.7
2022-09-20T09:46:10.365Z,9.7
2022-09-20T09:47:27.469Z,9.5
2022-09-20T09:48:44.573Z,8.9
2022-09-20T09:50:01.675Z,9
2022-09-20T09:51:18.779Z,8
2022-09-20T09:52:35.882Z,8.1
2022-09-20T09:53:52.986Z,7.9
2022-09-20T09:55:10.090Z,7.9
2022-09-20T09:56:27.194Z,8.7
2022-09-20T09:57:44.298Z,8.1
2022-09-20T09:59:00.419Z,8.3
2022-09-20T10:00:17.523Z,8.2
2022-09-20T10:01:34.627Z,8.3
2022-09-20T10:02:51.731Z,8.3
2022-09-20T10:04:08.835Z,8.4
2022-09-20T10:05:25.939Z,8.5
2022-09-20T10:06:43.043Z,7.3
2022-09-20T10:08:00.147Z,7.3
2022-09-20T10:09:17.251Z,7.8
2022-09-20T10:10:34.355Z,7.2
2022-09-20T10:11:51.458Z,7.5
2022-09-20T10:13:08.562Z,6.9
2022-09-20T10:14:25.666Z,7.1
2022-09-20T10:15:41.786Z,7.1
2022-09-20T10:16:58.890Z,7.1
2022-09-20T10:18:15.994Z,7.2
2022-09-20T10:19:33.098Z,6.4
2022-09-20T10:20:50.202Z,7.1
2022-09-20T10:22:07.306Z,7
2022-09-20T10:23:24.410Z,6.8
2022-09-20T10:24:41.515Z,7.4
2022-09-20T10:25:58.619Z,7.4
2022-09-20T10:27:15.723Z,7.5
2022-09-20T10:28:32.827Z,8.1
2022-09-20T10:29:49.931Z,9
2022-09-20T10:31:07.036Z,8.6
2022-09-20T10:32:23.156Z,8.7
2022-09-20T10:33:40.260Z,8.5
2022-09-20T10:34:57.364Z,8.2
2022-09-20T10:36:14.469Z,8.3
2022-09-20T10:37:31.573Z,7.9
2022-09-20T10:38:48.677Z,7.6
2022-09-20T10:40:05.781Z,7.5
2022-09-20T10:41:22.885Z,8.3
2022-09-20T10:42:39.989Z,8.1
2022-09-20T10:43:57.093Z,8.2
2022-09-20T10:45:14.197Z,8.3
2022-09-20T10:46:31.301Z,8.3
2022-09-20T10:47:48.406Z,8.1
2022-09-20T10:49:04.526Z,8
2022-09-20T10:50:21.630Z,7.7
2022-09-20T10:51:38.734Z,7.4
2022-09-20T10:52:55.838Z,7.5
2022-09-20T10:54:12.943Z,7.3
2022-09-20T10:55:30.047Z,7.8
2022-09-20T10:56:47.151Z,7.3
2022-09-20T10:58:04.255Z,7.4
2022-09-20T10:59:21.359Z,7.7
2022-09-20T11:00:38.464Z,7.7
2022-09-20T11:01:55.568Z,7.8
2022-09-20T11:03:12.672Z,7.5
2022-09-20T11:04:29.776Z,7.7
2022-09-20T11:05:45.897Z,7.6
2022-09-20T11:07:03.001Z,8
2022-09-20T11:08:20.105Z,8.1
2022-09-20T11:09:37.209Z,8.3
2022-09-20T11:10:54.313Z,8.2
2022-09-20T11:12:11.417Z,8
2022-09-20T11:13:28.522Z,9.1
2022-09-20T11:14:45.626Z,9.2
2022-09-20T11:16:02.730Z,9.3
2022-09-20T11:17:19.835Z,8.9
2022-09-20T11:18:36.939Z,9
2022-09-20T11:19:54.043Z,8.2
2022-09-20T11:21:11.147Z,7.7
2022-09-20T11:22:27.267Z,7.5
2022-09-20T11:23:44.372Z,7.6
2022-09-20T11:25:01.476Z,8.1
2022-09-20T11:26:18.580Z,8.6
2022-09-20T11:27:35.684Z,8.3
2022-09-20T11:28:52.789Z,8.2
2022-09-20T11:30:09.893Z,8.4
2022-09-20T11:31:26.997Z,8.7
2022-09-20T11:32:44.101Z,8.6
2022-09-20T11:34:01.205Z,8.4
2022-09-20T11:35:18.309Z,8
2022-09-20T11:36:35.413Z,8
2022-09-20T11:37:52.518Z,7.8
2022-09-20T11:39:08.638Z,7.9
2022-09-20T11:40:25.743Z,8
2022-09-20T11:41:42.847Z,8
2022-09-20T11:42:59.951Z,8.2
2022-09-20T11:44:17.055Z,8.7
2022-09-20T11:45:34.159Z,8.1
2022-09-20T11:46:51.263Z,8.1
2022-09-20T11:48:08.368Z,7.7
2022-09-20T11:49:25.472Z,7.6
2022-09-20T11:50:42.576Z,7.8
2022-09-20T11:51:59.681Z,9.3
2022-09-20T11:53:16.785Z,8.5
2022-09-20T11:54:33.889Z,8.5
2022-09-20T11:55:50.009Z,8
2022-09-20T11:57:07.113Z,8.8
2022-09-20T11:58:24.218Z,8
2022-09-20T11:59:41.322Z,7.6
2022-09-20T12:00:58.426Z,7.8
2022-09-20T12:02:15.530Z,7.8
2022-09-20T12:03:32.635Z,7.8
2022-09-20T12:04:49.739Z,7.9
2022-09-20T12:06:06.843Z,7.6
2022-09-20T12:07:23.947Z,8.5
2022-09-20T12:08:41.051Z,9
2022-09-20T12:09:58.156Z,8.5
2022-09-20T12:11:15.260Z,8.9
2022-09-20T12:12:31.380Z,8.5
2022-09-20T12:13:48.485Z,7.3
2022-09-20T12:15:05.589Z,8.4
2022-09-20T12:16:22.693Z,8.7
2022-09-20T12:17:39.797Z,8.6
2022-09-20T12:18:56.901Z,8.8
2022-09-20T12:20:14.005Z,8.3
2022-09-20T12:21:31.109Z,8.2
2022-09-20T12:22:48.214Z,8.1
2022-09-20T12:24:05.318Z,8.1
2022-09-20T12:25:22.422Z,8.2
2022-09-20T12:26:39.526Z,8.3
2022-09-20T12:27:56.631Z,8.4
2022-09-20T12:29:12.751Z,8.5
2022-09-20T12:30:29.855Z,8.2
2022-09-20T12:31:46.959Z,7.9
2022-09-20T12:33:04.064Z,7.5
2022-09-20T12:34:21.169Z,7.1
2022-09-20T12:35:38.273Z,8.3
2022-09-20T12:36:55.378Z,7.8
2022-09-20T12:38:12.482Z,7.6
2022-09-20T12:39:29.586Z,7.5
2022-09-20T12:40:46.690Z,7.6
2022-09-20T12:42:03.794Z,7.4
2022-09-20T12:43:20.899Z,7.3
2022-09-20T12:44:38.003Z,7.6
2022-09-20T12:45:54.123Z,6.7
2022-09-20T12:47:11.228Z,6.9
2022-09-20T12:48:28.332Z,7
2022-09-20T12:49:45.436Z,6.6
2022-09-20T12:51:02.540Z,6.6
2022-09-20T12:52:19.644Z,7
2022-09-20T12:53:36.748Z,7
2022-09-20T12:54:53.853Z,7
2022-09-20T12:56:10.957Z,6.9
2022-09-20T12:57:28.061Z,7
2022-09-20T12:58:45.165Z,6.8
2022-09-20T13:00:02.270Z,7.4
2022-09-20T13:01:19.374Z,7
2022-09-20T13:02:35.494Z,5.7
2022-09-20T13:03:52.598Z,6
2022-09-20T13:05:09.703Z,8
2022-09-20T13:06:26.807Z,5.2
2022-09-20T13:07:43.911Z,8.1
2022-09-20T13:09:01.015Z,6.8
2022-09-20T13:10:17.136Z,7.1
2022-09-20T13:11:34.240Z,7.8
2022-09-20T13:12:51.344Z,8.7
2022-09-20T13:14:08.448Z,8.1
2022-09-20T13:15:25.552Z,9.7
2022-09-20T13:16:42.657Z,8.6
2022-09-20T13:17:59.761Z,7.9
2022-09-20T13:19:16.865Z,8.9
2022-09-20T13:20:33.969Z,7.5
2022-09-20T13:21:51.073Z,7.9
2022-09-20T13:23:08.178Z,7.5
2022-09-20T13:24:25.282Z,6.9
2022-09-20T13:25:42.386Z,9.2
2022-09-20T13:26:58.506Z,7.2
2022-09-20T13:28:15.610Z,6.8
2022-09-20T13:29:32.714Z,9.5
2022-09-20T13:30:49.820Z,8.6
2022-09-20T13:32:06.924Z,7
2022-09-20T13:33:24.028Z,8.7
2022-09-20T13:34:41.132Z,8.9
2022-09-20T13:35:58.236Z,7.5
2022-09-20T13:37:15.342Z,7.6
2022-09-20T13:38:32.446Z,9.4
2022-09-20T13:39:49.550Z,7.3
2022-09-20T13:41:06.654Z,7.1
2022-09-20T13:42:23.758Z,6.4
2022-09-20T13:43:39.879Z,8.8
2022-09-20T13:44:56.983Z,7.1
2022-09-20T13:46:14.087Z,7
2022-09-20T13:47:31.191Z,7.5
2022-09-20T13:48:48.295Z,8.5
2022-09-20T13:50:05.399Z,6.2
2022-09-20T13:51:22.503Z,6.4
2022-09-20T13:52:39.607Z,6.3
2022-09-20T13:53:56.711Z,7.1
2022-09-20T13:55:13.815Z,8
2022-09-20T13:56:30.919Z,6.7
2022-09-20T13:57:48.023Z,6
2022-09-20T13:59:05.127Z,6.1
2022-09-20T14:00:21.247Z,7.1
2022-09-20T14:01:38.351Z,6.7
2022-09-20T14:02:55.456Z,6.7
2022-09-20T14:04:12.560Z,7.1
2022-09-20T14:05:29.664Z,7.9
2022-09-20T14:06:46.768Z,8.1
2022-09-20T14:08:03.873Z,6.2
2022-09-20T14:09:20.977Z,9.9
2022-09-20T14:10:38.081Z,7.9
2022-09-20T14:11:55.185Z,6.5
2022-09-20T14:13:12.289Z,7.3
2022-09-20T14:14:29.393Z,7.9
2022-09-20T14:15:46.497Z,8.8
2022-09-20T14:17:02.617Z,9.8
2022-09-20T14:18:19.721Z,7.5
2022-09-20T14:19:36.825Z,9.9
2022-09-20T14:20:53.929Z,8.9
2022-09-20T14:22:11.033Z,7
2022-09-20T14:23:28.137Z,8.8
2022-09-20T14:24:45.241Z,7.1
2022-09-20T14:26:02.345Z,7
2022-09-20T14:27:19.449Z,10
2022-09-20T14:28:36.553Z,7.3
2022-09-20T14:29:53.657Z,6.7
2022-09-20T14:31:10.761Z,7.3
2022-09-20T14:32:27.864Z,6.7
2022-09-20T14:33:43.984Z,6.8
2022-09-20T14:35:01.088Z,9.3
2022-09-20T14:36:18.192Z,8.6
2022-09-20T14:37:35.296Z,7
2022-09-20T14:38:52.400Z,7.4
2022-09-20T14:40:09.504Z,9.1
2022-09-20T14:41:26.608Z,9.3
2022-09-20T14:42:43.712Z,7.2
2022-09-20T14:44:00.816Z,7.1
2022-09-20T14:45:17.920Z,7.1
2022-09-20T14:46:35.023Z,9.2
2022-09-20T14:47:52.128Z,9.4
2022-09-20T14:49:09.232Z,7.4
2022-09-20T14:50:25.352Z,7.4
2022-09-20T14:51:42.456Z,7.4
2022-09-20T14:52:59.559Z,8.6
2022-09-20T14:54:16.663Z,7.9
2022-09-20T14:55:33.767Z,8
2022-09-20T14:56:50.871Z,7.7
2022-09-20T14:58:07.975Z,7.9
2022-09-20T14:59:25.079Z,8.1
2022-09-20T15:00:42.183Z,6.1
2022-09-20T15:01:59.287Z,9.6
2022-09-20T15:03:16.391Z,8.4
2022-09-20T15:04:33.495Z,6.6
2022-09-20T15:05:50.599Z,8.3
2022-09-20T15:07:06.719Z,7.8
2022-09-20T15:08:23.822Z,8
2022-09-20T15:09:40.927Z,8.7
2022-09-20T15:10:58.031Z,8
2022-09-20T15:12:15.135Z,8.1
2022-09-20T15:13:32.239Z,8.2
2022-09-20T15:14:49.343Z,7.7
2022-09-20T15:16:06.448Z,7.8
2022-09-20T15:17:23.552Z,10.3
2022-09-20T15:18:40.656Z,7.9
2022-09-20T15:19:57.760Z,7.7
2022-09-20T15:21:14.864Z,10
2022-09-20T15:22:31.967Z,8.4
2022-09-20T15:23:48.087Z,7.5
2022-09-20T15:25:05.191Z,7.7
2022-09-20T15:26:22.295Z,7.9
2022-09-20T15:27:39.399Z,7.3
2022-09-20T15:28:56.502Z,7.3
2022-09-20T15:30:13.606Z,8.1
2022-09-20T15:31:30.711Z,8.2
2022-09-20T15:32:47.813Z,8.8
2022-09-20T15:34:04.917Z,7.6
2022-09-20T15:35:22.021Z,7.3
2022-09-20T15:36:39.125Z,7.4
2022-09-20T15:37:56.228Z,8.2
2022-09-20T15:39:13.332Z,8.3
2022-09-20T15:40:29.453Z,8.8
2022-09-20T15:41:46.556Z,8.7
2022-09-20T15:43:03.660Z,7.7
2022-09-20T15:44:20.764Z,7.2
2022-09-20T15:45:37.868Z,7.5
2022-09-20T15:46:54.973Z,7.8
2022-09-20T15:48:12.077Z,8.4
2022-09-20T15:49:29.181Z,8.2
2022-09-20T15:50:46.286Z,8.2
2022-09-20T15:52:03.390Z,7.3
2022-09-20T15:53:20.495Z,7.3
2022-09-20T15:54:37.599Z,7
2022-09-20T15:55:54.703Z,6.9
2022-09-20T15:57:10.824Z,7.6
2022-09-20T15:58:27.928Z,7.4
2022-09-20T15:59:45.033Z,8.6
2022-09-20T16:01:02.137Z,9.1
2022-09-20T16:02:19.242Z,10.1
2022-09-20T16:03:36.346Z,8
2022-09-20T16:04:53.450Z,9.3
2022-09-20T16:06:10.555Z,9.8
2022-09-20T16:07:27.659Z,7.9
2022-09-20T16:08:44.764Z,10.1
2022-09-20T16:10:01.868Z,8.9
2022-09-20T16:11:18.972Z,8
2022-09-20T16:12:36.076Z,9.7
2022-09-20T16:13:52.197Z,8.4
2022-09-20T16:15:09.302Z,8
2022-09-20T16:16:26.406Z,9.3
2022-09-20T16:17:43.510Z,8.1
2022-09-20T16:19:00.615Z,7.9
2022-09-20T16:20:17.719Z,10.8
2022-09-20T16:21:34.823Z,8.1
2022-09-20T16:22:51.927Z,8.3
2022-09-20T16:24:09.031Z,10.6
2022-09-20T16:25:26.135Z,8
2022-09-20T16:26:43.240Z,7.9
2022-09-20T16:28:00.344Z,9.7
2022-09-20T16:29:17.448Z,9.6
2022-09-20T16:30:33.569Z,8
2022-09-20T16:31:50.673Z,8.3
2022-09-20T16:33:07.777Z,9.7
2022-09-20T16:34:24.881Z,9.2
2022-09-20T16:35:41.985Z,7.8
2022-09-20T16:36:59.089Z,8.1
2022-09-20T16:38:16.193Z,8
2022-09-20T16:39:33.298Z,8
2022-09-20T16:40:50.402Z,7.8
2022-09-20T16:42:07.506Z,7.5
2022-09-20T16:43:24.610Z,7.5
2022-09-20T16:44:41.714Z,8
2022-09-20T16:45:58.818Z,8.3
2022-09-20T16:47:14.939Z,9
2022-09-20T16:48:32.043Z,7.3
2022-09-20T16:49:49.147Z,8.2
2022-09-20T16:51:06.251Z,7.4
2022-09-20T16:52:23.355Z,7.8
2022-09-20T16:53:40.459Z,8.4
2022-09-20T16:54:57.564Z,8.6
2022-09-20T16:56:14.668Z,8.4
2022-09-20T16:57:31.772Z,9.5
2022-09-20T16:58:48.876Z,7.4
2022-09-20T17:00:05.980Z,9.3
2022-09-20T17:01:23.085Z,9.3
2022-09-20T17:02:40.189Z,7.7
2022-09-20T17:03:56.309Z,10
2022-09-20T17:05:13.413Z,9.3
2022-09-20T17:06:30.517Z,8.6
2022-09-20T17:07:47.622Z,9.1
2022-09-20T17:09:04.726Z,8.6
2022-09-20T17:10:21.831Z,9.5
2022-09-20T17:11:38.936Z,9.2
2022-09-20T17:12:56.041Z,8.8
2022-09-20T17:14:13.145Z,9.6
2022-09-20T17:15:30.249Z,8.8
2022-09-20T17:16:47.354Z,8.3
2022-09-20T17:18:04.458Z,9.8
2022-09-20T17:19:21.563Z,9.1
2022-09-20T17:20:37.683Z,10.2
2022-09-20T17:21:54.787Z,9.2
2022-09-20T17:23:11.892Z,9.2
2022-09-20T17:24:28.997Z,9.1
2022-09-20T17:25:46.101Z,10
2022-09-20T17:27:03.207Z,9.5
2022-09-20T17:28:19.327Z,9.8
2022-09-20T17:29:36.432Z,9
2022-09-20T17:30:53.536Z,9.6