createdAt,value
2022-10-12T00:00:23.753Z,1021.69
2022-10-12T00:01:24.388Z,1021.74
2022-10-12T00:02:24.987Z,1021.77
2022-10-12T00:03:25.590Z,1021.74
2022-10-12T00:04:26.273Z,1021.76
2022-10-12T00:05:26.871Z,1021.67
2022-10-12T00:06:27.471Z,1021.60
2022-10-12T00:07:28.069Z,1021.66
2022-10-12T00:08:28.667Z,1021.66
2022-10-12T00:09:29.265Z,1021.71
2022-10-12T00:10:29.865Z,1021.71
2022-10-12T00:11:30.460Z,1021.62
2022-10-12T00:12:31.066Z,1021.64
2022-10-12T00:13:31.662Z,1021.64
2022-10-12T00:14:32.261Z,1021.70
2022-10-12T00:15:32.857Z,1021.67
2022-10-12T00:16:33.451Z,1021.64
2022-10-12T00:17:34.141Z,1021.70
2022-10-12T00:18:34.771Z,1021.71
2022-10-12T00:19:35.426Z,1021.59
2022-10-12T00:20:36.027Z,1021.68
2022-10-12T00:21:36.622Z,1021.68
2022-10-12T00:22:37.222Z,1021.75
2022-10-12T00:23:37.819Z,1021.76
2022-10-12T00:24:42.093Z,1021.82
2022-10-12T00:25:40.017Z,1021.74
2022-10-12T00:26:40.608Z,1021.88
2022-10-12T00:27:41.208Z,1021.80
2022-10-12T00:28:41.852Z,1021.82
2022-10-12T00:29:42.552Z,1021.82
2022-10-12T00:30:43.154Z,1021.82
2022-10-12T00:31:43.755Z,1021.92
2022-10-12T00:32:44.358Z,1021.88
2022-10-12T00:33:45.069Z,1021.88
2022-10-12T00:34:45.720Z,1021.89
2022-10-12T00:35:46.319Z,1021.87
2022-10-12T00:36:47.767Z,1021.78
2022-10-12T00:37:48.439Z,1021.89
2022-10-12T00:38:49.036Z,1021.86
2022-10-12T00:39:49.637Z,1021.96
2022-10-12T00:40:50.235Z,1021.88
2022-10-12T00:41:50.835Z,1021.88
2022-10-12T00:42:51.431Z,1021.89
2022-10-12T00:43:57.619Z,1021.82
2022-10-12T00:44:53.620Z,1021.78
2022-10-12T00:45:54.268Z,1021.75
2022-10-12T00:46:54.913Z,1021.74
2022-10-12T00:47:55.502Z,1021.74
2022-10-12T00:48:56.103Z,1021.85
2022-10-12T00:49:56.759Z,1021.84
2022-10-12T00:50:57.352Z,1021.71
2022-10-12T00:51:57.950Z,1021.82
2022-10-12T00:52:58.550Z,1021.75
2022-10-12T00:53:59.145Z,1021.73
2022-10-12T00:54:59.754Z,1021.77
2022-10-12T00:56:00.340Z,1021.82
2022-10-12T00:57:00.936Z,1021.65
2022-10-12T00:58:01.537Z,1021.67
2022-10-12T00:59:02.200Z,1021.74
2022-10-12T01:00:02.808Z,1021.73
2022-10-12T01:01:03.419Z,1021.74
2022-10-12T01:02:04.016Z,1021.74
2022-10-12T01:03:04.668Z,1021.74
2022-10-12T01:04:05.268Z,1021.67
2022-10-12T01:05:05.868Z,1021.72
2022-10-12T01:06:06.469Z,1021.73
2022-10-12T01:07:07.073Z,1021.67
2022-10-12T01:08:07.666Z,1021.78
2022-10-12T01:09:08.271Z,1021.84
2022-10-12T01:10:08.872Z,1021.72
2022-10-12T01:11:09.476Z,1021.72
2022-10-12T01:12:10.071Z,1021.72
2022-10-12T01:13:10.669Z,1021.69
2022-10-12T01:14:11.337Z,1021.72
2022-10-12T01:15:11.931Z,1021.79
2022-10-12T01:16:12.532Z,1021.71
2022-10-12T01:17:13.130Z,1021.71
2022-10-12T01:18:13.727Z,1021.66
2022-10-12T01:19:14.320Z,1021.64
2022-10-12T01:20:14.917Z,1021.64
2022-10-12T01:21:15.513Z,1021.71
2022-10-12T01:22:16.109Z,1021.81
2022-10-12T01:23:16.707Z,1021.66
2022-10-12T01:24:17.306Z,1021.64
2022-10-12T01:25:17.901Z,1021.69
2022-10-12T01:26:18.499Z,1021.73
2022-10-12T01:27:19.093Z,1021.70
2022-10-12T01:28:19.738Z,1021.66
2022-10-12T01:29:20.330Z,1021.77
2022-10-12T01:30:20.932Z,1021.79
2022-10-12T01:31:21.531Z,1021.73
2022-10-12T01:32:22.127Z,1021.76
2022-10-12T01:33:22.723Z,1021.78
2022-10-12T01:34:23.320Z,1021.81
2022-10-12T01:35:24.072Z,1021.73
2022-10-12T01:36:25.475Z,1021.73
2022-10-12T01:37:26.071Z,1021.67
2022-10-12T01:38:26.671Z,1021.79
2022-10-12T01:39:27.269Z,1021.69
2022-10-12T01:40:27.919Z,1021.69
2022-10-12T01:41:28.566Z,1021.76
2022-10-12T01:42:29.200Z,1021.75
2022-10-12T01:43:29.827Z,1021.75
2022-10-12T01:44:30.425Z,1021.78
2022-10-12T01:45:31.822Z,1021.78
2022-10-12T01:46:32.421Z,1021.79
2022-10-12T01:47:33.016Z,1021.78
2022-10-12T01:48:33.622Z,1021.66
2022-10-12T01:49:34.217Z,1021.68
2022-10-12T01:50:34.814Z,1021.71
2022-10-12T01:51:35.411Z,1021.69
2022-10-12T01:52:36.007Z,1021.64
2022-10-12T01:53:36.603Z,1021.65
2022-10-12T01:54:37.251Z,1021.66
2022-10-12T01:55:37.845Z,1021.63
2022-10-12T01:56:38.441Z,1021.66
2022-10-12T01:57:39.353Z,1021.63
2022-10-12T01:58:39.690Z,1021.64
2022-10-12T01:59:40.289Z,1021.60
2022-10-12T02:00:40.929Z,1021.64
2022-10-12T02:01:41.537Z,1021.61
2022-10-12T02:02:42.136Z,1021.63
2022-10-12T02:03:42.732Z,1021.58
2022-10-12T02:04:43.365Z,1021.69
2022-10-12T02:05:44.112Z,1021.58
2022-10-12T02:06:44.711Z,1021.61
2022-10-12T02:07:45.315Z,1021.63
2022-10-12T02:08:45.911Z,1021.58
2022-10-12T02:09:46.511Z,1021.61
2022-10-12T02:10:47.160Z,1021.58
2022-10-12T02:11:47.759Z,1021.49
2022-10-12T02:12:48.356Z,1021.59
2022-10-12T02:13:48.958Z,1021.57
2022-10-12T02:14:49.556Z,1021.59
2022-10-12T02:15:50.157Z,1021.56
2022-10-12T02:16:50.750Z,1021.65
2022-10-12T02:17:51.350Z,1021.60
2022-10-12T02:18:51.952Z,1021.69
2022-10-12T02:19:53.350Z,1021.69
2022-10-12T02:20:53.957Z,1021.72
2022-10-12T02:21:54.615Z,1021.60
2022-10-12T02:22:55.215Z,1021.56
2022-10-12T02:23:55.819Z,1021.65
2022-10-12T02:24:56.484Z,1021.68
2022-10-12T02:25:57.081Z,1021.56
2022-10-12T02:26:57.678Z,1021.69
2022-10-12T02:27:58.276Z,1021.71
2022-10-12T02:28:58.874Z,1021.73
2022-10-12T02:29:59.473Z,1021.70
2022-10-12T02:31:00.076Z,1021.68
2022-10-12T02:32:00.670Z,1021.59
2022-10-12T02:33:01.269Z,1021.56
2022-10-12T02:34:01.866Z,1021.65
2022-10-12T02:35:02.476Z,1021.60
2022-10-12T02:36:03.141Z,1021.55
2022-10-12T02:37:03.734Z,1021.59
2022-10-12T02:38:04.332Z,1021.59
2022-10-12T02:39:04.931Z,1021.57
2022-10-12T02:40:05.526Z,1021.57
2022-10-12T02:41:06.125Z,1021.57
2022-10-12T02:42:06.871Z,1021.63
2022-10-12T02:43:11.555Z,1021.53
2022-10-12T02:44:09.107Z,1021.55
2022-10-12T02:45:09.704Z,1021.50
2022-10-12T02:46:10.304Z,1021.55
2022-10-12T02:47:10.898Z,1021.49
2022-10-12T02:48:11.498Z,1021.50
2022-10-12T02:49:12.098Z,1021.48
2022-10-12T02:50:12.692Z,1021.47
2022-10-12T02:51:13.288Z,1021.47
2022-10-12T02:52:13.886Z,1021.38
2022-10-12T02:53:14.483Z,1021.43
2022-10-12T02:54:15.080Z,1021.41
2022-10-12T02:55:15.675Z,1021.38
2022-10-12T02:56:16.279Z,1021.41
2022-10-12T02:57:16.875Z,1021.44
2022-10-12T02:58:17.471Z,1021.41
2022-10-12T02:59:18.069Z,1021.35
2022-10-12T03:00:18.670Z,1021.45
2022-10-12T03:01:19.373Z,1021.41
2022-10-12T03:02:20.004Z,1021.44
2022-10-12T03:03:20.604Z,1021.35
2022-10-12T03:05:36.629Z,1021.35
2022-10-12T03:06:37.230Z,1021.28
2022-10-12T03:07:38.112Z,1021.26
2022-10-12T03:08:38.855Z,1021.22
2022-10-12T03:09:39.450Z,1021.32
2022-10-12T03:10:40.113Z,1021.35
2022-10-12T03:11:40.715Z,1021.26
2022-10-12T03:12:41.314Z,1021.30
2022-10-12T03:13:42.760Z,1021.27
2022-10-12T03:14:43.361Z,1021.19
2022-10-12T03:15:43.957Z,1021.28
2022-10-12T03:16:44.555Z,1021.25
2022-10-12T03:17:45.204Z,1021.28
2022-10-12T03:18:45.804Z,1021.28
2022-10-12T03:19:46.403Z,1021.19
2022-10-12T03:20:47.000Z,1021.22
2022-10-12T03:21:47.596Z,1021.16
2022-10-12T03:22:48.193Z,1021.16
2022-10-12T03:23:48.787Z,1021.25
2022-10-12T03:24:49.383Z,1021.14
2022-10-12T03:25:49.981Z,1021.16
2022-10-12T03:26:50.579Z,1021.21
2022-10-12T03:27:51.178Z,1021.26
2022-10-12T03:28:51.893Z,1021.21
2022-10-12T03:29:52.527Z,1021.28
2022-10-12T03:30:53.126Z,1021.30
2022-10-12T03:31:53.724Z,1021.30
2022-10-12T03:32:54.324Z,1021.29
2022-10-12T03:33:54.924Z,1021.27
2022-10-12T03:34:55.520Z,1021.30
2022-10-12T03:35:56.114Z,1021.37
2022-10-12T03:36:56.708Z,1021.35
2022-10-12T03:37:57.311Z,1021.42
2022-10-12T03:38:57.975Z,1021.38
2022-10-12T03:39:58.573Z,1021.40
2022-10-12T03:41:02.916Z,1021.42
2022-10-12T03:42:00.768Z,1021.32
2022-10-12T03:43:01.364Z,1021.38
2022-10-12T03:44:01.962Z,1021.35
2022-10-12T03:45:02.562Z,1021.32
2022-10-12T03:46:04.009Z,1021.36
2022-10-12T03:47:04.611Z,1021.31
2022-10-12T03:48:05.449Z,1021.29
2022-10-12T03:49:06.041Z,1021.32
2022-10-12T03:50:06.644Z,1021.31
2022-10-12T03:51:07.294Z,1021.36
2022-10-12T03:52:07.889Z,1021.29
2022-10-12T03:53:08.489Z,1021.26
2022-10-12T03:54:09.150Z,1021.25
2022-10-12T03:55:09.744Z,1021.18
2022-10-12T03:56:10.339Z,1021.29
2022-10-12T03:57:10.935Z,1021.20
2022-10-12T03:58:11.530Z,1021.16
2022-10-12T03:59:12.129Z,1021.22
2022-10-12T04:00:12.728Z,1021.17
2022-10-12T04:01:13.363Z,1021.29
2022-10-12T04:02:16.902Z,1021.32
2022-10-12T04:03:15.555Z,1021.25
2022-10-12T04:04:16.216Z,1021.23
2022-10-12T04:05:16.816Z,1021.29
2022-10-12T04:06:17.466Z,1021.30
2022-10-12T04:07:18.065Z,1021.31
2022-10-12T04:08:18.667Z,1021.30
2022-10-12T04:09:19.272Z,1021.33
2022-10-12T04:10:19.937Z,1021.41
2022-10-12T04:11:20.536Z,1021.38
2022-10-12T04:12:21.136Z,1021.31
2022-10-12T04:13:21.736Z,1021.32
2022-10-12T04:14:22.385Z,1021.29
2022-10-12T04:16:26.110Z,1021.40
2022-10-12T04:17:25.177Z,1021.34
2022-10-12T04:18:25.773Z,1021.34
2022-10-12T04:19:26.371Z,1021.39
2022-10-12T04:20:26.972Z,1021.29
2022-10-12T04:21:27.640Z,1021.36
2022-10-12T04:22:28.233Z,1021.34
2022-10-12T04:23:28.896Z,1021.34
2022-10-12T04:24:29.495Z,1021.36
2022-10-12T04:25:30.490Z,1021.43
2022-10-12T04:26:31.110Z,1021.36
2022-10-12T04:27:31.707Z,1021.44
2022-10-12T04:28:32.382Z,1021.33
2022-10-12T04:29:33.049Z,1021.33
2022-10-12T04:30:33.646Z,1021.41
2022-10-12T04:31:34.240Z,1021.41
2022-10-12T04:32:34.839Z,1021.40
2022-10-12T04:33:35.437Z,1021.43
2022-10-12T04:34:36.040Z,1021.40
2022-10-12T04:35:36.644Z,1021.41
2022-10-12T04:36:37.240Z,1021.43
2022-10-12T04:37:38.309Z,1021.48
2022-10-12T04:38:39.066Z,1021.45
2022-10-12T04:39:39.665Z,1021.43
2022-10-12T04:40:40.266Z,1021.54
2022-10-12T04:41:40.871Z,1021.56
2022-10-12T04:42:41.463Z,1021.43
2022-10-12T04:43:42.066Z,1021.43
2022-10-12T04:44:42.663Z,1021.49
2022-10-12T04:45:43.329Z,1021.42
2022-10-12T04:46:43.997Z,1021.41
2022-10-12T04:47:44.596Z,1021.41
2022-10-12T04:48:45.997Z,1021.46
2022-10-12T04:49:46.594Z,1021.42
2022-10-12T04:50:47.189Z,1021.54
2022-10-12T04:51:47.797Z,1021.54
2022-10-12T04:52:48.437Z,1021.59
2022-10-12T04:53:49.029Z,1021.59
2022-10-12T04:54:49.627Z,1021.64
2022-10-12T04:55:50.223Z,1021.59
2022-10-12T04:56:50.817Z,1021.52
2022-10-12T04:57:51.410Z,1021.56
2022-10-12T04:58:52.107Z,1021.64
2022-10-12T04:59:52.709Z,1021.63
2022-10-12T05:00:53.368Z,1021.59
2022-10-12T05:01:54.031Z,1021.61
2022-10-12T05:02:54.664Z,1021.60
2022-10-12T05:03:55.262Z,1021.59
2022-10-12T05:04:55.866Z,1021.55
2022-10-12T05:05:56.459Z,1021.58
2022-10-12T05:06:57.065Z,1021.63
2022-10-12T05:07:57.725Z,1021.52
2022-10-12T05:08:58.324Z,1021.55
2022-10-12T05:09:58.926Z,1021.61
2022-10-12T05:10:59.530Z,1021.69
2022-10-12T05:12:00.131Z,1021.65
2022-10-12T05:13:00.780Z,1021.68
2022-10-12T05:14:01.376Z,1021.80
2022-10-12T05:15:01.979Z,1021.76
2022-10-12T05:16:02.579Z,1021.73
2022-10-12T05:17:03.183Z,1021.80
2022-10-12T05:18:03.842Z,1021.77
2022-10-12T05:19:04.441Z,1021.68
2022-10-12T05:20:05.039Z,1021.76
2022-10-12T05:21:05.648Z,1021.80
2022-10-12T05:22:06.243Z,1021.77
2022-10-12T05:23:06.840Z,1021.86
2022-10-12T05:24:07.436Z,1021.92
2022-10-12T05:25:08.035Z,1021.89
2022-10-12T05:26:09.481Z,1021.89
2022-10-12T05:27:10.146Z,1021.94
2022-10-12T05:28:10.836Z,1021.92
2022-10-12T05:29:11.477Z,1022.01
2022-10-12T05:30:12.073Z,1022.02
2022-10-12T05:31:12.871Z,1022.04
2022-10-12T05:32:13.567Z,1022.08
2022-10-12T05:33:14.264Z,1022.08
2022-10-12T05:34:14.911Z,1022.08
2022-10-12T05:35:15.509Z,1022.11
2022-10-12T05:36:16.159Z,1022.11
2022-10-12T05:37:16.817Z,1022.06
2022-10-12T05:38:17.415Z,1022.03
2022-10-12T05:39:18.017Z,1021.98
2022-10-12T05:40:18.620Z,1021.97
2022-10-12T05:41:19.221Z,1021.98
2022-10-12T05:42:19.822Z,1021.98
2022-10-12T05:43:20.421Z,1022.00
2022-10-12T05:44:21.021Z,1021.98
2022-10-12T05:45:21.684Z,1021.97
2022-10-12T05:46:22.283Z,1021.91
2022-10-12T05:47:22.888Z,1021.94
2022-10-12T05:48:23.483Z,1021.84
2022-10-12T05:49:24.233Z,1022.06
2022-10-12T05:50:24.827Z,1022.07
2022-10-12T05:51:28.912Z,1022.08
2022-10-12T05:52:27.017Z,1022.01
2022-10-12T05:53:27.618Z,1022.00
2022-10-12T05:54:28.215Z,1022.01
2022-10-12T05:55:28.812Z,1021.98
2022-10-12T05:56:29.410Z,1021.96
2022-10-12T05:57:30.009Z,1022.08
2022-10-12T05:58:30.605Z,1022.08
2022-10-12T05:59:31.203Z,1022.12
2022-10-12T06:00:31.833Z,1022.10
2022-10-12T06:01:32.442Z,1022.11
2022-10-12T06:02:33.053Z,1022.13
2022-10-12T06:03:35.117Z,1022.10
2022-10-12T06:04:35.242Z,1022.07
2022-10-12T06:05:35.904Z,1022.03
2022-10-12T06:06:36.502Z,1022.03
2022-10-12T06:07:37.101Z,1022.11
2022-10-12T06:08:37.702Z,1022.17
2022-10-12T06:09:38.364Z,1022.15
2022-10-12T06:10:39.018Z,1022.10
2022-10-12T06:11:39.646Z,1022.14
2022-10-12T06:12:40.644Z,1022.10
2022-10-12T06:13:41.392Z,1022.17
2022-10-12T06:14:41.992Z,1022.24
2022-10-12T06:15:42.591Z,1022.18
2022-10-12T06:16:43.187Z,1022.24
2022-10-12T06:17:43.786Z,1022.31
2022-10-12T06:18:44.387Z,1022.36
2022-10-12T06:19:44.986Z,1022.32
2022-10-12T06:20:45.585Z,1022.23
2022-10-12T06:21:46.196Z,1022.39
2022-10-12T06:22:46.778Z,1022.31
2022-10-12T06:23:47.380Z,1022.32
2022-10-12T06:24:47.977Z,1022.29
2022-10-12T06:25:48.577Z,1022.30
2022-10-12T06:26:49.173Z,1022.28
2022-10-12T06:27:49.766Z,1022.31
2022-10-12T06:28:50.407Z,1022.25
2022-10-12T06:29:51.022Z,1022.23
2022-10-12T06:30:51.619Z,1022.19
2022-10-12T06:31:52.227Z,1022.22
2022-10-12T06:32:52.810Z,1022.21
2022-10-12T06:33:53.407Z,1022.16
2022-10-12T06:34:54.215Z,1022.15
2022-10-12T06:35:54.817Z,1022.19
2022-10-12T06:36:59.548Z,1022.27
2022-10-12T06:37:57.849Z,1022.20
2022-10-12T06:38:58.497Z,1022.21
2022-10-12T06:39:59.098Z,1022.25
2022-10-12T06:40:59.695Z,1022.29
2022-10-12T06:42:00.407Z,1022.25
2022-10-12T06:43:01.005Z,1022.31
2022-10-12T06:44:01.602Z,1022.31
2022-10-12T06:45:02.199Z,1022.30
2022-10-12T06:46:02.797Z,1022.31
2022-10-12T06:47:03.394Z,1022.28
2022-10-12T06:48:03.991Z,1022.25
2022-10-12T06:49:04.588Z,1022.28
2022-10-12T06:50:05.252Z,1022.31
2022-10-12T06:51:05.851Z,1022.31
2022-10-12T06:52:07.298Z,1022.37
2022-10-12T06:53:07.895Z,1022.31
2022-10-12T06:54:08.497Z,1022.30
2022-10-12T06:55:09.092Z,1022.37
2022-10-12T06:56:09.695Z,1022.28
2022-10-12T06:57:10.286Z,1022.34
2022-10-12T06:58:10.888Z,1022.34
2022-10-12T06:59:11.494Z,1022.36
2022-10-12T07:00:12.095Z,1022.34
2022-10-12T07:01:12.746Z,1022.41
2022-10-12T07:02:13.344Z,1022.40
2022-10-12T07:03:13.941Z,1022.38
2022-10-12T07:04:14.538Z,1022.39
2022-10-12T07:05:15.140Z,1022.37
2022-10-12T07:06:15.796Z,1022.40
2022-10-12T07:07:16.390Z,1022.45
2022-10-12T07:08:17.053Z,1022.50
2022-10-12T07:09:17.645Z,1022.50
2022-10-12T07:10:18.248Z,1022.52
2022-10-12T07:11:18.846Z,1022.52
2022-10-12T07:12:19.446Z,1022.50
2022-10-12T07:13:20.046Z,1022.45
2022-10-12T07:14:20.644Z,1022.48
2022-10-12T07:15:21.242Z,1022.50
2022-10-12T07:16:21.838Z,1022.46
2022-10-12T07:17:22.438Z,1022.49
2022-10-12T07:18:23.035Z,1022.45
2022-10-12T07:19:23.631Z,1022.46
2022-10-12T07:20:24.246Z,1022.46
2022-10-12T07:21:24.825Z,1022.49
2022-10-12T07:22:25.424Z,1022.44
2022-10-12T07:23:26.021Z,1022.42
2022-10-12T07:24:26.617Z,1022.45
2022-10-12T07:25:27.214Z,1022.49
2022-10-12T07:26:27.813Z,1022.49
2022-10-12T07:27:28.408Z,1022.56
2022-10-12T07:28:29.023Z,1022.53
2022-10-12T07:29:29.663Z,1022.48
2022-10-12T07:30:30.260Z,1022.52
2022-10-12T07:31:30.854Z,1022.59
2022-10-12T07:32:31.454Z,1022.59
2022-10-12T07:33:32.052Z,1022.68
2022-10-12T07:34:32.652Z,1022.71
2022-10-12T07:35:33.248Z,1022.77
2022-10-12T07:36:57.682Z,1022.84
2022-10-12T07:37:34.511Z,1022.84
2022-10-12T07:38:35.112Z,1022.87
2022-10-12T07:39:35.714Z,1022.87
2022-10-12T07:40:36.310Z,1022.91
2022-10-12T07:41:36.909Z,1022.91
2022-10-12T07:42:48.909Z,1022.96
2022-10-12T07:43:39.151Z,1022.99
2022-10-12T07:44:39.749Z,1022.96
2022-10-12T07:45:40.396Z,1023.02
2022-10-12T07:46:41.864Z,1023.09
2022-10-12T07:47:42.509Z,1023.03
2022-10-12T07:48:47.463Z,1023.05
2022-10-12T07:49:44.696Z,1023.06
2022-10-12T07:50:45.292Z,1023.04
2022-10-12T07:51:45.889Z,1023.17
2022-10-12T07:52:46.537Z,1023.12
2022-10-12T07:53:47.131Z,1023.14
2022-10-12T07:54:47.780Z,1023.12
2022-10-12T07:55:48.374Z,1023.15
2022-10-12T07:56:48.971Z,1023.10
2022-10-12T07:57:49.631Z,1023.15
2022-10-12T07:58:50.228Z,1023.15
2022-10-12T07:59:50.824Z,1023.21
2022-10-12T08:00:51.420Z,1023.27
2022-10-12T08:01:52.098Z,1023.24
2022-10-12T08:02:52.677Z,1023.22
2022-10-12T08:03:56.334Z,1023.21
2022-10-12T08:04:54.221Z,1023.26
2022-10-12T08:05:54.818Z,1023.27
2022-10-12T08:06:55.418Z,1023.26
2022-10-12T08:07:56.020Z,1023.22
2022-10-12T08:08:56.686Z,1023.30
2022-10-12T08:09:57.279Z,1023.23
2022-10-12T08:10:57.878Z,1023.23
2022-10-12T08:11:58.479Z,1023.31
2022-10-12T08:12:59.079Z,1023.33
2022-10-12T08:13:59.727Z,1023.38
2022-10-12T08:15:00.329Z,1023.34
2022-10-12T08:16:00.929Z,1023.36
2022-10-12T08:17:01.596Z,1023.32
2022-10-12T08:18:02.194Z,1023.45
2022-10-12T08:19:02.794Z,1023.38
2022-10-12T08:20:03.392Z,1023.42
2022-10-12T08:21:03.992Z,1023.47
2022-10-12T08:22:04.583Z,1023.57
2022-10-12T08:23:05.183Z,1023.48
2022-10-12T08:24:05.782Z,1023.50
2022-10-12T08:25:06.383Z,1023.49
2022-10-12T08:26:06.976Z,1023.64
2022-10-12T08:27:07.571Z,1023.69
2022-10-12T08:28:08.167Z,1023.69
2022-10-12T08:29:08.765Z,1023.64
2022-10-12T08:30:09.360Z,1023.64
2022-10-12T08:31:10.050Z,1023.69
2022-10-12T08:32:10.695Z,1023.63
2022-10-12T08:33:11.295Z,1023.77
2022-10-12T08:34:11.895Z,1023.68
2022-10-12T08:35:12.489Z,1023.66
2022-10-12T08:36:13.089Z,1023.70
2022-10-12T08:37:13.683Z,1023.71
2022-10-12T08:38:14.282Z,1023.71
2022-10-12T08:39:14.880Z,1023.68
2022-10-12T08:40:15.472Z,1023.63
2022-10-12T08:41:16.073Z,1023.75
2022-10-12T08:42:16.674Z,1023.68
2022-10-12T08:43:17.270Z,1023.75
2022-10-12T08:44:17.867Z,1023.73
2022-10-12T08:45:18.516Z,1023.68
2022-10-12T08:46:19.119Z,1023.63
2022-10-12T08:47:19.763Z,1023.74
2022-10-12T08:48:20.363Z,1023.76
2022-10-12T08:49:20.959Z,1023.73
2022-10-12T08:50:21.558Z,1023.68
2022-10-12T08:51:22.225Z,1023.68
2022-10-12T08:52:22.825Z,1023.65
2022-10-12T08:53:23.421Z,1023.65
2022-10-12T08:54:24.016Z,1023.70
2022-10-12T08:55:24.661Z,1023.74
2022-10-12T08:56:25.307Z,1023.70
2022-10-12T08:57:25.904Z,1023.72
2022-10-12T08:58:26.499Z,1023.75
2022-10-12T08:59:27.095Z,1023.72
2022-10-12T09:00:27.709Z,1023.68
2022-10-12T09:01:28.369Z,1023.71
2022-10-12T09:02:28.976Z,1023.77
2022-10-12T09:03:29.567Z,1023.76
2022-10-12T09:04:30.164Z,1023.75
2022-10-12T09:05:30.760Z,1023.75
2022-10-12T09:06:31.353Z,1023.77
2022-10-12T09:07:31.955Z,1023.78
2022-10-12T09:08:32.552Z,1023.78
2022-10-12T09:09:33.153Z,1023.84
2022-10-12T09:10:33.750Z,1023.83
2022-10-12T09:11:34.347Z,1023.83
2022-10-12T09:12:34.943Z,1023.81
2022-10-12T09:13:35.584Z,1023.75
2022-10-12T09:14:36.354Z,1023.75
2022-10-12T09:15:36.949Z,1023.77
2022-10-12T09:16:37.553Z,1023.77
2022-10-12T09:17:38.225Z,1023.89
2022-10-12T09:18:41.117Z,1023.72
2022-10-12T09:19:40.475Z,1023.73
2022-10-12T09:20:41.072Z,1023.72
2022-10-12T09:21:41.671Z,1023.72
2022-10-12T09:22:42.328Z,1023.72
2022-10-12T09:23:42.902Z,1023.77
2022-10-12T09:24:43.549Z,1023.77
2022-10-12T09:25:44.143Z,1023.73
2022-10-12T09:26:44.739Z,1023.72
2022-10-12T09:27:45.454Z,1023.74
2022-10-12T09:28:46.129Z,1023.86
2022-10-12T09:29:46.747Z,1023.75
2022-10-12T09:30:47.346Z,1023.75
2022-10-12T09:31:47.943Z,1023.72
2022-10-12T09:32:48.566Z,1023.72
2022-10-12T09:33:49.213Z,1023.84
2022-10-12T09:34:49.808Z,1023.81
2022-10-12T09:35:50.402Z,1023.87
2022-10-12T09:36:51.000Z,1023.77
2022-10-12T09:37:51.598Z,1023.90
2022-10-12T09:38:52.196Z,1023.98
2022-10-12T09:39:52.788Z,1023.97
2022-10-12T09:40:53.384Z,1023.97
2022-10-12T09:41:53.982Z,1023.94
2022-10-12T09:42:54.581Z,1023.98
2022-10-12T09:43:55.181Z,1023.96
2022-10-12T09:44:55.781Z,1024.00
2022-10-12T09:45:56.447Z,1024.01
2022-10-12T09:46:57.044Z,1024.01
2022-10-12T09:47:57.641Z,1023.99
2022-10-12T09:48:58.238Z,1023.97
2022-10-12T09:49:58.875Z,1023.97
2022-10-12T09:51:00.323Z,1023.99
2022-10-12T09:52:00.915Z,1023.92
2022-10-12T09:53:01.512Z,1023.97
2022-10-12T09:54:02.123Z,1023.98
2022-10-12T09:55:05.114Z,1023.97
2022-10-12T09:56:04.363Z,1023.98
2022-10-12T09:57:04.963Z,1023.92
2022-10-12T09:58:05.658Z,1023.96
2022-10-12T09:59:06.256Z,1023.99
2022-10-12T10:00:06.861Z,1023.99
2022-10-12T10:01:07.531Z,1023.98
2022-10-12T10:02:08.116Z,1023.88
2022-10-12T10:03:08.811Z,1023.93
2022-10-12T10:04:09.453Z,1023.87
2022-10-12T10:05:10.050Z,1023.91
2022-10-12T10:06:10.648Z,1023.94
2022-10-12T10:07:11.247Z,1023.97
2022-10-12T10:08:11.845Z,1024.07
2022-10-12T10:09:12.440Z,1024.01
2022-10-12T10:10:13.446Z,1024.01
2022-10-12T10:11:13.742Z,1023.99
2022-10-12T10:12:14.341Z,1024.03
2022-10-12T10:13:14.937Z,1024.10
2022-10-12T10:14:15.535Z,1024.07
2022-10-12T10:15:16.133Z,1024.13
2022-10-12T10:16:16.731Z,1024.13
2022-10-12T10:17:17.329Z,1024.10
2022-10-12T10:18:17.928Z,1024.18
2022-10-12T10:19:18.530Z,1024.17
2022-10-12T10:20:19.527Z,1024.23
2022-10-12T10:21:20.281Z,1024.22
2022-10-12T10:22:20.884Z,1024.27
2022-10-12T10:23:21.484Z,1024.16
2022-10-12T10:24:22.085Z,1024.19
2022-10-12T10:25:22.683Z,1024.16
2022-10-12T10:26:23.283Z,1024.10
2022-10-12T10:27:23.885Z,1024.18
2022-10-12T10:28:24.525Z,1024.06
2022-10-12T10:29:25.182Z,1024.11
2022-10-12T10:30:32.402Z,1024.18
2022-10-12T10:31:27.420Z,1024.16
2022-10-12T10:32:28.019Z,1024.11
2022-10-12T10:33:28.618Z,1024.14
2022-10-12T10:34:29.226Z,1024.16
2022-10-12T10:35:29.822Z,1024.26
2022-10-12T10:36:30.418Z,1024.17
2022-10-12T10:37:31.015Z,1024.20
2022-10-12T10:38:31.612Z,1024.16
2022-10-12T10:39:32.209Z,1024.14
2022-10-12T10:40:32.805Z,1024.17
2022-10-12T10:41:33.402Z,1024.16
2022-10-12T10:42:34.002Z,1024.15
2022-10-12T10:43:34.665Z,1024.08
2022-10-12T10:44:35.380Z,1024.14
2022-10-12T10:45:36.022Z,1024.11
2022-10-12T10:46:36.615Z,1024.12
2022-10-12T10:47:37.216Z,1024.15
2022-10-12T10:48:37.818Z,1024.20
2022-10-12T10:49:38.480Z,1024.14
2022-10-12T10:50:39.881Z,1024.20
2022-10-12T10:51:40.528Z,1024.12
2022-10-12T10:52:41.126Z,1024.24
2022-10-12T10:53:41.770Z,1024.20
2022-10-12T10:54:42.370Z,1024.24
2022-10-12T10:55:42.969Z,1024.25
2022-10-12T10:56:43.618Z,1024.19
2022-10-12T10:57:44.219Z,1024.14
2022-10-12T10:58:44.817Z,1024.19
2022-10-12T10:59:45.420Z,1024.17
2022-10-12T11:00:46.326Z,1024.17
2022-10-12T11:01:47.238Z,1024.23
2022-10-12T11:02:47.850Z,1024.17
2022-10-12T11:03:51.409Z,1024.10
2022-10-12T11:04:50.045Z,1024.15
2022-10-12T11:05:50.646Z,1024.14
2022-10-12T11:06:51.247Z,1024.10
2022-10-12T11:07:51.911Z,1024.13
2022-10-12T11:08:52.580Z,1024.24
2022-10-12T11:09:54.031Z,1024.17
2022-10-12T11:10:54.630Z,1024.19
2022-10-12T11:11:55.227Z,1024.17
2022-10-12T11:12:55.827Z,1024.16
2022-10-12T11:13:56.575Z,1024.18
2022-10-12T11:14:57.173Z,1024.11
2022-10-12T11:15:57.774Z,1024.10
2022-10-12T11:16:58.372Z,1024.13
2022-10-12T11:17:58.987Z,1024.11
2022-10-12T11:18:59.666Z,1024.18
2022-10-12T11:20:00.230Z,1024.13
2022-10-12T11:21:00.827Z,1024.10
2022-10-12T11:22:01.426Z,1024.14
2022-10-12T11:23:02.023Z,1024.05
2022-10-12T11:24:02.623Z,1024.09
2022-10-12T11:25:03.221Z,1024.03
2022-10-12T11:26:03.815Z,1024.09
2022-10-12T11:27:04.413Z,1024.02
2022-10-12T11:28:05.012Z,1024.05
2022-10-12T11:29:05.613Z,1024.07
2022-10-12T11:30:10.035Z,1024.05
2022-10-12T11:31:08.648Z,1024.03
2022-10-12T11:32:10.097Z,1024.00
2022-10-12T11:33:10.745Z,1024.12
2022-10-12T11:34:13.519Z,1024.05
2022-10-12T11:35:12.990Z,1024.05
2022-10-12T11:36:13.589Z,1024.07
2022-10-12T11:37:19.573Z,1024.20
2022-10-12T11:38:15.740Z,1024.12
2022-10-12T11:39:21.861Z,1024.10
2022-10-12T11:40:21.081Z,1024.04
2022-10-12T11:41:35.005Z,1024.03
2022-10-12T11:42:22.688Z,1023.99
2022-10-12T11:43:22.917Z,1024.00
2022-10-12T11:44:29.286Z,1024.08
2022-10-12T11:45:25.110Z,1024.07
2022-10-12T11:46:25.725Z,1023.98
2022-10-12T11:47:26.313Z,1024.02
2022-10-12T11:48:27.387Z,1024.00
2022-10-12T11:49:28.080Z,1023.95
2022-10-12T11:50:28.680Z,1023.92
2022-10-12T11:51:29.285Z,1023.89
2022-10-12T11:52:29.877Z,1023.94
2022-10-12T11:53:30.473Z,1023.94
2022-10-12T11:54:31.070Z,1023.95
2022-10-12T11:55:31.673Z,1023.92
2022-10-12T11:56:32.269Z,1023.95
2022-10-12T11:57:32.865Z,1023.94
2022-10-12T11:58:55.865Z,1023.89
2022-10-12T11:59:35.053Z,1023.92
2022-10-12T12:00:35.652Z,1023.85
2022-10-12T12:01:36.249Z,1023.95
2022-10-12T12:02:36.847Z,1023.85
2022-10-12T12:03:37.538Z,1023.78
2022-10-12T12:04:43.338Z,1023.84
2022-10-12T12:05:40.549Z,1023.84
2022-10-12T12:06:41.150Z,1023.76
2022-10-12T12:07:41.751Z,1023.78
2022-10-12T12:08:42.352Z,1023.79
2022-10-12T12:09:46.549Z,1023.73
2022-10-12T12:10:44.611Z,1023.74
2022-10-12T12:11:45.211Z,1023.76
2022-10-12T12:12:45.812Z,1023.73
2022-10-12T12:13:46.411Z,1023.81
2022-10-12T12:14:47.063Z,1023.73
2022-10-12T12:15:47.762Z,1023.75