createdAt,value
2018-08-06T00:00:31.523Z,22.76
2018-08-06T00:03:01.548Z,22.84
2018-08-06T00:05:31.421Z,22.87
2018-08-06T00:08:01.078Z,22.81
2018-08-06T00:10:31.221Z,22.71
2018-08-06T00:13:01.252Z,22.73
2018-08-06T00:15:31.047Z,22.73
2018-08-06T00:18:01.438Z,22.73
2018-08-06T00:20:31.412Z,22.78
2018-08-06T00:23:01.423Z,22.79
2018-08-06T00:25:31.320Z,22.72
2018-08-06T00:28:01.386Z,22.74
2018-08-06T00:30:31.049Z,22.71
2018-08-06T00:33:01.100Z,22.60
2018-08-06T00:35:30.992Z,22.63
2018-08-06T00:38:01.246Z,22.61
2018-08-06T00:40:31.256Z,22.51
2018-08-06T00:43:01.333Z,22.58
2018-08-06T00:45:31.347Z,22.71
2018-08-06T00:48:01.177Z,22.58
2018-08-06T00:50:31.133Z,22.58
2018-08-06T00:53:00.668Z,22.65
2018-08-06T00:55:30.496Z,22.55
2018-08-06T00:58:01.176Z,22.60
2018-08-06T01:00:31.281Z,22.57
2018-08-06T01:03:01.100Z,22.56
2018-08-06T01:05:30.617Z,22.43
2018-08-06T01:08:00.529Z,22.37
2018-08-06T01:10:30.040Z,22.36
2018-08-06T01:12:59.654Z,22.43
2018-08-06T01:15:29.437Z,22.40
2018-08-06T01:17:59.410Z,22.31
2018-08-06T01:20:29.187Z,22.38
2018-08-06T01:22:58.852Z,22.47
2018-08-06T01:25:28.698Z,22.43
2018-08-06T01:27:58.530Z,22.32
2018-08-06T01:30:28.167Z,22.27
2018-08-06T01:32:58.019Z,22.15
2018-08-06T01:35:27.826Z,22.24
2018-08-06T01:37:57.884Z,22.07
2018-08-06T01:40:27.784Z,22.15
2018-08-06T01:42:57.908Z,22.23
2018-08-06T01:45:27.967Z,22.12
2018-08-06T01:47:57.936Z,22.14
2018-08-06T01:50:27.879Z,22.01
2018-08-06T01:52:57.848Z,21.92
2018-08-06T01:55:27.729Z,21.80
2018-08-06T01:57:57.641Z,21.84
2018-08-06T02:00:27.593Z,21.83
2018-08-06T02:02:57.536Z,21.99
2018-08-06T02:05:27.207Z,21.85
2018-08-06T02:07:57.112Z,21.76
2018-08-06T02:10:27.095Z,21.79
2018-08-06T02:12:56.587Z,21.74
2018-08-06T02:15:26.090Z,21.63
2018-08-06T02:17:56.092Z,21.53
2018-08-06T02:20:25.942Z,21.51
2018-08-06T02:22:55.741Z,21.44
2018-08-06T02:25:25.588Z,21.47
2018-08-06T02:27:55.468Z,21.62
2018-08-06T02:30:25.059Z,21.63
2018-08-06T02:32:55.685Z,21.57
2018-08-06T02:35:25.650Z,21.52
2018-08-06T02:37:55.563Z,21.59
2018-08-06T02:40:25.596Z,21.51
2018-08-06T02:42:55.524Z,21.46
2018-08-06T02:45:25.684Z,21.42
2018-08-06T02:47:55.596Z,21.40
2018-08-06T02:50:25.499Z,21.25
2018-08-06T02:52:55.484Z,21.20
2018-08-06T02:55:25.513Z,21.10
2018-08-06T02:57:55.432Z,21.08
2018-08-06T03:00:25.366Z,21.22
2018-08-06T03:02:55.300Z,21.31
2018-08-06T03:05:25.267Z,21.12
2018-08-06T03:07:55.493Z,21.04
2018-08-06T03:10:25.517Z,21.06
2018-08-06T03:12:55.560Z,21.08
2018-08-06T03:15:25.394Z,21.01
2018-08-06T03:17:54.967Z,20.96
2018-08-06T03:20:24.922Z,21.01
2018-08-06T03:22:54.415Z,21.06
2018-08-06T03:25:24.331Z,21.12
2018-08-06T03:27:53.841Z,21.02
2018-08-06T03:30:23.922Z,20.97
2018-08-06T03:32:53.920Z,21.00
2018-08-06T03:35:23.799Z,20.89
2018-08-06T03:37:53.428Z,20.91
2018-08-06T03:40:23.352Z,20.85
2018-08-06T03:42:53.458Z,20.76
2018-08-06T03:45:23.314Z,20.73
2018-08-06T03:47:53.388Z,20.62
2018-08-06T03:50:23.289Z,20.62
2018-08-06T03:52:52.838Z,20.61
2018-08-06T03:55:22.781Z,20.62
2018-08-06T03:57:52.571Z,20.51
2018-08-06T04:00:22.541Z,20.51
2018-08-06T04:02:52.454Z,20.36
2018-08-06T04:05:21.872Z,20.48
2018-08-06T04:07:52.077Z,20.58
2018-08-06T04:10:22.032Z,20.60
2018-08-06T04:12:52.218Z,20.61
2018-08-06T04:15:22.296Z,20.59
2018-08-06T04:17:52.219Z,20.63
2018-08-06T04:20:22.077Z,20.62
2018-08-06T04:22:51.953Z,20.87
2018-08-06T04:25:22.178Z,20.83
2018-08-06T04:27:52.236Z,20.88
2018-08-06T04:30:22.224Z,20.91
2018-08-06T04:32:52.189Z,20.91
2018-08-06T04:35:21.684Z,20.86
2018-08-06T04:37:51.571Z,20.80
2018-08-06T04:40:21.101Z,20.84
2018-08-06T04:42:50.976Z,20.70
2018-08-06T04:45:21.123Z,20.83
2018-08-06T04:47:51.077Z,20.88
2018-08-06T04:50:21.025Z,21.00
2018-08-06T04:52:51.128Z,21.12
2018-08-06T04:55:20.976Z,21.19
2018-08-06T04:57:50.749Z,21.29
2018-08-06T05:00:20.834Z,21.32
2018-08-06T05:02:50.769Z,21.37
2018-08-06T05:05:20.715Z,21.38
2018-08-06T05:07:50.539Z,21.56
2018-08-06T05:10:20.570Z,21.65
2018-08-06T05:12:50.124Z,21.78
2018-08-06T05:17:39.662Z,21.90
2018-08-06T05:20:09.795Z,21.96
2018-08-06T05:22:39.801Z,22.07
2018-08-06T05:25:09.718Z,22.21
2018-08-06T05:27:39.486Z,22.35
2018-08-06T05:30:12.232Z,22.59
2018-08-06T05:32:42.303Z,22.72
2018-08-06T05:35:12.439Z,22.87
2018-08-06T05:37:42.464Z,22.98
2018-08-06T05:40:12.552Z,23.05
2018-08-06T05:42:42.492Z,23.13
2018-08-06T05:45:12.555Z,23.20
2018-08-06T05:47:42.440Z,23.44
2018-08-06T05:50:13.902Z,23.55
2018-08-06T05:52:43.908Z,23.70
2018-08-06T05:55:13.527Z,23.78
2018-08-06T05:57:43.309Z,23.94
2018-08-06T06:00:17.720Z,23.84
2018-08-06T06:02:48.068Z,23.78
2018-08-06T06:05:18.196Z,23.79
2018-08-06T06:07:47.763Z,23.83
2018-08-06T06:10:17.891Z,23.61
2018-08-06T06:12:47.695Z,23.65
2018-08-06T06:15:18.692Z,23.67
2018-08-06T06:17:48.324Z,23.93
2018-08-06T06:20:18.320Z,23.90
2018-08-06T06:22:48.224Z,24.20
2018-08-06T06:25:18.355Z,24.27
2018-08-06T06:27:48.177Z,24.42
2018-08-06T06:30:18.455Z,24.68
2018-08-06T06:32:48.585Z,24.60
2018-08-06T06:35:18.656Z,24.51
2018-08-06T06:37:48.697Z,24.55
2018-08-06T06:40:18.526Z,24.58
2018-08-06T06:42:48.649Z,24.62
2018-08-06T06:45:18.441Z,24.85
2018-08-06T06:47:48.819Z,24.88
2018-08-06T06:50:18.305Z,24.84
2018-08-06T06:52:48.174Z,24.93
2018-08-06T06:55:18.344Z,24.94
2018-08-06T06:57:48.230Z,25.02
2018-08-06T07:00:18.261Z,25.17
2018-08-06T07:02:48.362Z,25.24
2018-08-06T07:05:18.417Z,25.24
2018-08-06T07:07:48.447Z,25.46
2018-08-06T07:10:18.070Z,25.54
2018-08-06T07:12:48.268Z,25.61
2018-08-06T07:15:18.097Z,25.66
2018-08-06T07:17:49.333Z,25.77
2018-08-06T07:20:20.728Z,25.92
2018-08-06T07:22:51.200Z,25.95
2018-08-06T07:25:21.167Z,25.87
2018-08-06T07:27:51.048Z,26.04
2018-08-06T07:30:21.043Z,26.06
2018-08-06T07:32:50.970Z,26.12
2018-08-06T07:35:20.669Z,26.14
2018-08-06T07:37:50.912Z,26.27
2018-08-06T07:40:20.626Z,26.21
2018-08-06T07:42:50.377Z,26.27
2018-08-06T07:45:21.206Z,26.29
2018-08-06T07:47:51.899Z,26.36
2018-08-06T07:50:21.828Z,26.36
2018-08-06T07:52:52.417Z,26.37
2018-08-06T07:55:22.336Z,26.61
2018-08-06T07:57:52.295Z,26.61
2018-08-06T08:00:22.167Z,26.61
2018-08-06T08:02:52.355Z,26.60
2018-08-06T08:05:22.203Z,26.68
2018-08-06T08:07:52.144Z,26.85
2018-08-06T08:10:23.093Z,26.86
2018-08-06T08:12:53.370Z,26.98
2018-08-06T08:15:26.719Z,27.15
2018-08-06T08:17:58.266Z,27.22
2018-08-06T08:20:28.357Z,27.33
2018-08-06T08:22:58.736Z,27.41
2018-08-06T08:25:28.794Z,27.55
2018-08-06T08:27:58.692Z,27.66
2018-08-06T08:30:28.630Z,27.79
2018-08-06T08:32:58.521Z,27.83
2018-08-06T08:35:33.312Z,27.61
2018-08-06T08:38:03.238Z,27.52
2018-08-06T08:40:33.256Z,27.55
2018-08-06T08:43:03.456Z,27.38
2018-08-06T08:45:33.442Z,27.58
2018-08-06T08:48:03.278Z,27.76
2018-08-06T08:50:33.544Z,28.00
2018-08-06T08:53:03.412Z,28.22
2018-08-06T08:55:32.886Z,28.31
2018-08-06T08:58:02.929Z,28.40
2018-08-06T09:00:32.851Z,28.44
2018-08-06T09:03:02.733Z,28.47
2018-08-06T09:05:32.668Z,28.54
2018-08-06T09:08:02.684Z,28.64
2018-08-06T09:10:32.836Z,28.61
2018-08-06T09:13:02.902Z,28.73
2018-08-06T09:15:32.909Z,28.78
2018-08-06T09:18:03.172Z,28.82
2018-08-06T09:20:33.080Z,28.93
2018-08-06T09:23:03.000Z,28.99
2018-08-06T09:25:32.943Z,29.02
2018-08-06T09:28:03.050Z,28.99
2018-08-06T09:30:32.531Z,29.14
2018-08-06T09:33:02.791Z,29.10
2018-08-06T09:35:32.887Z,29.12
2018-08-06T09:38:02.784Z,29.13
2018-08-06T09:40:32.843Z,29.30
2018-08-06T09:43:02.905Z,29.37
2018-08-06T09:45:33.183Z,29.34
2018-08-06T09:48:02.774Z,29.38
2018-08-06T09:50:33.456Z,29.44
2018-08-06T09:53:03.584Z,29.57
2018-08-06T09:55:33.541Z,29.56
2018-08-06T09:58:03.917Z,29.56
2018-08-06T10:00:39.069Z,29.44
2018-08-06T10:03:08.976Z,29.57
2018-08-06T10:05:38.971Z,29.57
2018-08-06T10:08:08.850Z,29.62
2018-08-06T10:10:38.747Z,29.69
2018-08-06T10:13:19.431Z,29.67
2018-08-06T10:15:49.321Z,29.74
2018-08-06T10:18:19.365Z,29.71
2018-08-06T10:20:49.288Z,29.67
2018-08-06T10:23:19.297Z,29.83
2018-08-06T10:25:49.237Z,29.89
2018-08-06T10:28:18.865Z,29.85
2018-08-06T10:30:48.964Z,29.78
2018-08-06T10:33:18.449Z,29.80
2018-08-06T10:35:48.471Z,29.90
2018-08-06T10:38:18.488Z,29.90
2018-08-06T10:40:48.533Z,29.93
2018-08-06T10:43:18.419Z,30.05
2018-08-06T10:45:48.416Z,30.07
2018-08-06T10:48:18.500Z,30.12
2018-08-06T10:50:48.303Z,30.24
2018-08-06T10:53:18.287Z,30.08
2018-08-06T10:55:48.323Z,30.00
2018-08-06T10:58:18.366Z,30.14
2018-08-06T11:00:48.584Z,30.25
2018-08-06T11:03:18.897Z,30.21
2018-08-06T11:05:48.808Z,30.24
2018-08-06T11:08:18.674Z,30.25
2018-08-06T11:10:48.841Z,30.31
2018-08-06T11:13:18.334Z,30.44
2018-08-06T11:15:48.400Z,30.57
2018-08-06T11:18:18.473Z,30.62
2018-08-06T11:20:48.463Z,30.76
2018-08-06T11:23:18.412Z,30.69
2018-08-06T11:25:48.516Z,30.66
2018-08-06T11:28:18.657Z,30.67
2018-08-06T11:30:48.665Z,30.59
2018-08-06T11:33:18.286Z,30.64
2018-08-06T11:35:47.796Z,30.69
2018-08-06T11:38:17.864Z,30.66
2018-08-06T11:40:47.804Z,30.83
2018-08-06T11:43:17.826Z,30.89
2018-08-06T11:45:48.324Z,30.94
2018-08-06T11:48:18.382Z,30.95
2018-08-06T11:50:48.028Z,30.93
2018-08-06T11:53:18.032Z,30.96
2018-08-06T11:55:48.189Z,30.94
2018-08-06T11:58:18.195Z,31.07
2018-08-06T12:00:48.096Z,31.08
2018-08-06T12:03:18.274Z,31.15
2018-08-06T12:05:48.243Z,31.16
2018-08-06T12:08:18.351Z,31.33
2018-08-06T12:10:48.528Z,31.46
2018-08-06T12:13:18.407Z,31.30
2018-08-06T12:15:48.352Z,31.21
2018-08-06T12:18:18.267Z,31.28
2018-08-06T12:20:48.088Z,31.31
2018-08-06T12:23:18.112Z,31.39
2018-08-06T12:25:48.043Z,31.41
2018-08-06T12:28:17.799Z,31.52
2018-08-06T12:30:47.953Z,31.48
2018-08-06T12:33:17.878Z,31.52
2018-08-06T12:35:47.359Z,31.61
2018-08-06T12:38:17.244Z,31.54
2018-08-06T12:40:47.184Z,31.52
2018-08-06T12:43:17.151Z,31.50
2018-08-06T12:45:47.255Z,31.57
2018-08-06T12:48:16.848Z,31.68
2018-08-06T12:50:46.789Z,31.69
2018-08-06T12:53:16.755Z,31.74
2018-08-06T12:55:46.699Z,31.89
2018-08-06T12:58:16.937Z,31.97
2018-08-06T13:00:46.462Z,32.15
2018-08-06T13:03:16.381Z,32.21
2018-08-06T13:05:46.448Z,32.41
2018-08-06T13:08:16.606Z,32.53
2018-08-06T13:10:46.618Z,32.63
2018-08-06T13:13:16.536Z,32.72
2018-08-06T13:15:46.075Z,32.75
2018-08-06T13:18:16.260Z,32.89
2018-08-06T13:20:46.372Z,33.15
2018-08-06T13:23:15.882Z,33.37
2018-08-06T13:25:45.836Z,33.65
2018-08-06T13:28:15.665Z,33.88
2018-08-06T13:30:46.024Z,34.11
2018-08-06T13:33:16.025Z,34.28
2018-08-06T13:35:46.004Z,34.40
2018-08-06T13:38:16.076Z,34.46
2018-08-06T13:40:46.252Z,34.64
2018-08-06T13:43:16.384Z,34.79
2018-08-06T13:45:46.356Z,34.96
2018-08-06T13:48:16.070Z,35.14
2018-08-06T13:50:45.668Z,35.29
2018-08-06T13:53:15.252Z,35.49
2018-08-06T13:55:45.133Z,35.63
2018-08-06T13:58:15.661Z,35.66
2018-08-06T14:00:45.645Z,35.01
2018-08-06T14:03:16.208Z,35.42
2018-08-06T14:05:46.376Z,35.76
2018-08-06T14:08:17.455Z,36.10
2018-08-06T14:10:47.352Z,36.35
2018-08-06T14:13:17.590Z,36.49
2018-08-06T14:15:47.671Z,36.69
2018-08-06T14:18:17.763Z,36.84
2018-08-06T14:20:47.813Z,37.10
2018-08-06T14:23:18.287Z,37.27
2018-08-06T14:25:48.413Z,37.27
2018-08-06T14:28:18.488Z,37.30
2018-08-06T14:30:48.386Z,37.31
2018-08-06T14:33:18.452Z,37.26
2018-08-06T14:35:48.613Z,37.30
2018-08-06T14:38:18.602Z,37.44
2018-08-06T14:40:48.591Z,37.59
2018-08-06T14:43:18.053Z,37.45
2018-08-06T14:45:48.011Z,37.17
2018-08-06T14:48:18.408Z,37.61
2018-08-06T14:50:48.367Z,37.96
2018-08-06T14:53:17.960Z,38.17
2018-08-06T14:55:47.833Z,38.02
2018-08-06T14:58:17.789Z,37.77
2018-08-06T15:00:49.180Z,37.89
2018-08-06T15:03:19.161Z,38.29
2018-08-06T15:05:49.341Z,38.64
2018-08-06T15:08:19.776Z,38.92
2018-08-06T15:10:49.734Z,39.10
2018-08-06T15:13:19.833Z,39.08
2018-08-06T15:15:49.487Z,39.06
2018-08-06T15:18:19.807Z,38.81
2018-08-06T15:20:50.010Z,38.81
2018-08-06T15:23:19.893Z,38.34
2018-08-06T15:25:49.845Z,37.51
2018-08-06T15:28:19.650Z,36.90
2018-08-06T15:30:49.796Z,36.29
2018-08-06T15:33:20.041Z,35.78
2018-08-06T15:35:50.236Z,35.21
2018-08-06T15:38:20.098Z,34.55
2018-08-06T15:40:49.880Z,34.16
2018-08-06T15:43:19.848Z,33.92
2018-08-06T15:45:49.747Z,33.77
2018-08-06T15:48:19.928Z,33.65
2018-08-06T15:50:50.034Z,33.57
2018-08-06T15:53:20.057Z,33.46
2018-08-06T15:55:49.919Z,33.50
2018-08-06T15:58:20.136Z,33.22
2018-08-06T16:00:50.125Z,33.12
2018-08-06T16:03:20.128Z,33.00
2018-08-06T16:05:50.010Z,32.81
2018-08-06T16:08:19.609Z,33.03
2018-08-06T16:10:49.604Z,33.01
2018-08-06T16:13:19.409Z,32.90
2018-08-06T16:15:49.404Z,33.02
2018-08-06T16:18:19.401Z,33.00
2018-08-06T16:20:49.348Z,32.82
2018-08-06T16:23:19.326Z,32.84
2018-08-06T16:25:49.328Z,32.65
2018-08-06T16:28:19.551Z,32.51
2018-08-06T16:30:49.972Z,32.46
2018-08-06T16:33:19.908Z,32.41
2018-08-06T16:35:49.591Z,32.39
2018-08-06T16:38:19.742Z,32.82
2018-08-06T16:40:49.752Z,32.58
2018-08-06T16:43:20.126Z,32.67
2018-08-06T16:45:50.263Z,32.76
2018-08-06T16:48:20.300Z,32.73
2018-08-06T16:50:50.441Z,32.60
2018-08-06T16:53:20.066Z,32.56
2018-08-06T16:55:50.061Z,32.40
2018-08-06T16:58:19.825Z,32.55
2018-08-06T17:00:49.870Z,32.56
2018-08-06T17:03:20.053Z,32.38
2018-08-06T17:05:49.967Z,32.55
2018-08-06T17:08:20.203Z,32.82
2018-08-06T17:10:50.246Z,32.59
2018-08-06T17:13:20.628Z,32.38
2018-08-06T17:15:50.700Z,32.21
2018-08-06T17:18:20.854Z,32.15
2018-08-06T17:20:50.703Z,32.51
2018-08-06T17:23:20.827Z,32.35
2018-08-06T17:25:50.904Z,32.54
2018-08-06T17:28:20.875Z,32.66
2018-08-06T17:30:50.893Z,32.58
2018-08-06T17:33:20.921Z,32.49
2018-08-06T17:35:50.980Z,32.28
2018-08-06T17:38:20.994Z,32.31
2018-08-06T17:40:51.261Z,32.44
2018-08-06T17:43:21.581Z,32.30
2018-08-06T17:45:51.375Z,32.24
2018-08-06T17:48:21.255Z,32.18
2018-08-06T17:50:50.860Z,31.93
2018-08-06T17:53:20.501Z,31.88
2018-08-06T17:55:50.385Z,32.01
2018-08-06T17:58:20.403Z,32.13
2018-08-06T18:00:49.942Z,32.24
2018-08-06T18:03:19.920Z,32.12
2018-08-06T18:05:49.955Z,31.87
2018-08-06T18:08:19.628Z,32.08
2018-08-06T18:10:49.678Z,31.96
2018-08-06T18:13:19.399Z,31.79
2018-08-06T18:15:49.336Z,31.84
2018-08-06T18:18:19.233Z,31.77
2018-08-06T18:20:49.488Z,31.59
2018-08-06T18:23:19.503Z,31.61
2018-08-06T18:25:49.327Z,31.44
2018-08-06T18:28:19.278Z,31.40
2018-08-06T18:30:48.764Z,31.41
2018-08-06T18:33:18.854Z,31.41
2018-08-06T18:35:48.744Z,31.38
2018-08-06T18:38:18.619Z,31.28
2018-08-06T18:40:48.455Z,31.11
2018-08-06T18:43:18.471Z,31.00
2018-08-06T18:45:48.467Z,30.97
2018-08-06T18:48:18.468Z,30.89
2018-08-06T18:50:48.508Z,30.90
2018-08-06T18:53:18.379Z,30.75
2018-08-06T18:55:48.217Z,30.61
2018-08-06T18:58:18.286Z,30.48
2018-08-06T19:00:47.869Z,30.37
2018-08-06T19:03:17.928Z,30.26
2018-08-06T19:05:48.042Z,30.17
2018-08-06T19:08:17.937Z,30.11
2018-08-06T19:10:47.450Z,30.00
2018-08-06T19:13:22.512Z,29.95
2018-08-06T19:15:52.313Z,29.90
2018-08-06T19:18:27.442Z,29.72
2018-08-06T19:20:57.256Z,29.63
2018-08-06T19:23:27.345Z,29.45
2018-08-06T19:25:57.067Z,29.31
2018-08-06T19:28:26.592Z,29.15
2018-08-06T19:31:01.501Z,29.09
2018-08-06T19:33:31.386Z,29.00
2018-08-06T19:36:01.301Z,28.93
2018-08-06T19:38:31.437Z,28.86
2018-08-06T19:41:01.242Z,28.78
2018-08-06T19:43:36.263Z,28.73
2018-08-06T19:46:06.880Z,28.68
2018-08-06T19:48:37.318Z,28.66
2018-08-06T19:51:07.355Z,28.60
2018-08-06T19:53:37.444Z,28.56
2018-08-06T19:56:12.834Z,28.56
2018-08-06T19:58:42.864Z,28.58
2018-08-06T20:01:12.909Z,28.57
2018-08-06T20:03:42.818Z,28.54
2018-08-06T20:06:12.703Z,28.57
2018-08-06T20:08:43.281Z,28.66
2018-08-06T20:11:13.439Z,28.53
2018-08-06T20:13:43.210Z,28.49
2018-08-06T20:16:13.229Z,28.43
2018-08-06T20:18:43.286Z,28.38
2018-08-06T20:21:13.234Z,28.38
2018-08-06T20:23:42.747Z,28.38
2018-08-06T20:26:14.627Z,28.36
2018-08-06T20:28:46.207Z,28.36
2018-08-06T20:31:16.215Z,28.32
2018-08-06T20:33:47.534Z,28.34
2018-08-06T20:36:20.179Z,28.29
2018-08-06T20:38:51.622Z,28.25
2018-08-06T20:41:21.761Z,28.28
2018-08-06T20:43:51.817Z,28.28
2018-08-06T20:46:23.159Z,28.23
2018-08-06T20:48:55.373Z,28.16
2018-08-06T20:51:25.335Z,28.10
2018-08-06T20:53:55.164Z,28.08
2018-08-06T20:56:25.966Z,28.11
2018-08-06T20:58:55.892Z,28.16
2018-08-06T21:01:25.845Z,28.45
2018-08-06T21:03:56.181Z,28.26
2018-08-06T21:06:26.935Z,28.32
2018-08-06T21:08:57.006Z,28.18
2018-08-06T21:11:26.855Z,28.28
2018-08-06T21:13:56.746Z,28.39
2018-08-06T21:16:26.659Z,28.56
2018-08-06T21:18:56.764Z,28.38
2018-08-06T21:21:29.040Z,28.30
2018-08-06T21:23:59.031Z,28.20
2018-08-06T21:26:28.851Z,28.09
2018-08-06T21:28:58.852Z,28.05
2018-08-06T21:31:29.130Z,28.11
2018-08-06T21:33:59.633Z,28.11
2018-08-06T21:36:29.111Z,27.99
2018-08-06T21:38:59.553Z,27.90
2018-08-06T21:41:29.338Z,27.84
2018-08-06T21:43:58.797Z,27.81
2018-08-06T21:46:28.899Z,27.76
2018-08-06T21:48:58.885Z,27.76
2018-08-06T21:51:29.041Z,27.70
2018-08-06T21:53:59.017Z,27.74
2018-08-06T21:56:28.910Z,27.63
2018-08-06T21:58:59.009Z,27.63
2018-08-06T22:01:28.925Z,27.91
2018-08-06T22:03:58.937Z,27.98
2018-08-06T22:06:28.862Z,27.93
2018-08-06T22:08:58.708Z,27.93
2018-08-06T22:11:28.653Z,27.90
2018-08-06T22:13:58.721Z,28.02
2018-08-06T22:16:28.470Z,27.85
2018-08-06T22:18:58.356Z,27.68
2018-08-06T22:21:28.216Z,27.55
2018-08-06T22:23:58.107Z,27.48
2018-08-06T22:26:27.996Z,27.41
2018-08-06T22:28:57.764Z,27.33
2018-08-06T22:31:27.659Z,27.26
2018-08-06T22:33:57.650Z,27.23
2018-08-06T22:36:28.060Z,27.23
2018-08-06T22:38:58.166Z,27.23
2018-08-06T22:41:28.030Z,27.24
2018-08-06T22:43:58.074Z,27.22
2018-08-06T22:46:28.275Z,27.23
2018-08-06T22:48:58.315Z,27.21
2018-08-06T22:51:27.805Z,27.18
2018-08-06T22:53:57.732Z,27.18
2018-08-06T22:56:27.421Z,27.26
2018-08-06T22:58:57.526Z,27.41
2018-08-06T23:01:27.665Z,27.42
2018-08-06T23:03:57.832Z,27.31
2018-08-06T23:06:27.719Z,27.14
2018-08-06T23:08:57.623Z,27.11
2018-08-06T23:11:27.376Z,27.07
2018-08-06T23:13:57.512Z,27.01
2018-08-06T23:16:27.461Z,26.98
2018-08-06T23:18:57.369Z,26.88
2018-08-06T23:21:27.521Z,26.89
2018-08-06T23:23:57.405Z,26.88
2018-08-06T23:26:27.449Z,26.89
2018-08-06T23:28:57.079Z,27.01
2018-08-06T23:31:26.988Z,26.99
2018-08-06T23:33:56.667Z,26.82
2018-08-06T23:36:26.673Z,26.75
2018-08-06T23:38:57.040Z,26.70
2018-08-06T23:41:27.369Z,26.67
2018-08-06T23:43:56.841Z,26.64
2018-08-06T23:46:26.871Z,26.61
2018-08-06T23:48:56.640Z,26.61
2018-08-06T23:51:26.697Z,26.56
2018-08-06T23:53:56.746Z,26.54
2018-08-06T23:56:26.713Z,26.52
2018-08-06T23:58:56.557Z,26.46
