createdAt,value
2022-08-28T00:02:12.924Z,24.84904
2022-08-28T00:07:14.531Z,24.59094
2022-08-28T00:12:16.115Z,24.17927
2022-08-28T00:17:17.727Z,21.75945
2022-08-28T00:22:19.308Z,21.64605
2022-08-28T00:27:20.895Z,21.96609
2022-08-28T00:32:22.457Z,22.21189
2022-08-28T00:37:24.682Z,21.47855
2022-08-28T00:42:26.457Z,23.09326
2022-08-28T00:47:28.045Z,25.06346
2022-08-28T00:52:29.632Z,25.54426
2022-08-28T00:57:31.225Z,25.75667
2022-08-28T01:02:33.017Z,25.59298
2022-08-28T01:07:34.665Z,26.98754
2022-08-28T01:12:36.330Z,27.53661
2022-08-28T01:17:37.952Z,26.46692
2022-08-28T01:22:44.754Z,25.93647
2022-08-28T01:27:46.379Z,26.44614
2022-08-28T01:32:47.992Z,25.76769
2022-08-28T01:37:49.619Z,25.01527
2022-08-28T01:42:51.262Z,25.16983
2022-08-28T01:47:52.932Z,24.94698
2022-08-28T01:52:54.557Z,23.93702
2022-08-28T01:57:56.147Z,25.50762
2022-08-28T02:02:57.761Z,24.21386
2022-08-28T02:07:59.413Z,25.11705
2022-08-28T02:13:00.989Z,24.26627
2022-08-28T02:18:02.616Z,25.76249
2022-08-28T02:23:04.227Z,25.72027
2022-08-28T02:28:05.853Z,26.39581
2022-08-28T02:33:07.523Z,26.11011
2022-08-28T02:38:09.175Z,26.71499
2022-08-28T02:43:10.822Z,27.81117
2022-08-28T02:48:16.772Z,28.67155
2022-08-28T02:53:18.950Z,30.25622
2022-08-28T02:58:20.551Z,27.94707
2022-08-28T03:03:22.120Z,29.19536
2022-08-28T03:08:27.277Z,27.36871
2022-08-28T03:13:29.198Z,29.17328
2022-08-28T03:18:30.810Z,30.40321
2022-08-28T03:23:32.453Z,30.22615
2022-08-28T03:28:34.029Z,28.75822
2022-08-28T03:33:35.629Z,31.40369
2022-08-28T03:38:37.234Z,32.0705
2022-08-28T03:43:38.854Z,30.52418
2022-08-28T03:48:44.735Z,29.89353
2022-08-28T03:53:46.605Z,30.07826
2022-08-28T03:58:48.191Z,32.58503
2022-08-28T04:03:49.829Z,32.08399
2022-08-28T04:08:51.550Z,31.53137
2022-08-28T04:13:53.146Z,34.53686
2022-08-28T04:18:54.739Z,36.74944
2022-08-28T04:23:56.312Z,32.61155
2022-08-28T04:28:57.903Z,32.26152
2022-08-28T04:33:59.470Z,33.52904
2022-08-28T04:39:01.129Z,31.36964
2022-08-28T04:44:02.712Z,31.8891
2022-08-28T04:49:04.515Z,33.78854
2022-08-28T04:54:06.166Z,35.10072
2022-08-28T04:59:07.810Z,31.87771
2022-08-28T05:04:09.375Z,31.44152
2022-08-28T05:09:10.988Z,32.66071
2022-08-28T05:14:15.823Z,35.52193
2022-08-28T05:19:17.828Z,36.6468
2022-08-28T05:24:19.690Z,33.85355
2022-08-28T05:29:21.312Z,33.70899
2022-08-28T05:34:25.202Z,33.58222
2022-08-28T05:39:26.822Z,33.60914
2022-08-28T05:44:28.416Z,37.55645
2022-08-28T05:49:30.039Z,34.33363
2022-08-28T05:54:31.663Z,36.27711
2022-08-28T05:59:33.294Z,36.35619
2022-08-28T06:04:34.994Z,41.13132
2022-08-28T06:09:36.659Z,37.76847
2022-08-28T06:14:38.374Z,35.73292
2022-08-28T06:19:41.661Z,37.78832
2022-08-28T06:24:43.458Z,39.83782
2022-08-28T06:29:45.135Z,36.18479
2022-08-28T06:34:46.935Z,37.87859
2022-08-28T06:39:48.594Z,40.2079
2022-08-28T06:44:50.160Z,37.59851
2022-08-28T06:49:51.726Z,44.07827
2022-08-28T06:54:55.545Z,36.44927
2022-08-28T06:59:57.792Z,41.89373
2022-08-28T07:04:59.383Z,42.14297
2022-08-28T07:10:00.988Z,39.99719
2022-08-28T07:15:02.657Z,37.703
2022-08-28T07:20:04.221Z,38.87382
2022-08-28T07:25:05.820Z,44.10126
2022-08-28T07:30:07.473Z,44.09129
2022-08-28T07:35:09.091Z,39.46121
2022-08-28T07:40:11.381Z,39.04512
2022-08-28T07:45:13.111Z,39.71211
2022-08-28T07:50:14.716Z,38.90257
2022-08-28T07:55:16.322Z,38.90262
2022-08-28T08:00:17.941Z,38.64594
2022-08-28T08:05:20.279Z,44.58372
2022-08-28T08:10:21.891Z,39.79746
2022-08-28T08:15:23.522Z,43.75439
2022-08-28T08:20:25.163Z,40.73676
2022-08-28T08:25:26.788Z,42.28143
2022-08-28T08:30:28.389Z,42.71635
2022-08-28T08:35:30.157Z,43.24647
2022-08-28T08:40:31.794Z,42.03073
2022-08-28T08:45:33.462Z,41.54314
2022-08-28T08:50:35.040Z,40.14421
2022-08-28T08:55:36.659Z,45.59117
2022-08-28T09:00:38.266Z,43.69713
2022-08-28T09:05:39.886Z,44.58523
2022-08-28T09:10:41.504Z,44.32974
2022-08-28T09:15:46.323Z,43.10866
2022-08-28T09:20:50.467Z,42.33017
2022-08-28T09:25:52.115Z,42.67809
2022-08-28T09:30:53.771Z,42.34291
2022-08-28T09:35:55.396Z,42.73927
2022-08-28T09:40:57.008Z,45.66268
2022-08-28T09:45:58.667Z,42.80253
2022-08-28T09:51:00.280Z,44.07212
2022-08-28T09:56:01.930Z,42.878
2022-08-28T10:01:03.547Z,44.8374
2022-08-28T10:06:05.202Z,46.28613
2022-08-28T10:11:06.811Z,44.98781
2022-08-28T10:16:08.446Z,43.6487
2022-08-28T10:21:10.071Z,44.76025
2022-08-28T10:26:11.685Z,43.55728
2022-08-28T10:31:13.315Z,46.10711
2022-08-28T10:36:28.710Z,45.83011
2022-08-28T10:41:36.559Z,44.82671
2022-08-28T10:46:38.281Z,45.35237
2022-08-28T10:51:43.633Z,43.71097
2022-08-28T10:56:46.339Z,48.00951
2022-08-28T11:01:54.197Z,43.91499
2022-08-28T11:06:56.059Z,43.68965
2022-08-28T11:12:01.764Z,46.52688
2022-08-28T11:17:04.036Z,47.35864
2022-08-28T11:22:07.096Z,45.12985
2022-08-28T11:27:08.691Z,44.62664
2022-08-28T11:32:10.299Z,46.1909
2022-08-28T11:37:11.906Z,45.61801
2022-08-28T11:42:13.500Z,44.31666
2022-08-28T11:47:15.084Z,43.38786
2022-08-28T11:52:16.669Z,52.6408
2022-08-28T11:57:18.258Z,50.2661
2022-08-28T12:02:20.082Z,45.82882
2022-08-28T12:07:21.738Z,48.64823
2022-08-28T12:12:23.354Z,46.38006
2022-08-28T12:17:29.145Z,46.16847
2022-08-28T12:22:32.693Z,46.57739
2022-08-28T12:27:34.325Z,49.94808
2022-08-28T12:32:36.021Z,47.28568
2022-08-28T12:37:51.275Z,45.52585
2022-08-28T12:42:55.477Z,49.29256
2022-08-28T12:47:57.395Z,49.10416
2022-08-28T12:52:59.007Z,46.46414
2022-08-28T12:58:00.579Z,47.38809
2022-08-28T13:03:02.236Z,46.3381
2022-08-28T13:08:03.921Z,51.77234
2022-08-28T13:13:06.936Z,52.7521
2022-08-28T13:18:08.551Z,48.85797
2022-08-28T13:23:10.148Z,48.83215
2022-08-28T13:28:11.699Z,47.12508
2022-08-28T13:33:13.531Z,52.46984
2022-08-28T13:38:15.305Z,59.99626
2022-08-28T13:43:16.914Z,50.29372
2022-08-28T13:48:18.653Z,51.94661
2022-08-28T13:53:20.216Z,56.8336
2022-08-28T13:58:22.500Z,51.19403
2022-08-28T14:03:24.097Z,51.48807
2022-08-28T14:08:25.737Z,50.76773
2022-08-28T14:13:27.306Z,50.29292
2022-08-28T14:18:28.988Z,49.98959
2022-08-28T14:23:30.572Z,51.07068
2022-08-28T14:28:32.176Z,53.53937
2022-08-28T14:33:36.923Z,55.10576
2022-08-28T14:38:38.922Z,54.23432
2022-08-28T14:43:40.551Z,54.02772
2022-08-28T14:48:42.133Z,52.19837
2022-08-28T14:53:43.735Z,52.66386
2022-08-28T14:58:45.361Z,58.10453
2022-08-28T15:03:47.162Z,54.04429
2022-08-28T15:08:48.955Z,49.12727
2022-08-28T15:13:50.585Z,51.31288
2022-08-28T15:18:52.268Z,46.61603
2022-08-28T15:23:53.867Z,47.9467
2022-08-28T15:28:55.484Z,47.635
2022-08-28T15:33:57.117Z,47.02028
2022-08-28T15:38:58.779Z,46.89068
2022-08-28T15:44:00.409Z,51.20298
2022-08-28T15:49:02.133Z,47.66738
2022-08-28T15:54:04.749Z,47.84936
2022-08-28T15:59:06.358Z,46.32505
2022-08-28T16:04:08.139Z,48.25916
2022-08-28T16:09:09.770Z,48.22936
2022-08-28T16:14:11.378Z,44.641
2022-08-28T16:19:12.954Z,42.43396
2022-08-28T16:24:14.540Z,38.36686
2022-08-28T16:29:16.150Z,39.25299
2022-08-28T16:34:19.681Z,39.73587
2022-08-28T16:39:21.926Z,43.3475
2022-08-28T16:44:23.534Z,39.92503
2022-08-28T16:49:25.116Z,38.87423
2022-08-28T16:54:26.735Z,39.62094
2022-08-28T16:59:28.383Z,38.43111
2022-08-28T17:04:30.019Z,32.76312
2022-08-28T17:09:31.649Z,36.24883
2022-08-28T17:14:33.320Z,35.81203
2022-08-28T17:19:34.978Z,32.51625
2022-08-28T17:24:36.603Z,36.08275
2022-08-28T17:29:38.169Z,32.85007
2022-08-28T17:34:39.774Z,32.10031
2022-08-28T17:39:41.413Z,27.6329
2022-08-28T17:44:43.026Z,28.33045
2022-08-28T17:49:44.624Z,28.1252
2022-08-28T17:54:46.209Z,28.86642
2022-08-28T17:59:47.800Z,28.16156
2022-08-28T18:04:49.457Z,28.09436
2022-08-28T18:09:51.093Z,27.96455
2022-08-28T18:14:52.880Z,30.15887
2022-08-28T18:19:54.478Z,27.47221
2022-08-28T18:24:56.072Z,27.23993
2022-08-28T18:29:57.664Z,28.06652
2022-08-28T18:34:59.240Z,28.78363
2022-08-28T18:40:00.847Z,27.66029
2022-08-28T18:45:03.358Z,27.65686
2022-08-28T18:50:05.059Z,27.34495
2022-08-28T18:55:06.871Z,27.41205
2022-08-28T19:00:08.457Z,28.27358
2022-08-28T19:05:10.074Z,28.28948
2022-08-28T19:10:28.352Z,27.4961
2022-08-28T19:15:35.185Z,27.57441
2022-08-28T19:20:36.816Z,25.30636
2022-08-28T19:25:38.435Z,26.19748
2022-08-28T19:30:40.221Z,26.35722
2022-08-28T19:35:41.899Z,25.16914
2022-08-28T19:40:43.732Z,24.94264
2022-08-28T19:45:45.343Z,22.93374
2022-08-28T19:50:46.949Z,22.92322
2022-08-28T19:55:48.553Z,23.91432
2022-08-28T20:00:50.151Z,21.44351
2022-08-28T20:05:51.779Z,23.21744
2022-08-28T20:10:53.388Z,24.41057
2022-08-28T20:15:55.080Z,20.7507
2022-08-28T20:20:56.755Z,22.38737
2022-08-28T20:25:58.426Z,21.81559
2022-08-28T20:31:00.143Z,18.38077
2022-08-28T20:36:01.822Z,21.9258
2022-08-28T20:41:03.535Z,22.02743
2022-08-28T20:46:05.224Z,22.35535
2022-08-28T20:51:06.962Z,19.89615
2022-08-28T20:56:08.618Z,20.8369
2022-08-28T21:01:10.265Z,19.72107
2022-08-28T21:06:11.870Z,20.06813
2022-08-28T21:11:13.499Z,18.60074
2022-08-28T21:16:15.290Z,22.19059
2022-08-28T21:21:16.907Z,19.37804
2022-08-28T21:26:20.624Z,20.54566
2022-08-28T21:31:22.287Z,19.26237
2022-08-28T21:36:23.893Z,18.0616
2022-08-28T21:41:25.548Z,22.41557
2022-08-28T21:46:27.273Z,17.56173
2022-08-28T21:51:28.844Z,18.32816
2022-08-28T21:56:31.346Z,19.32059
2022-08-28T22:01:33.202Z,20.41685
2022-08-28T22:06:34.868Z,19.34381
2022-08-28T22:11:36.483Z,20.17103
2022-08-28T22:16:38.200Z,21.35507
2022-08-28T22:21:39.914Z,20.88443
2022-08-28T22:26:41.485Z,21.60524
2022-08-28T22:31:43.960Z,20.07684
2022-08-28T22:36:47.882Z,19.90154
2022-08-28T22:41:49.473Z,21.11715
2022-08-28T22:46:51.079Z,21.62974
2022-08-28T22:51:52.638Z,19.66373
2022-08-28T22:56:54.264Z,19.39968
2022-08-28T23:01:55.931Z,20.60143
2022-08-28T23:06:57.515Z,20.84371
2022-08-28T23:12:00.110Z,20.16556
2022-08-28T23:17:02.029Z,22.20846
2022-08-28T23:22:03.679Z,21.66497
2022-08-28T23:27:25.565Z,21.64077
2022-08-28T23:32:36.952Z,20.34331
2022-08-28T23:37:38.629Z,21.2028
2022-08-28T23:42:40.274Z,19.7984
2022-08-28T23:47:41.840Z,20.17528
2022-08-28T23:52:44.208Z,20.00843
2022-08-28T23:57:46.146Z,20.06678
