createdAt,value
2018-09-09T00:00:23.197Z,27.00
2018-09-09T00:02:02.733Z,28.75
2018-09-09T00:03:42.911Z,30.00
2018-09-09T00:05:19.262Z,28.00
2018-09-09T00:06:54.823Z,23.50
2018-09-09T00:08:30.555Z,26.75
2018-09-09T00:10:06.221Z,23.50
2018-09-09T00:11:42.473Z,25.75
2018-09-09T00:13:17.737Z,20.25
2018-09-09T00:14:53.356Z,25.00
2018-09-09T00:17:59.714Z,19.50
2018-09-09T00:19:34.924Z,17.00
2018-09-09T00:21:10.549Z,23.00
2018-09-09T00:22:45.770Z,28.75
2018-09-09T00:24:21.087Z,24.25
2018-09-09T00:25:56.479Z,32.50
2018-09-09T00:27:32.098Z,16.25
2018-09-09T00:29:07.633Z,18.75
2018-09-09T00:30:43.035Z,21.00
2018-09-09T00:32:18.225Z,21.25
2018-09-09T00:33:53.867Z,17.00
2018-09-09T00:35:29.616Z,16.75
2018-09-09T00:37:04.763Z,45.50
2018-09-09T00:38:39.952Z,20.25
2018-09-09T00:40:15.607Z,28.00
2018-09-09T00:41:50.784Z,26.25
2018-09-09T00:43:26.046Z,24.25
2018-09-09T00:45:01.251Z,14.25
2018-09-09T00:46:37.098Z,20.25
2018-09-09T00:48:12.309Z,17.50
2018-09-09T00:49:52.420Z,26.75
2018-09-09T00:51:32.619Z,23.25
2018-09-09T00:53:13.001Z,24.75
2018-09-09T00:54:48.238Z,23.25
2018-09-09T00:56:23.386Z,18.75
2018-09-09T00:57:58.661Z,17.00
2018-09-09T00:59:35.433Z,16.25
2018-09-09T01:01:19.686Z,17.00
2018-09-09T01:02:55.798Z,22.00
2018-09-09T01:04:31.264Z,23.75
2018-09-09T01:06:07.069Z,17.25
2018-09-09T01:07:42.388Z,17.00
2018-09-09T01:09:17.564Z,15.75
2018-09-09T01:10:54.525Z,15.25
2018-09-09T01:12:30.122Z,21.25
2018-09-09T01:14:06.235Z,20.00
2018-09-09T01:15:41.580Z,15.25
2018-09-09T01:17:16.949Z,14.25
2018-09-09T01:18:52.718Z,19.75
2018-09-09T01:20:29.580Z,16.50
2018-09-09T01:22:04.784Z,14.50
2018-09-09T01:23:40.089Z,17.75
2018-09-09T01:25:15.295Z,16.00
2018-09-09T01:26:50.468Z,15.25
2018-09-09T01:28:25.729Z,14.00
2018-09-09T01:30:01.016Z,17.00
2018-09-09T01:31:38.606Z,16.75
2018-09-09T01:33:13.793Z,14.25
2018-09-09T01:34:49.946Z,13.75
2018-09-09T01:36:25.196Z,14.00
2018-09-09T01:38:00.978Z,18.25
2018-09-09T01:39:36.162Z,16.00
2018-09-09T01:41:11.374Z,16.75
2018-09-09T01:42:46.547Z,18.50
2018-09-09T01:44:22.443Z,18.25
2018-09-09T01:45:59.665Z,15.00
2018-09-09T01:47:34.823Z,14.75
2018-09-09T01:49:10.396Z,16.75
2018-09-09T01:50:46.037Z,16.75
2018-09-09T01:52:21.280Z,14.00
2018-09-09T01:53:56.440Z,14.25
2018-09-09T01:55:32.441Z,17.25
2018-09-09T01:57:08.763Z,17.75
2018-09-09T01:58:45.118Z,18.00
2018-09-09T02:00:20.725Z,16.25
2018-09-09T02:01:55.946Z,18.00
2018-09-09T02:03:31.512Z,18.50
2018-09-09T02:05:06.843Z,16.00
2018-09-09T02:06:42.098Z,13.25
2018-09-09T02:08:17.281Z,15.75
2018-09-09T02:09:52.426Z,16.00
2018-09-09T02:11:28.806Z,15.50
2018-09-09T02:13:04.208Z,15.75
2018-09-09T02:14:40.243Z,17.00
2018-09-09T02:16:15.946Z,16.50
2018-09-09T02:17:51.099Z,18.00
2018-09-09T02:19:26.269Z,16.50
2018-09-09T02:21:02.006Z,14.25
2018-09-09T02:22:37.353Z,16.00
2018-09-09T02:24:14.643Z,18.50
2018-09-09T02:25:51.074Z,17.00
2018-09-09T02:27:27.157Z,16.25
2018-09-09T02:29:02.643Z,16.25
2018-09-09T02:30:38.485Z,13.75
2018-09-09T02:32:14.869Z,14.25
2018-09-09T02:33:51.373Z,15.25
2018-09-09T02:35:26.611Z,17.25
2018-09-09T02:37:02.126Z,16.00
2018-09-09T02:38:37.355Z,17.25
2018-09-09T02:40:12.990Z,14.00
2018-09-09T02:41:48.236Z,15.25
2018-09-09T02:43:24.231Z,14.25
2018-09-09T02:44:59.969Z,19.00
2018-09-09T02:46:39.669Z,18.75
2018-09-09T02:48:16.557Z,16.50
2018-09-09T02:49:51.714Z,16.75
2018-09-09T02:51:26.970Z,14.50
2018-09-09T02:53:03.193Z,15.00
2018-09-09T02:54:39.831Z,15.00
2018-09-09T02:56:15.092Z,14.50
2018-09-09T02:57:50.363Z,16.75
2018-09-09T02:59:26.042Z,15.25
2018-09-09T03:01:01.230Z,15.25
2018-09-09T03:02:36.910Z,15.00
2018-09-09T03:04:12.123Z,15.00
2018-09-09T03:05:47.683Z,14.00
2018-09-09T03:07:22.966Z,15.75
2018-09-09T03:08:58.155Z,14.50
2018-09-09T03:10:33.400Z,13.00
2018-09-09T03:12:08.889Z,16.75
2018-09-09T03:13:45.335Z,15.00
2018-09-09T03:15:20.687Z,18.00
2018-09-09T03:16:55.917Z,16.75
2018-09-09T03:18:31.091Z,16.25
2018-09-09T03:20:06.376Z,14.75
2018-09-09T03:21:41.589Z,14.25
2018-09-09T03:23:18.347Z,16.25
2018-09-09T03:24:53.514Z,15.25
2018-09-09T03:26:29.609Z,16.25
2018-09-09T03:28:06.214Z,15.50
2018-09-09T03:29:43.329Z,16.00
2018-09-09T03:31:18.567Z,14.75
2018-09-09T03:32:53.914Z,16.00
2018-09-09T03:34:29.121Z,14.00
2018-09-09T03:36:04.805Z,15.00
2018-09-09T03:37:40.067Z,14.50
2018-09-09T03:39:17.216Z,22.75
2018-09-09T03:40:54.705Z,23.00
2018-09-09T03:42:29.939Z,23.00
2018-09-09T03:44:05.609Z,21.00
2018-09-09T03:45:41.464Z,25.75
2018-09-09T03:47:16.662Z,19.75
2018-09-09T03:50:29.687Z,13.00
2018-09-09T03:52:05.358Z,19.00
2018-09-09T03:53:40.742Z,15.00
2018-09-09T03:55:21.468Z,21.00
2018-09-09T03:56:57.172Z,18.75
2018-09-09T03:58:32.910Z,18.50
2018-09-09T04:00:09.807Z,16.50
2018-09-09T04:01:46.801Z,15.75
2018-09-09T04:03:22.413Z,17.75
2018-09-09T04:05:01.837Z,16.00
2018-09-09T04:06:37.590Z,14.25
2018-09-09T04:08:16.229Z,13.50
2018-09-09T04:09:51.492Z,30.25
2018-09-09T04:11:26.898Z,24.75
2018-09-09T04:14:39.332Z,14.25
2018-09-09T04:16:15.645Z,18.50
2018-09-09T04:17:51.875Z,17.25
2018-09-09T04:19:27.603Z,16.50
2018-09-09T04:21:03.383Z,16.75
2018-09-09T04:22:38.609Z,16.00
2018-09-09T04:24:13.904Z,13.25
2018-09-09T04:25:49.295Z,13.75
2018-09-09T04:27:24.505Z,16.00
2018-09-09T04:28:59.691Z,13.25
2018-09-09T04:30:35.255Z,12.75
2018-09-09T04:32:10.537Z,17.25
2018-09-09T04:33:47.247Z,12.00
2018-09-09T04:35:22.429Z,13.50
2018-09-09T04:36:57.714Z,10.00
2018-09-09T04:38:33.863Z,12.25
2018-09-09T04:40:09.199Z,14.00
2018-09-09T04:41:44.533Z,14.25
2018-09-09T04:43:21.158Z,11.50
2018-09-09T04:44:57.222Z,9.00
2018-09-09T04:46:33.235Z,14.75
2018-09-09T04:48:08.711Z,13.50
2018-09-09T04:49:44.268Z,13.00
2018-09-09T04:51:19.446Z,12.50
2018-09-09T04:52:55.833Z,11.50
2018-09-09T04:54:32.507Z,13.00
2018-09-09T04:56:08.650Z,12.75
2018-09-09T04:57:44.650Z,13.75
2018-09-09T04:59:20.704Z,14.75
2018-09-09T05:00:56.471Z,14.75
2018-09-09T05:02:32.541Z,13.75
2018-09-09T05:04:09.084Z,12.25
2018-09-09T05:05:44.922Z,13.25
2018-09-09T05:07:20.586Z,14.50
2018-09-09T05:08:55.805Z,15.00
2018-09-09T05:10:31.010Z,14.75
2018-09-09T05:12:06.468Z,13.00
2018-09-09T05:13:41.896Z,12.25
2018-09-09T05:15:19.229Z,13.25
2018-09-09T05:16:54.457Z,14.00
2018-09-09T05:18:30.642Z,14.00
2018-09-09T05:20:06.279Z,13.75
2018-09-09T05:21:41.799Z,13.75
2018-09-09T05:23:17.116Z,13.00
2018-09-09T05:24:52.472Z,13.75
2018-09-09T05:26:27.651Z,14.00
2018-09-09T05:28:03.713Z,13.25
2018-09-09T05:29:39.560Z,27.00
2018-09-09T05:31:14.929Z,14.00
2018-09-09T05:32:50.301Z,12.50
2018-09-09T05:34:25.546Z,12.50
2018-09-09T05:36:00.773Z,12.75
2018-09-09T05:37:36.133Z,13.00
2018-09-09T05:39:12.503Z,19.25
2018-09-09T05:40:48.204Z,17.50
2018-09-09T05:42:23.537Z,14.75
2018-09-09T05:43:58.745Z,12.00
2018-09-09T05:45:34.618Z,13.25
2018-09-09T05:47:10.481Z,15.50
2018-09-09T05:48:45.856Z,13.00
2018-09-09T05:50:20.964Z,23.00
2018-09-09T05:51:56.808Z,24.75
2018-09-09T05:53:34.235Z,20.25
2018-09-09T05:55:11.743Z,17.00
2018-09-09T05:56:47.271Z,14.00
2018-09-09T05:58:23.316Z,13.25
2018-09-09T05:59:59.291Z,13.75
2018-09-09T06:01:35.793Z,14.25
2018-09-09T06:03:11.393Z,11.00
2018-09-09T06:04:47.579Z,12.25
2018-09-09T06:06:23.673Z,12.25
2018-09-09T06:07:58.914Z,13.50
2018-09-09T06:09:34.109Z,11.75
2018-09-09T06:11:09.314Z,10.75
2018-09-09T06:12:46.627Z,13.00
2018-09-09T06:14:22.386Z,12.00
2018-09-09T06:15:58.275Z,13.00
2018-09-09T06:17:34.080Z,11.00
2018-09-09T06:19:10.559Z,12.75
2018-09-09T06:20:46.615Z,11.50
2018-09-09T06:22:22.262Z,13.25
2018-09-09T06:23:57.996Z,12.50
2018-09-09T06:25:33.810Z,13.00
2018-09-09T06:27:09.025Z,10.75
2018-09-09T06:28:44.201Z,13.75
2018-09-09T06:30:20.855Z,13.00
2018-09-09T06:32:01.138Z,13.00
2018-09-09T06:33:39.657Z,11.50
2018-09-09T06:35:18.090Z,11.75
2018-09-09T06:36:54.304Z,11.25
2018-09-09T06:38:33.188Z,12.00
2018-09-09T06:40:13.687Z,13.00
2018-09-09T06:41:49.167Z,13.00
2018-09-09T06:43:24.852Z,11.75
2018-09-09T06:45:00.801Z,11.25
2018-09-09T06:46:39.170Z,13.50
2018-09-09T06:48:14.401Z,12.50
2018-09-09T06:49:49.650Z,12.25
2018-09-09T06:51:25.481Z,12.00
2018-09-09T06:53:00.741Z,10.75
2018-09-09T06:54:36.394Z,12.00
2018-09-09T06:56:11.630Z,13.25
2018-09-09T06:57:47.494Z,11.50
2018-09-09T06:59:22.900Z,12.75
2018-09-09T07:00:58.206Z,11.50
2018-09-09T07:02:33.819Z,12.50
2018-09-09T07:04:12.003Z,12.75
2018-09-09T07:05:47.484Z,12.75
2018-09-09T07:07:24.218Z,11.50
2018-09-09T07:08:59.710Z,11.75
2018-09-09T07:10:35.244Z,11.00
2018-09-09T07:12:10.575Z,11.00
2018-09-09T07:13:46.008Z,12.50
2018-09-09T07:15:21.913Z,11.00
2018-09-09T07:16:57.511Z,12.00
2018-09-09T07:18:33.499Z,13.75
2018-09-09T07:20:08.774Z,11.25
2018-09-09T07:21:44.567Z,11.75
2018-09-09T07:23:20.221Z,11.50
2018-09-09T07:24:56.391Z,14.75
2018-09-09T07:26:33.111Z,14.25
2018-09-09T07:28:09.576Z,14.75
2018-09-09T07:29:45.413Z,13.50
2018-09-09T07:31:21.491Z,11.25
2018-09-09T07:32:57.474Z,14.00
2018-09-09T07:34:33.308Z,12.00
2018-09-09T07:36:10.646Z,12.50
2018-09-09T07:37:45.949Z,12.00
2018-09-09T07:39:23.623Z,11.50
2018-09-09T07:41:00.465Z,12.25
2018-09-09T07:42:36.813Z,13.75
2018-09-09T07:44:12.082Z,12.75
2018-09-09T07:45:47.377Z,11.75
2018-09-09T07:47:25.283Z,12.50
2018-09-09T07:49:17.539Z,13.00
2018-09-09T07:51:06.040Z,13.00
2018-09-09T07:52:46.811Z,12.50
2018-09-09T07:54:26.519Z,13.25
2018-09-09T07:56:02.974Z,10.25
2018-09-09T07:57:39.879Z,12.50
2018-09-09T07:59:15.056Z,13.25
2018-09-09T08:00:51.042Z,15.00
2018-09-09T08:02:28.357Z,13.00
2018-09-09T08:04:03.596Z,18.75
2018-09-09T08:05:38.833Z,14.25
2018-09-09T08:07:17.991Z,12.75
2018-09-09T08:08:53.292Z,14.00
2018-09-09T08:10:28.480Z,12.00
2018-09-09T08:12:07.377Z,14.25
2018-09-09T08:13:43.982Z,12.00
2018-09-09T08:15:19.588Z,11.00
2018-09-09T08:17:01.364Z,12.00
2018-09-09T08:18:37.702Z,12.75
2018-09-09T08:20:13.529Z,11.25
2018-09-09T08:21:49.203Z,10.50
2018-09-09T08:23:26.618Z,9.50
2018-09-09T08:25:01.947Z,11.00
2018-09-09T08:26:37.718Z,12.50
2018-09-09T08:28:12.933Z,11.00
2018-09-09T08:29:49.265Z,11.75
2018-09-09T08:31:26.362Z,11.00
2018-09-09T08:33:01.993Z,13.00
2018-09-09T08:34:37.596Z,12.50
2018-09-09T08:36:13.185Z,11.75
2018-09-09T08:37:48.705Z,11.00
2018-09-09T08:39:25.665Z,12.50
2018-09-09T08:41:05.508Z,10.50
2018-09-09T08:42:43.764Z,11.00
2018-09-09T08:44:19.807Z,10.50
2018-09-09T08:45:56.511Z,10.75
2018-09-09T08:47:34.244Z,11.00
2018-09-09T08:49:10.400Z,9.75
2018-09-09T08:50:46.168Z,10.25
2018-09-09T08:52:22.915Z,8.25
2018-09-09T08:53:59.767Z,10.50
2018-09-09T08:55:36.487Z,9.00
2018-09-09T08:57:14.512Z,9.75
2018-09-09T08:58:55.419Z,10.00
2018-09-09T09:00:33.926Z,10.00
2018-09-09T09:02:09.880Z,11.00
2018-09-09T09:03:47.307Z,10.50
2018-09-09T09:05:25.635Z,10.50
2018-09-09T09:07:03.789Z,11.00
2018-09-09T09:08:39.640Z,11.25
2018-09-09T09:10:16.069Z,9.75
2018-09-09T09:11:52.790Z,10.75
2018-09-09T09:15:06.303Z,9.25
2018-09-09T09:16:46.735Z,8.75
2018-09-09T09:18:22.341Z,9.50
2018-09-09T09:19:58.681Z,9.25
2018-09-09T09:21:35.461Z,8.75
2018-09-09T09:23:10.894Z,7.75
2018-09-09T09:24:46.552Z,9.00
2018-09-09T09:26:23.497Z,9.75
2018-09-09T09:28:00.236Z,10.25
2018-09-09T09:29:44.868Z,7.75
2018-09-09T09:34:30.953Z,10.50
2018-09-09T09:36:06.389Z,7.75
2018-09-09T09:37:41.950Z,9.25
2018-09-09T09:39:18.977Z,8.75
2018-09-09T09:40:54.547Z,8.50
2018-09-09T09:42:30.793Z,9.00
2018-09-09T09:44:06.392Z,6.00
2018-09-09T09:45:41.981Z,7.25
2018-09-09T09:47:17.683Z,9.00
2018-09-09T09:48:54.550Z,6.75
2018-09-09T09:50:30.174Z,6.75
2018-09-09T09:52:06.361Z,7.00
2018-09-09T09:53:46.884Z,7.75
2018-09-09T09:55:22.337Z,8.00
2018-09-09T09:56:58.581Z,7.50
2018-09-09T09:58:36.483Z,7.50
2018-09-09T10:00:16.202Z,8.00
2018-09-09T10:01:53.133Z,7.00
2018-09-09T10:03:30.969Z,7.50
2018-09-09T10:05:07.668Z,7.00
2018-09-09T10:06:43.679Z,6.00
2018-09-09T10:08:20.207Z,6.25
2018-09-09T10:09:56.383Z,6.00
2018-09-09T10:11:32.576Z,5.25
2018-09-09T10:13:09.873Z,5.25
2018-09-09T10:14:47.562Z,10.00
2018-09-09T10:16:25.572Z,4.00
2018-09-09T10:18:01.753Z,3.50
2018-09-09T10:19:37.039Z,2.00
2018-09-09T10:21:13.461Z,4.00
2018-09-09T10:22:49.858Z,3.00
2018-09-09T10:24:25.445Z,2.75
2018-09-09T10:26:02.205Z,4.00
2018-09-09T10:27:38.336Z,20.00
2018-09-09T10:29:14.911Z,3.25
2018-09-09T10:30:50.237Z,3.25
2018-09-09T10:32:27.582Z,4.50
2018-09-09T10:34:03.839Z,4.00
2018-09-09T10:35:39.306Z,2.25
2018-09-09T10:37:14.525Z,2.00
2018-09-09T10:38:50.622Z,2.00
2018-09-09T10:40:26.395Z,2.25
2018-09-09T10:42:06.394Z,5.75
2018-09-09T10:43:43.342Z,3.00
2018-09-09T10:45:19.760Z,2.00
2018-09-09T10:46:55.549Z,1.25
2018-09-09T10:48:30.878Z,3.50
2018-09-09T10:50:07.118Z,2.00
2018-09-09T10:51:46.230Z,3.75
2018-09-09T10:53:22.200Z,3.25
2018-09-09T10:54:58.266Z,3.25
2018-09-09T10:56:33.567Z,2.50
2018-09-09T10:58:08.786Z,2.00
2018-09-09T10:59:44.961Z,3.50
2018-09-09T11:01:20.447Z,2.00
2018-09-09T11:02:57.082Z,3.00
2018-09-09T11:04:34.837Z,3.00
2018-09-09T11:06:10.715Z,3.00
2018-09-09T11:07:46.630Z,5.00
2018-09-09T11:09:21.757Z,2.25
2018-09-09T11:10:57.335Z,2.00
2018-09-09T11:12:33.088Z,2.25
2018-09-09T11:14:08.354Z,2.00
2018-09-09T11:15:43.914Z,2.00
2018-09-09T11:17:22.829Z,2.00
2018-09-09T11:18:58.419Z,3.00
2018-09-09T11:20:33.842Z,9.50
2018-09-09T11:22:08.994Z,3.00
2018-09-09T11:23:45.997Z,4.00
2018-09-09T11:25:21.922Z,1.75
2018-09-09T11:27:02.629Z,2.00
2018-09-09T11:28:37.863Z,2.00
2018-09-09T11:30:15.509Z,4.00
2018-09-09T11:31:51.541Z,5.00
2018-09-09T11:33:29.447Z,3.00
2018-09-09T11:35:04.684Z,2.75
2018-09-09T11:36:42.377Z,3.00
2018-09-09T11:38:20.557Z,2.00
2018-09-09T11:39:56.599Z,3.00
2018-09-09T11:41:33.454Z,2.75
2018-09-09T11:43:09.243Z,3.25
2018-09-09T11:44:44.481Z,2.00
2018-09-09T11:46:20.099Z,2.25
2018-09-09T11:47:55.356Z,2.25
2018-09-09T11:49:31.850Z,3.25
2018-09-09T11:51:07.245Z,2.00
2018-09-09T11:52:45.624Z,5.50
2018-09-09T11:54:21.506Z,2.25
2018-09-09T11:55:58.229Z,4.00
2018-09-09T11:57:34.100Z,2.00
2018-09-09T11:59:09.935Z,5.75
2018-09-09T12:00:45.530Z,1.75
2018-09-09T12:02:22.098Z,1.00
2018-09-09T12:03:57.355Z,2.00
2018-09-09T12:05:34.225Z,2.75
2018-09-09T12:07:09.454Z,1.75
2018-09-09T12:08:46.461Z,1.25
2018-09-09T12:10:22.653Z,3.00
2018-09-09T12:11:57.911Z,2.00
2018-09-09T12:13:33.782Z,1.00
2018-09-09T12:15:11.481Z,1.25
2018-09-09T12:16:48.992Z,1.25
2018-09-09T12:18:27.078Z,1.00
2018-09-09T12:20:02.305Z,2.50
2018-09-09T12:21:38.511Z,1.75
2018-09-09T12:23:13.746Z,2.00
2018-09-09T12:24:50.624Z,3.00
2018-09-09T12:26:26.482Z,1.50
2018-09-09T12:28:03.628Z,4.00
2018-09-09T12:29:39.725Z,2.25
2018-09-09T12:31:18.935Z,1.50
2018-09-09T12:32:54.803Z,1.25
2018-09-09T12:34:30.121Z,1.00
2018-09-09T12:36:08.678Z,1.00
2018-09-09T12:37:45.423Z,2.00
2018-09-09T12:39:21.561Z,1.00
2018-09-09T12:40:58.109Z,1.00
2018-09-09T12:42:33.289Z,2.00
2018-09-09T12:44:13.565Z,1.50
2018-09-09T12:45:56.949Z,2.00
2018-09-09T12:47:37.775Z,2.00
2018-09-09T12:49:13.893Z,2.50
2018-09-09T12:50:50.471Z,2.00
2018-09-09T12:52:27.241Z,1.25
2018-09-09T12:54:03.683Z,10.50
2018-09-09T12:55:39.038Z,2.00
2018-09-09T12:57:14.221Z,1.75
2018-09-09T12:58:49.440Z,2.00
2018-09-09T13:00:26.825Z,3.25
2018-09-09T13:02:02.028Z,2.00
2018-09-09T13:03:38.479Z,1.00
2018-09-09T13:05:13.836Z,1.50
2018-09-09T13:06:49.599Z,2.75
2018-09-09T13:08:25.415Z,1.75
2018-09-09T13:10:01.366Z,2.00
2018-09-09T13:11:36.581Z,1.50
2018-09-09T13:13:17.412Z,2.00
2018-09-09T13:14:54.220Z,2.50
2018-09-09T13:16:29.815Z,1.00
2018-09-09T13:18:05.870Z,2.75
2018-09-09T13:19:43.036Z,1.00
2018-09-09T13:21:18.982Z,1.00
2018-09-09T13:22:55.330Z,1.00
2018-09-09T13:24:32.021Z,2.50
2018-09-09T13:26:07.841Z,2.00
2018-09-09T13:27:46.281Z,2.25
2018-09-09T13:29:23.248Z,1.00
2018-09-09T13:31:01.457Z,1.00
2018-09-09T13:32:38.034Z,1.00
2018-09-09T13:34:14.890Z,3.00
2018-09-09T13:35:51.301Z,1.50
2018-09-09T13:37:26.581Z,1.25
2018-09-09T13:39:04.538Z,1.75
2018-09-09T13:40:40.368Z,1.00
2018-09-09T13:42:18.399Z,1.00
2018-09-09T13:43:56.111Z,1.00
2018-09-09T13:45:32.012Z,1.00
2018-09-09T13:47:08.096Z,1.75
2018-09-09T13:48:43.909Z,1.00
2018-09-09T13:50:19.882Z,1.00
2018-09-09T13:51:55.619Z,1.00
2018-09-09T13:53:31.565Z,1.75
2018-09-09T13:55:08.496Z,2.50
2018-09-09T13:56:43.858Z,2.00
2018-09-09T13:58:19.758Z,1.25
2018-09-09T13:59:55.069Z,1.00
2018-09-09T14:01:30.774Z,3.50
2018-09-09T14:03:06.163Z,8.00
2018-09-09T14:04:42.625Z,1.25
2018-09-09T14:06:17.920Z,1.75
2018-09-09T14:07:53.166Z,1.25
2018-09-09T14:09:28.456Z,1.25
2018-09-09T14:11:07.369Z,0.25
2018-09-09T14:12:51.058Z,2.50
2018-09-09T14:14:27.559Z,1.00
2018-09-09T14:16:03.370Z,2.50
2018-09-09T14:17:41.245Z,1.25
2018-09-09T14:19:17.305Z,1.00
2018-09-09T14:20:52.627Z,0.00
2018-09-09T14:22:28.753Z,1.75
2018-09-09T14:24:04.558Z,1.00
2018-09-09T14:25:39.777Z,0.75
2018-09-09T14:27:16.267Z,1.00
2018-09-09T14:28:51.499Z,0.00
2018-09-09T14:30:30.271Z,1.00
2018-09-09T14:32:06.374Z,1.50
2018-09-09T14:33:42.509Z,2.50
2018-09-09T14:35:19.959Z,0.50
2018-09-09T14:36:57.191Z,4.00
2018-09-09T14:38:34.052Z,1.00
2018-09-09T14:40:09.436Z,3.50
2018-09-09T14:41:54.527Z,4.75
2018-09-09T14:43:39.475Z,4.75
2018-09-09T14:45:21.490Z,1.00
2018-09-09T14:46:56.823Z,1.00
2018-09-09T14:48:33.743Z,21.25
2018-09-09T14:50:09.635Z,2.00
2018-09-09T14:53:30.448Z,1.25
2018-09-09T14:55:09.140Z,2.00
2018-09-09T14:56:47.842Z,1.00
2018-09-09T14:58:23.838Z,1.00
2018-09-09T15:00:06.676Z,2.00
2018-09-09T15:01:45.472Z,2.75
2018-09-09T15:03:23.097Z,1.25
2018-09-09T15:04:59.419Z,2.00
2018-09-09T15:06:35.748Z,1.00
2018-09-09T15:08:12.193Z,2.00
2018-09-09T15:09:47.788Z,1.25
2018-09-09T15:11:23.362Z,3.75
2018-09-09T15:13:02.817Z,2.50
2018-09-09T15:14:40.620Z,2.00
2018-09-09T15:16:19.586Z,2.00
2018-09-09T15:17:56.798Z,2.00
2018-09-09T15:19:33.476Z,2.00
2018-09-09T15:21:12.925Z,1.50
2018-09-09T15:22:51.559Z,2.00
2018-09-09T15:24:28.038Z,3.25
2018-09-09T15:26:03.324Z,1.00
2018-09-09T15:27:39.053Z,1.75
2018-09-09T15:29:15.149Z,1.50
2018-09-09T15:30:54.551Z,6.00
2018-09-09T15:32:29.832Z,1.00
2018-09-09T15:34:05.594Z,1.50
2018-09-09T15:35:41.643Z,1.00
2018-09-09T15:37:17.841Z,1.00
2018-09-09T15:38:54.202Z,1.25
2018-09-09T15:40:31.440Z,1.25
2018-09-09T15:42:07.397Z,1.75
2018-09-09T15:43:44.689Z,0.75
2018-09-09T15:45:25.467Z,7.00
2018-09-09T15:47:05.550Z,3.75
2018-09-09T15:48:43.748Z,2.00
2018-09-09T15:50:19.150Z,1.50
2018-09-09T15:51:56.689Z,16.50
2018-09-09T15:53:36.283Z,2.75
2018-09-09T15:55:16.066Z,3.75
2018-09-09T15:56:54.343Z,0.75
2018-09-09T15:58:33.817Z,4.75
2018-09-09T16:02:02.488Z,1.00
2018-09-09T16:03:45.251Z,0.75
2018-09-09T16:05:28.208Z,1.00
2018-09-09T16:07:13.861Z,1.00
2018-09-09T16:08:50.541Z,1.00
2018-09-09T16:10:43.514Z,1.00
2018-09-09T16:12:30.620Z,2.75
2018-09-09T16:14:13.503Z,5.50
2018-09-09T16:15:59.479Z,4.25
2018-09-09T16:17:50.646Z,4.50
2018-09-09T16:19:40.479Z,2.25
2018-09-09T16:21:17.588Z,3.75
2018-09-09T16:22:57.007Z,2.00
2018-09-09T16:24:36.484Z,2.50
2018-09-09T16:26:14.622Z,4.00
2018-09-09T16:27:55.184Z,2.00
2018-09-09T16:29:36.177Z,2.25
2018-09-09T16:31:13.596Z,6.00
2018-09-09T16:32:49.827Z,4.00
2018-09-09T16:34:25.706Z,3.75
2018-09-09T16:36:02.512Z,3.00
2018-09-09T16:37:37.954Z,17.75
2018-09-09T16:39:16.986Z,7.75
2018-09-09T16:40:55.944Z,3.50
2018-09-09T16:42:32.781Z,5.00
2018-09-09T16:44:08.236Z,4.25
2018-09-09T16:45:44.281Z,3.75
2018-09-09T16:47:19.741Z,1.00
2018-09-09T16:48:55.823Z,2.25
2018-09-09T16:50:35.322Z,1.00
2018-09-09T16:52:14.463Z,4.25
2018-09-09T16:53:52.563Z,2.00
2018-09-09T16:55:28.429Z,0.75
2018-09-09T16:57:06.280Z,23.75
2018-09-09T16:58:42.381Z,1.25
2018-09-09T17:00:31.628Z,1.75
2018-09-09T17:03:52.830Z,1.00
2018-09-09T17:05:30.261Z,4.50
2018-09-09T17:07:07.285Z,3.00
2018-09-09T17:08:43.770Z,14.50
2018-09-09T17:10:20.468Z,2.00
2018-09-09T17:11:57.364Z,20.25
2018-09-09T17:13:33.400Z,3.25
2018-09-09T17:15:10.661Z,4.25
2018-09-09T17:16:48.577Z,15.00
2018-09-09T17:18:25.091Z,6.25
2018-09-09T17:20:00.762Z,8.75
2018-09-09T17:21:37.422Z,2.75
2018-09-09T17:23:15.121Z,13.75
2018-09-09T17:24:52.936Z,19.00
2018-09-09T17:26:30.598Z,4.25
2018-09-09T17:28:07.275Z,5.50
2018-09-09T17:29:43.464Z,4.75
2018-09-09T17:31:19.381Z,8.25
2018-09-09T17:32:58.574Z,5.50
2018-09-09T17:34:34.215Z,2.25
2018-09-09T17:36:11.014Z,10.00
2018-09-09T17:37:46.856Z,13.25
2018-09-09T17:39:24.405Z,3.00
2018-09-09T17:41:04.724Z,3.75
2018-09-09T17:42:41.344Z,4.25
2018-09-09T17:44:17.573Z,5.00
2018-09-09T17:45:56.224Z,13.50
2018-09-09T17:47:33.348Z,6.25
2018-09-09T17:49:09.415Z,4.25
2018-09-09T17:50:44.703Z,8.50
2018-09-09T17:52:22.102Z,8.25
2018-09-09T17:53:58.840Z,7.25
2018-09-09T17:57:12.008Z,19.50
2018-09-09T17:58:49.182Z,9.00
2018-09-09T18:00:24.856Z,8.25
2018-09-09T18:02:01.093Z,20.75
2018-09-09T18:03:43.935Z,8.00
2018-09-09T18:05:20.491Z,12.00
2018-09-09T18:07:02.527Z,7.75
2018-09-09T18:08:43.193Z,4.00
2018-09-09T18:10:18.720Z,18.75
2018-09-09T18:12:01.642Z,7.50
2018-09-09T18:13:38.683Z,10.50
2018-09-09T18:15:18.174Z,6.25
2018-09-09T18:16:54.747Z,10.75
2018-09-09T18:18:32.477Z,9.25
2018-09-09T18:20:09.944Z,25.00
2018-09-09T18:21:48.201Z,7.50
2018-09-09T18:23:30.069Z,6.00
2018-09-09T18:25:09.793Z,11.25
2018-09-09T18:26:51.628Z,33.75
2018-09-09T18:28:33.496Z,19.00
2018-09-09T18:30:33.256Z,6.75
2018-09-09T18:32:11.420Z,14.75
2018-09-09T18:33:48.287Z,18.75
2018-09-09T18:35:26.743Z,25.50
2018-09-09T18:37:02.077Z,10.50
2018-09-09T18:38:39.541Z,10.00
2018-09-09T18:40:16.109Z,15.25
2018-09-09T18:41:57.362Z,11.50
2018-09-09T18:43:38.439Z,7.00
2018-09-09T18:45:16.131Z,8.50
2018-09-09T18:46:52.484Z,14.50
2018-09-09T18:48:33.443Z,9.75
2018-09-09T18:50:10.779Z,8.75
2018-09-09T18:51:47.275Z,4.50
2018-09-09T18:53:24.234Z,6.00
2018-09-09T18:55:01.336Z,5.50
2018-09-09T18:56:38.241Z,6.00
2018-09-09T18:58:26.724Z,5.00
2018-09-09T19:00:12.735Z,31.75
2018-09-09T19:02:00.032Z,9.00
2018-09-09T19:03:39.264Z,9.00
2018-09-09T19:05:40.640Z,9.00
2018-09-09T19:07:34.010Z,9.00
2018-09-09T19:09:27.785Z,8.25
2018-09-09T19:11:08.819Z,5.75
2018-09-09T19:12:47.222Z,10.75
2018-09-09T19:14:25.824Z,12.00
2018-09-09T19:16:04.334Z,10.75
2018-09-09T19:17:48.337Z,10.00
2018-09-09T19:19:27.914Z,9.75
2018-09-09T19:21:08.592Z,9.00
2018-09-09T19:22:45.551Z,7.75
2018-09-09T19:24:22.769Z,6.00
2018-09-09T19:26:10.451Z,7.75
2018-09-09T19:27:59.545Z,9.25
2018-09-09T19:29:47.272Z,14.00
2018-09-09T19:31:27.540Z,11.00
2018-09-09T19:33:06.478Z,16.50
2018-09-09T19:36:27.268Z,23.00
2018-09-09T19:38:02.681Z,11.75
2018-09-09T19:39:39.100Z,14.75
2018-09-09T19:41:19.087Z,10.75
2018-09-09T19:42:55.244Z,12.75
2018-09-09T19:44:35.546Z,10.50
2018-09-09T19:46:12.139Z,11.00
2018-09-09T19:47:49.748Z,10.00
2018-09-09T19:49:25.277Z,8.50
2018-09-09T19:51:01.712Z,8.00
2018-09-09T19:52:37.897Z,10.75
2018-09-09T19:54:13.836Z,8.50
2018-09-09T19:55:52.207Z,7.25
2018-09-09T19:57:31.172Z,9.00
2018-09-09T19:59:06.811Z,9.00
2018-09-09T20:00:45.424Z,14.50
2018-09-09T20:02:22.444Z,8.00
2018-09-09T20:03:58.528Z,9.75
2018-09-09T20:05:34.859Z,26.25
2018-09-09T20:07:12.246Z,10.00
2018-09-09T20:08:50.017Z,31.25
2018-09-09T20:10:26.197Z,41.25
2018-09-09T20:12:03.889Z,46.25
2018-09-09T20:13:47.002Z,46.25
2018-09-09T20:15:22.969Z,29.25
2018-09-09T20:16:58.581Z,21.75
2018-09-09T20:18:35.620Z,13.50
2018-09-09T20:20:13.352Z,10.00
2018-09-09T20:21:48.773Z,8.00
2018-09-09T20:23:24.237Z,10.00
2018-09-09T20:25:00.359Z,19.00
2018-09-09T20:26:36.484Z,8.00
2018-09-09T20:28:13.838Z,23.00
2018-09-09T20:29:50.862Z,20.75
2018-09-09T20:31:26.621Z,9.25
2018-09-09T20:33:05.047Z,9.00
2018-09-09T20:34:42.010Z,10.50
2018-09-09T20:36:22.629Z,10.00
2018-09-09T20:38:00.470Z,16.50
2018-09-09T20:39:36.486Z,9.75
2018-09-09T20:41:14.727Z,9.75
2018-09-09T20:44:59.304Z,5.00
2018-09-09T20:47:10.169Z,6.00
2018-09-09T20:48:54.948Z,6.25
2018-09-09T20:50:32.618Z,8.50
2018-09-09T20:52:09.124Z,14.25
2018-09-09T20:53:48.596Z,12.50
2018-09-09T20:55:44.405Z,14.50
2018-09-09T20:57:21.300Z,10.50
2018-09-09T20:59:06.237Z,8.25
2018-09-09T21:03:09.459Z,11.00
2018-09-09T21:04:46.458Z,7.00
2018-09-09T21:06:21.845Z,7.00
2018-09-09T21:07:57.541Z,11.00
2018-09-09T21:09:34.837Z,14.75
2018-09-09T21:11:10.280Z,10.00
2018-09-09T21:12:46.494Z,9.00
2018-09-09T21:14:25.558Z,10.75
2018-09-09T21:16:04.866Z,9.00
2018-09-09T21:17:43.578Z,15.00
2018-09-09T21:19:20.322Z,11.25
2018-09-09T21:20:56.210Z,21.50
2018-09-09T21:22:33.447Z,10.00
2018-09-09T21:24:11.569Z,38.25
2018-09-09T21:25:49.908Z,13.00
2018-09-09T21:27:27.064Z,10.00
2018-09-09T21:29:02.839Z,9.25
2018-09-09T21:30:39.092Z,10.75
2018-09-09T21:32:14.478Z,8.00