createdAt,value
2023-05-10T00:00:02.989Z,1000.00
2023-05-10T00:01:03.014Z,1000.00
2023-05-10T00:02:03.120Z,1000.00
2023-05-10T00:03:03.114Z,1000.00
2023-05-10T00:04:03.147Z,1000.00
2023-05-10T00:05:03.147Z,1000.00
2023-05-10T00:06:03.149Z,1000.00
2023-05-10T00:07:03.198Z,1000.00
2023-05-10T00:08:03.202Z,1000.00
2023-05-10T00:09:03.224Z,1000.00
2023-05-10T00:10:03.273Z,1000.00
2023-05-10T00:11:03.279Z,1000.00
2023-05-10T00:12:03.342Z,1000.00
2023-05-10T00:13:03.377Z,1000.00
2023-05-10T00:14:03.401Z,1000.00
2023-05-10T00:15:03.459Z,1000.00
2023-05-10T00:16:03.513Z,1000.00
2023-05-10T00:17:03.527Z,1000.00
2023-05-10T00:18:03.546Z,1000.00
2023-05-10T00:19:03.588Z,1000.00
2023-05-10T00:20:03.591Z,1000.00
2023-05-10T00:21:03.667Z,1000.00
2023-05-10T00:22:03.672Z,1000.00
2023-05-10T00:23:03.688Z,1000.00
2023-05-10T00:24:03.771Z,1000.00
2023-05-10T00:25:03.772Z,1000.00
2023-05-10T00:26:03.780Z,1000.00
2023-05-10T00:27:03.836Z,1000.00
2023-05-10T00:28:03.902Z,1000.00
2023-05-10T00:29:03.937Z,1000.00
2023-05-10T00:30:03.915Z,1000.00
2023-05-10T00:31:03.954Z,1000.00
2023-05-10T00:32:04.041Z,1000.00
2023-05-10T00:33:04.079Z,1000.00
2023-05-10T00:34:04.059Z,1000.00
2023-05-10T00:35:04.082Z,1000.00
2023-05-10T00:36:04.094Z,1000.00
2023-05-10T00:37:04.163Z,1000.00
2023-05-10T00:38:04.174Z,1000.00
2023-05-10T00:39:04.172Z,1000.00
2023-05-10T00:40:04.204Z,1000.00
2023-05-10T00:41:04.265Z,1000.00
2023-05-10T00:42:04.267Z,1000.00
2023-05-10T00:43:04.312Z,1000.00
2023-05-10T00:44:04.330Z,1000.00
2023-05-10T00:45:04.360Z,1000.00
2023-05-10T00:46:04.423Z,1000.00
2023-05-10T00:47:04.426Z,1000.00
2023-05-10T00:48:04.531Z,1000.00
2023-05-10T00:49:04.491Z,1000.00
2023-05-10T00:50:04.518Z,1000.00
2023-05-10T00:51:04.560Z,1000.00
2023-05-10T00:52:04.592Z,1000.00
2023-05-10T00:53:04.684Z,1000.00
2023-05-10T00:54:04.621Z,1000.00
2023-05-10T00:55:04.701Z,1000.00
2023-05-10T00:56:04.721Z,1000.00
2023-05-10T00:57:04.760Z,1000.00
2023-05-10T00:58:04.803Z,1000.00
2023-05-10T00:59:04.836Z,1000.00
2023-05-10T01:00:04.821Z,1000.00
2023-05-10T01:01:04.878Z,1000.00
2023-05-10T01:02:04.928Z,1000.00
2023-05-10T01:03:05.020Z,1000.00
2023-05-10T01:04:04.960Z,1000.00
2023-05-10T01:05:05.022Z,1000.00
2023-05-10T01:06:05.035Z,1000.00
2023-05-10T01:07:05.034Z,1000.00
2023-05-10T01:08:05.069Z,1000.00
2023-05-10T01:09:05.128Z,1000.00
2023-05-10T01:10:05.138Z,1000.00
2023-05-10T01:11:05.194Z,1000.00
2023-05-10T01:12:05.268Z,1000.00
2023-05-10T01:13:05.337Z,1000.00
2023-05-10T01:14:05.266Z,1000.00
2023-05-10T01:15:05.295Z,1000.00
2023-05-10T01:16:05.438Z,1000.00
2023-05-10T01:17:05.332Z,1000.00
2023-05-10T01:18:05.314Z,1000.00
2023-05-10T01:19:05.354Z,1000.00
2023-05-10T01:20:05.379Z,1000.00
2023-05-10T01:21:05.396Z,1000.00
2023-05-10T01:22:05.412Z,1000.00
2023-05-10T01:23:05.439Z,1000.00
2023-05-10T01:24:05.493Z,1000.00
2023-05-10T01:25:05.507Z,1000.00
2023-05-10T01:26:05.489Z,1000.00
2023-05-10T01:27:05.502Z,1000.00
2023-05-10T01:28:05.552Z,1000.00
2023-05-10T01:29:05.555Z,1000.00
2023-05-10T01:30:14.763Z,1000.00
2023-05-10T01:31:06.584Z,1000.00
2023-05-10T01:32:05.558Z,1000.00
2023-05-10T01:33:05.581Z,1000.00
2023-05-10T01:34:05.562Z,1000.00
2023-05-10T01:35:05.555Z,1000.00
2023-05-10T01:36:05.532Z,1000.00
2023-05-10T01:37:05.536Z,1000.00
2023-05-10T01:38:05.529Z,1000.00
2023-05-10T01:39:05.497Z,1000.00
2023-05-10T01:40:05.536Z,1000.00
2023-05-10T01:41:05.489Z,1000.00
2023-05-10T01:42:05.508Z,1000.00
2023-05-10T01:43:05.499Z,1000.00
2023-05-10T01:44:05.567Z,1000.00
2023-05-10T01:45:05.618Z,1000.00
2023-05-10T01:46:05.645Z,1000.00
2023-05-10T01:47:05.666Z,1000.00
2023-05-10T01:48:05.724Z,1000.00
2023-05-10T01:49:05.697Z,1000.00
2023-05-10T01:50:05.736Z,1000.00
2023-05-10T01:51:05.752Z,1000.00
2023-05-10T01:52:05.817Z,1000.00
2023-05-10T01:53:05.805Z,1000.00
2023-05-10T01:54:05.792Z,1000.00
2023-05-10T01:55:05.855Z,1000.00
2023-05-10T01:56:05.887Z,1000.00
2023-05-10T01:57:05.895Z,1000.00
2023-05-10T01:58:05.942Z,1000.00
2023-05-10T01:59:05.985Z,1000.00
2023-05-10T02:00:06.011Z,1000.00
2023-05-10T02:01:06.139Z,1000.00
2023-05-10T02:02:06.090Z,1000.00
2023-05-10T02:03:06.220Z,1000.00
2023-05-10T02:04:06.253Z,1000.00
2023-05-10T02:05:06.198Z,1000.00
2023-05-10T02:06:06.191Z,1000.00
2023-05-10T02:07:06.219Z,1000.00
2023-05-10T02:08:06.267Z,1000.00
2023-05-10T02:09:06.271Z,1000.00
2023-05-10T02:10:06.333Z,1000.00
2023-05-10T02:11:06.346Z,1000.00
2023-05-10T02:12:06.395Z,1000.00
2023-05-10T02:13:06.477Z,1000.00
2023-05-10T02:14:06.424Z,1000.00
2023-05-10T02:15:06.468Z,1000.00
2023-05-10T02:16:06.577Z,1000.00
2023-05-10T02:17:06.540Z,1000.00
2023-05-10T02:18:06.613Z,1000.00
2023-05-10T02:19:06.590Z,1000.00
2023-05-10T02:20:06.582Z,1000.00
2023-05-10T02:21:06.669Z,1000.00
2023-05-10T02:22:06.638Z,1000.00
2023-05-10T02:23:06.725Z,1000.00
2023-05-10T02:24:06.674Z,1000.00
2023-05-10T02:25:06.719Z,1000.00
2023-05-10T02:26:06.840Z,1000.00
2023-05-10T02:27:06.805Z,1000.00
2023-05-10T02:28:06.871Z,1000.00
2023-05-10T02:29:06.848Z,1000.00
2023-05-10T02:30:06.893Z,1000.00
2023-05-10T02:31:06.905Z,1000.00
2023-05-10T02:32:06.964Z,1000.00
2023-05-10T02:33:07.025Z,1000.00
2023-05-10T02:34:06.994Z,1000.00
2023-05-10T02:35:07.018Z,1000.00
2023-05-10T02:36:07.064Z,1000.00
2023-05-10T02:37:07.065Z,1000.00
2023-05-10T02:38:07.108Z,1000.00
2023-05-10T02:39:07.131Z,1000.00
2023-05-10T02:40:07.198Z,1000.00
2023-05-10T02:41:07.201Z,1000.00
2023-05-10T02:42:07.212Z,1000.00
2023-05-10T02:43:07.283Z,1000.00
2023-05-10T02:44:07.284Z,1000.00
2023-05-10T02:45:07.360Z,1000.00
2023-05-10T02:46:07.397Z,1000.00
2023-05-10T02:47:07.418Z,1000.00
2023-05-10T02:48:07.502Z,1000.00
2023-05-10T02:49:07.446Z,1000.00
2023-05-10T02:50:07.521Z,1000.00
2023-05-10T02:51:07.502Z,1000.00
2023-05-10T02:52:07.599Z,1000.00
2023-05-10T02:53:07.580Z,1000.00
2023-05-10T02:54:07.531Z,1000.00
2023-05-10T02:55:07.552Z,1000.00
2023-05-10T02:56:07.599Z,1000.00
2023-05-10T02:57:07.672Z,1000.00
2023-05-10T02:58:07.717Z,1000.00
2023-05-10T02:59:07.716Z,1000.00
2023-05-10T03:00:07.737Z,1000.00
2023-05-10T03:01:07.811Z,1000.00
2023-05-10T03:02:07.778Z,1000.00
2023-05-10T03:03:07.850Z,1000.00
2023-05-10T03:04:07.836Z,1000.00
2023-05-10T03:05:07.873Z,1000.00
2023-05-10T03:06:07.877Z,1000.00
2023-05-10T03:07:07.925Z,1000.00
2023-05-10T03:08:07.927Z,1000.00
2023-05-10T03:09:07.960Z,1000.00
2023-05-10T03:10:07.995Z,1000.00
2023-05-10T03:11:08.005Z,1000.00
2023-05-10T03:12:08.059Z,1000.00
2023-05-10T03:13:08.133Z,1000.00
2023-05-10T03:14:08.136Z,1000.00
2023-05-10T03:15:08.151Z,1000.00
2023-05-10T03:16:08.225Z,1000.00
2023-05-10T03:17:08.190Z,1000.00
2023-05-10T03:18:08.189Z,1000.00
2023-05-10T03:19:08.226Z,1000.00
2023-05-10T03:20:08.269Z,1000.00
2023-05-10T03:21:08.320Z,1000.00
2023-05-10T03:22:08.372Z,1000.00
2023-05-10T03:23:08.397Z,1000.00
2023-05-10T03:24:08.420Z,1000.00
2023-05-10T03:25:08.438Z,1000.00
2023-05-10T03:26:08.433Z,1000.00
2023-05-10T03:27:08.511Z,1000.00
2023-05-10T03:28:08.531Z,1000.00
2023-05-10T03:29:08.538Z,1000.00
2023-05-10T03:30:08.621Z,1000.00
2023-05-10T03:31:08.636Z,1000.00
2023-05-10T03:32:08.616Z,1000.00
2023-05-10T03:33:08.696Z,1000.00
2023-05-10T03:34:08.708Z,1000.00
2023-05-10T03:35:08.802Z,1000.00
2023-05-10T03:36:08.800Z,1000.00
2023-05-10T03:37:08.835Z,1000.00
2023-05-10T03:38:08.847Z,1000.00
2023-05-10T03:39:08.893Z,1000.00
2023-05-10T03:40:08.902Z,1000.00
2023-05-10T03:41:08.912Z,1000.00
2023-05-10T03:42:08.950Z,1000.00
2023-05-10T03:43:08.953Z,1000.00
2023-05-10T03:44:09.084Z,1000.00
2023-05-10T03:45:09.058Z,1000.00
2023-05-10T03:46:09.103Z,1000.00
2023-05-10T03:47:09.209Z,1000.00
2023-05-10T03:48:09.136Z,1000.00
2023-05-10T03:49:09.119Z,1000.00
2023-05-10T03:50:09.170Z,1000.00
2023-05-10T03:51:09.245Z,1000.00
2023-05-10T03:52:09.312Z,1000.00
2023-05-10T03:53:09.288Z,1000.00
2023-05-10T03:54:09.316Z,1000.00
2023-05-10T03:55:09.347Z,1000.00
2023-05-10T03:56:09.406Z,1000.00
2023-05-10T03:57:09.352Z,1000.00
2023-05-10T03:58:09.422Z,1000.00
2023-05-10T03:59:09.432Z,1000.00
2023-05-10T04:00:09.461Z,1000.00
2023-05-10T04:01:09.542Z,1000.00
2023-05-10T04:02:09.577Z,1000.00
2023-05-10T04:03:09.669Z,1000.00
2023-05-10T04:04:09.658Z,1000.00
2023-05-10T04:05:09.682Z,1000.00
2023-05-10T04:06:09.690Z,1000.00
2023-05-10T04:07:09.733Z,1000.00
2023-05-10T04:08:09.764Z,1000.00
2023-05-10T04:09:09.754Z,1000.00
2023-05-10T04:10:09.814Z,1000.00
2023-05-10T04:11:09.807Z,1000.00
2023-05-10T04:12:11.112Z,1000.00
2023-05-10T04:13:09.853Z,1000.00
2023-05-10T04:14:09.885Z,1000.00
2023-05-10T04:15:09.854Z,1000.00
2023-05-10T04:16:09.952Z,1000.00
2023-05-10T04:17:09.943Z,1000.00
2023-05-10T04:18:09.949Z,1000.00
2023-05-10T04:19:09.970Z,1000.00
2023-05-10T04:20:09.976Z,1000.00
2023-05-10T04:21:10.019Z,1000.00
2023-05-10T04:22:10.021Z,1000.00
2023-05-10T04:23:10.097Z,1000.00
2023-05-10T04:24:10.093Z,1000.00
2023-05-10T04:25:10.080Z,1000.00
2023-05-10T04:26:10.153Z,1000.00
2023-05-10T04:27:10.157Z,1000.00
2023-05-10T04:28:10.235Z,1000.00
2023-05-10T04:29:10.297Z,1000.00
2023-05-10T04:30:10.292Z,1000.00
2023-05-10T04:31:10.375Z,1000.00
2023-05-10T04:32:10.369Z,1000.00
2023-05-10T04:33:10.485Z,1000.00
2023-05-10T04:34:10.480Z,1000.00
2023-05-10T04:35:10.494Z,1000.00
2023-05-10T04:36:10.534Z,1000.00
2023-05-10T04:37:10.540Z,1000.00
2023-05-10T04:38:10.568Z,1000.00
2023-05-10T04:39:10.646Z,1000.00
2023-05-10T04:40:10.688Z,1000.00
2023-05-10T04:41:10.689Z,1000.00
2023-05-10T04:42:10.744Z,1000.00
2023-05-10T04:43:10.737Z,1000.00
2023-05-10T04:44:10.741Z,1000.00
2023-05-10T04:45:10.787Z,1000.00
2023-05-10T04:46:10.863Z,1000.00
2023-05-10T04:47:12.631Z,1000.00
2023-05-10T04:48:10.913Z,1000.00
2023-05-10T04:49:10.929Z,1000.00
2023-05-10T04:50:10.930Z,1000.00
2023-05-10T04:51:10.991Z,1000.00
2023-05-10T04:52:10.968Z,1000.00
2023-05-10T04:53:11.057Z,1000.00
2023-05-10T04:54:11.056Z,1000.00
2023-05-10T04:55:11.113Z,1000.00
2023-05-10T04:56:11.123Z,1000.00
2023-05-10T04:57:11.121Z,1000.00
2023-05-10T04:58:11.165Z,1000.00
2023-05-10T04:59:11.922Z,1000.00
2023-05-10T05:00:11.198Z,1000.00
2023-05-10T05:01:11.275Z,1000.00
2023-05-10T05:02:11.264Z,1000.00
2023-05-10T05:03:11.342Z,1000.00
2023-05-10T05:04:11.314Z,1000.00
2023-05-10T05:05:11.314Z,1000.00
2023-05-10T05:06:11.439Z,1000.00
2023-05-10T05:07:11.395Z,1000.00
2023-05-10T05:08:11.441Z,1000.00
2023-05-10T05:09:11.453Z,1000.00
2023-05-10T05:10:12.433Z,1000.00
2023-05-10T05:11:11.455Z,1000.00
2023-05-10T05:12:11.517Z,1000.00
2023-05-10T05:13:11.571Z,1000.00
2023-05-10T05:14:11.536Z,1000.00
2023-05-10T05:15:11.575Z,1000.00
2023-05-10T05:16:11.630Z,1000.00
2023-05-10T05:17:11.618Z,1000.00
2023-05-10T05:18:11.697Z,1000.00
2023-05-10T05:19:11.679Z,1000.00
2023-05-10T05:20:11.716Z,1000.00
2023-05-10T05:21:11.744Z,1000.00
2023-05-10T05:22:11.804Z,1000.00
2023-05-10T05:23:11.813Z,1000.00
2023-05-10T05:24:11.838Z,1000.00
2023-05-10T05:25:11.886Z,1000.00
2023-05-10T05:26:11.910Z,1000.00
2023-05-10T05:27:11.929Z,1000.00
2023-05-10T05:28:11.972Z,1000.00
2023-05-10T05:29:11.999Z,1000.00
2023-05-10T05:30:12.072Z,1000.00
2023-05-10T05:31:12.082Z,1000.00
2023-05-10T05:32:12.194Z,1000.00
2023-05-10T05:33:12.172Z,1000.00
2023-05-10T05:34:12.124Z,1000.00
2023-05-10T05:35:12.239Z,1000.00
2023-05-10T05:36:12.261Z,1000.00
2023-05-10T05:37:12.220Z,1000.00
2023-05-10T05:38:12.325Z,1000.00
2023-05-10T05:39:12.311Z,1000.00
2023-05-10T05:40:12.282Z,1000.00
2023-05-10T05:41:12.321Z,1000.00
2023-05-10T05:42:12.377Z,1000.00
2023-05-10T05:43:12.436Z,1000.00
2023-05-10T05:44:12.447Z,1000.00
2023-05-10T05:45:12.464Z,1000.00
2023-05-10T05:46:12.542Z,1000.00
2023-05-10T05:47:12.493Z,1000.00
2023-05-10T05:48:12.537Z,1000.00
2023-05-10T05:49:12.576Z,1000.00
2023-05-10T05:50:12.690Z,1000.00
2023-05-10T05:51:12.646Z,1000.00
2023-05-10T05:52:12.702Z,1000.00
2023-05-10T05:53:12.697Z,1000.00
2023-05-10T05:54:12.714Z,1000.00
2023-05-10T05:55:12.736Z,1000.00
2023-05-10T05:56:12.796Z,1000.00
2023-05-10T05:57:12.793Z,972.88
2023-05-10T05:58:12.859Z,1000.00
2023-05-10T05:59:12.894Z,768.75
2023-05-10T06:00:12.886Z,891.34
2023-05-10T06:01:12.957Z,1000.00
2023-05-10T06:02:12.994Z,926.77
2023-05-10T06:03:13.105Z,968.05
2023-05-10T06:04:13.099Z,1000.00
2023-05-10T06:05:13.047Z,1000.00
2023-05-10T06:06:13.160Z,1000.00
2023-05-10T06:07:13.219Z,1000.00
2023-05-10T06:08:13.244Z,1000.00
2023-05-10T06:09:13.238Z,1000.00
2023-05-10T06:10:13.235Z,1000.00
2023-05-10T06:11:13.477Z,1000.00
2023-05-10T06:12:13.280Z,1000.00
2023-05-10T06:13:13.317Z,1000.00
2023-05-10T06:14:13.314Z,1000.00
2023-05-10T06:15:13.438Z,1000.00
2023-05-10T06:16:13.433Z,1000.00
2023-05-10T06:17:13.437Z,1000.00
2023-05-10T06:18:13.524Z,1000.00
2023-05-10T06:19:13.533Z,1000.00
2023-05-10T06:20:13.592Z,1000.00
2023-05-10T06:21:13.595Z,1000.00
2023-05-10T06:22:13.597Z,1000.00
2023-05-10T06:23:13.672Z,1000.00
2023-05-10T06:24:13.685Z,1000.00
2023-05-10T06:25:13.687Z,1000.00
2023-05-10T06:26:13.737Z,1000.00
2023-05-10T06:27:13.773Z,1000.00
2023-05-10T06:28:13.951Z,1000.00
2023-05-10T06:29:13.823Z,1000.00
2023-05-10T06:30:13.891Z,1000.00
2023-05-10T06:31:13.925Z,1000.00
2023-05-10T06:32:13.920Z,1000.00
2023-05-10T06:33:13.987Z,1000.00
2023-05-10T06:34:13.992Z,1000.00
2023-05-10T06:35:14.121Z,1000.00
2023-05-10T06:36:14.037Z,1000.00
2023-05-10T06:37:14.107Z,1000.00
2023-05-10T06:38:14.122Z,1000.00
2023-05-10T06:39:14.118Z,1000.00
2023-05-10T06:40:14.149Z,1000.00
2023-05-10T06:41:14.175Z,1000.00
2023-05-10T06:42:14.223Z,1000.00
2023-05-10T06:43:14.240Z,1000.00
2023-05-10T06:44:14.486Z,1000.00
2023-05-10T06:45:14.448Z,1000.00
2023-05-10T06:46:14.368Z,1000.00
2023-05-10T06:47:14.415Z,1000.00
2023-05-10T06:48:14.434Z,1000.00
2023-05-10T06:49:14.504Z,1000.00
2023-05-10T06:50:14.522Z,1000.00
2023-05-10T06:51:14.501Z,1000.00
2023-05-10T06:52:14.619Z,1000.00
2023-05-10T06:53:14.615Z,1000.00
2023-05-10T06:54:14.657Z,1000.00
2023-05-10T06:55:14.808Z,1000.00
2023-05-10T06:56:14.732Z,1000.00
2023-05-10T06:57:27.694Z,1000.00
2023-05-10T06:58:15.739Z,1000.00
2023-05-10T06:59:14.784Z,1000.00
2023-05-10T07:00:14.794Z,1000.00
2023-05-10T07:01:14.933Z,1000.00
2023-05-10T07:02:14.818Z,1000.00
2023-05-10T07:03:14.737Z,1000.00
2023-05-10T07:04:14.812Z,1000.00
2023-05-10T07:05:14.694Z,1000.00
2023-05-10T07:06:29.400Z,1000.00
2023-05-10T07:07:15.670Z,1000.00
2023-05-10T07:08:14.631Z,1000.00
2023-05-10T07:09:14.949Z,1000.00
2023-05-10T07:10:14.672Z,1000.00
2023-05-10T07:11:14.627Z,1000.00
2023-05-10T07:12:15.610Z,1000.00
2023-05-10T07:13:14.805Z,1000.00
2023-05-10T07:14:14.613Z,1000.00
2023-05-10T07:15:15.101Z,1000.00
2023-05-10T07:16:14.616Z,1000.00
2023-05-10T07:17:14.616Z,1000.00
2023-05-10T07:18:14.602Z,1000.00
2023-05-10T07:19:14.632Z,1000.00
2023-05-10T07:20:14.629Z,1000.00
2023-05-10T07:21:14.709Z,1000.00
2023-05-10T07:22:14.700Z,1000.00
2023-05-10T07:23:14.701Z,1000.00
2023-05-10T07:24:14.749Z,1000.00
2023-05-10T07:25:14.912Z,1000.00
2023-05-10T07:26:14.880Z,1000.00
2023-05-10T07:27:14.849Z,1000.00
2023-05-10T07:28:14.878Z,1000.00
2023-05-10T07:29:14.919Z,1000.00
2023-05-10T07:30:14.958Z,1000.00
2023-05-10T07:31:14.991Z,1000.00
2023-05-10T07:32:15.027Z,1000.00
2023-05-10T07:33:15.071Z,1000.00
2023-05-10T07:34:15.074Z,1000.00
2023-05-10T07:35:15.704Z,1000.00
2023-05-10T07:36:15.494Z,1000.00
2023-05-10T07:37:15.168Z,1000.00
2023-05-10T07:38:15.319Z,1000.00
2023-05-10T07:39:21.229Z,1000.00
2023-05-10T07:40:16.196Z,1000.00
2023-05-10T07:41:15.464Z,1000.00
2023-05-10T07:42:15.160Z,1000.00
2023-05-10T07:43:15.149Z,1000.00
2023-05-10T07:44:15.139Z,1000.00
2023-05-10T07:45:15.247Z,1000.00
2023-05-10T07:46:15.194Z,1000.00
2023-05-10T07:47:15.166Z,1000.00
2023-05-10T07:48:15.113Z,1000.00
2023-05-10T07:49:15.101Z,1000.00
2023-05-10T07:50:15.109Z,1000.00
2023-05-10T07:51:15.084Z,1000.00
2023-05-10T07:52:15.084Z,1000.00
2023-05-10T07:53:15.101Z,1000.00
2023-05-10T07:54:15.126Z,1000.00
2023-05-10T07:55:15.279Z,1000.00
2023-05-10T07:56:15.157Z,1000.00
2023-05-10T07:57:15.216Z,1000.00
2023-05-10T07:58:15.254Z,1000.00
2023-05-10T07:59:15.281Z,1000.00
2023-05-10T08:00:15.346Z,1000.00
2023-05-10T08:01:15.345Z,1000.00
2023-05-10T08:02:15.432Z,1000.00
2023-05-10T08:03:15.619Z,1000.00
2023-05-10T08:04:15.475Z,1000.00
2023-05-10T08:05:15.842Z,1000.00
2023-05-10T08:06:15.454Z,1000.00
2023-05-10T08:07:15.490Z,1000.00
2023-05-10T08:08:15.496Z,1000.00
2023-05-10T08:09:15.543Z,1000.00
2023-05-10T08:10:15.553Z,1000.00
2023-05-10T08:11:15.585Z,1000.00
2023-05-10T08:12:15.646Z,1000.00
2023-05-10T08:13:16.015Z,1000.00
2023-05-10T08:14:15.757Z,1000.00
2023-05-10T08:15:16.031Z,1000.00
2023-05-10T08:16:15.847Z,1000.00
2023-05-10T08:17:16.217Z,1000.00
2023-05-10T08:18:16.026Z,1000.00
2023-05-10T08:19:15.864Z,1000.00
2023-05-10T08:20:15.902Z,1000.00
2023-05-10T08:21:15.993Z,1000.00
2023-05-10T08:22:15.972Z,1000.00
2023-05-10T08:23:16.002Z,1000.00
2023-05-10T08:24:16.036Z,1000.00
2023-05-10T08:25:16.191Z,1000.00
2023-05-10T08:26:16.054Z,1000.00
2023-05-10T08:27:16.074Z,1000.00
2023-05-10T08:28:16.084Z,1000.00
2023-05-10T08:29:16.081Z,1000.00
2023-05-10T08:30:16.149Z,1000.00
2023-05-10T08:31:16.168Z,1000.00
2023-05-10T08:32:16.197Z,1000.00
2023-05-10T08:33:16.298Z,1000.00
2023-05-10T08:34:16.299Z,1000.00
2023-05-10T08:35:16.580Z,1000.00
2023-05-10T08:36:16.382Z,1000.00
2023-05-10T08:37:16.416Z,1000.00
2023-05-10T08:38:16.433Z,1000.00
2023-05-10T08:39:29.274Z,1000.00
2023-05-10T08:40:17.476Z,1000.00
2023-05-10T08:41:16.440Z,1000.00
2023-05-10T08:42:16.466Z,1000.00
2023-05-10T08:43:16.465Z,1000.00
2023-05-10T08:44:16.417Z,1000.00
2023-05-10T08:45:16.662Z,1000.00
2023-05-10T08:46:16.451Z,1000.00
2023-05-10T08:47:16.438Z,1000.00
2023-05-10T08:48:16.435Z,1000.00
2023-05-10T08:49:16.406Z,1000.00
2023-05-10T08:50:16.410Z,1000.00
2023-05-10T08:51:16.514Z,1000.00
2023-05-10T08:52:16.398Z,1000.00
2023-05-10T08:53:16.403Z,1000.00
2023-05-10T08:54:16.357Z,1000.00
2023-05-10T08:55:16.559Z,1000.00
2023-05-10T08:56:16.428Z,1000.00
2023-05-10T08:57:16.433Z,1000.00
2023-05-10T08:58:16.575Z,1000.00
2023-05-10T08:59:16.480Z,1000.00
2023-05-10T09:00:16.496Z,1000.00
2023-05-10T09:01:16.555Z,1000.00
2023-05-10T09:02:18.706Z,1000.00
2023-05-10T09:03:16.654Z,1000.00
2023-05-10T09:04:16.675Z,1000.00
2023-05-10T09:05:16.970Z,1000.00
2023-05-10T09:06:16.790Z,1000.00
2023-05-10T09:07:16.752Z,1000.00
2023-05-10T09:08:16.825Z,1000.00
2023-05-10T09:09:16.875Z,1000.00
2023-05-10T09:10:16.913Z,1000.00
2023-05-10T09:11:16.975Z,1000.00
2023-05-10T09:12:16.989Z,1000.00
2023-05-10T09:13:17.040Z,1000.00
2023-05-10T09:14:17.108Z,1000.00
2023-05-10T09:15:17.372Z,1000.00
2023-05-10T09:16:21.584Z,1000.00
2023-05-10T09:17:18.219Z,1000.00
2023-05-10T09:18:17.236Z,1000.00
2023-05-10T09:19:17.173Z,928.57
2023-05-10T09:20:17.186Z,687.80
2023-05-10T09:21:17.162Z,693.63
2023-05-10T09:22:17.137Z,789.43
2023-05-10T09:23:17.106Z,671.01
2023-05-10T09:24:17.110Z,481.11
2023-05-10T09:25:17.321Z,299.22
2023-05-10T09:26:17.244Z,273.73
2023-05-10T09:27:17.499Z,269.87
2023-05-10T09:28:17.073Z,264.62
2023-05-10T09:29:17.694Z,364.21
2023-05-10T09:30:17.078Z,469.98
2023-05-10T09:31:17.125Z,459.89
2023-05-10T09:32:17.056Z,753.52
2023-05-10T09:33:17.536Z,850.35
2023-05-10T09:34:17.050Z,973.95
2023-05-10T09:35:17.305Z,1000.00
2023-05-10T09:36:17.091Z,931.76
2023-05-10T09:37:17.078Z,981.10
2023-05-10T09:38:17.124Z,1000.00
2023-05-10T09:39:17.514Z,1000.00
2023-05-10T09:40:17.178Z,664.65
2023-05-10T09:41:17.166Z,424.81
2023-05-10T09:42:17.222Z,322.31
2023-05-10T09:43:17.224Z,496.85
2023-05-10T09:44:17.252Z,376.77
2023-05-10T09:45:17.449Z,422.12
2023-05-10T09:46:17.377Z,549.16
2023-05-10T09:47:17.362Z,570.78
2023-05-10T09:48:17.417Z,850.89
2023-05-10T09:49:17.484Z,622.05
2023-05-10T09:50:17.547Z,283.47
2023-05-10T09:51:17.501Z,221.05
2023-05-10T09:52:17.533Z,222.26
2023-05-10T09:53:17.597Z,283.68
2023-05-10T09:54:17.711Z,282.71
2023-05-10T09:55:17.740Z,274.85
2023-05-10T09:56:17.717Z,268.92
2023-05-10T09:57:18.044Z,318.71
2023-05-10T09:58:17.776Z,345.42
2023-05-10T09:59:17.829Z,282.91
2023-05-10T10:00:17.843Z,280.48
2023-05-10T10:01:17.918Z,259.89
2023-05-10T10:02:17.849Z,229.49
2023-05-10T10:03:17.943Z,261.64
2023-05-10T10:04:17.913Z,189.22
2023-05-10T10:05:18.105Z,127.46
2023-05-10T10:06:29.104Z,139.73
2023-05-10T10:07:18.913Z,141.68
2023-05-10T10:08:17.947Z,155.10
2023-05-10T10:09:17.895Z,168.88
2023-05-10T10:10:17.905Z,191.38
2023-05-10T10:11:17.929Z,245.05
2023-05-10T10:12:17.887Z,481.71
2023-05-10T10:13:17.929Z,638.98
2023-05-10T10:14:18.090Z,696.37
2023-05-10T10:15:18.306Z,500.01
2023-05-10T10:16:17.909Z,260.82
2023-05-10T10:17:17.846Z,162.51
2023-05-10T10:18:17.897Z,147.29
2023-05-10T10:19:17.998Z,181.45
2023-05-10T10:20:18.051Z,247.36
2023-05-10T10:21:17.898Z,325.65
2023-05-10T10:22:18.008Z,353.13
2023-05-10T10:23:17.990Z,276.61
2023-05-10T10:24:17.857Z,302.38
2023-05-10T10:25:18.281Z,354.38
2023-05-10T10:26:18.074Z,309.19
2023-05-10T10:27:17.949Z,178.30
2023-05-10T10:28:17.991Z,106.37
2023-05-10T10:29:18.030Z,49.79
2023-05-10T10:30:18.028Z,34.23
2023-05-10T10:31:18.098Z,22.60
2023-05-10T10:32:18.160Z,18.50
2023-05-10T10:33:27.995Z,18.23
2023-05-10T10:34:19.215Z,18.36
2023-05-10T10:35:18.719Z,19.57
2023-05-10T10:36:18.123Z,25.21
2023-05-10T10:37:18.122Z,50.78
2023-05-10T10:38:18.113Z,150.18
2023-05-10T10:39:18.153Z,200.93
2023-05-10T10:40:18.110Z,210.17
2023-05-10T10:41:18.105Z,112.38
2023-05-10T10:42:18.082Z,64.42
2023-05-10T10:43:18.080Z,79.08
2023-05-10T10:44:18.561Z,98.51
2023-05-10T10:45:18.376Z,113.43
2023-05-10T10:46:18.243Z,95.95
2023-05-10T10:47:18.528Z,52.38
2023-05-10T10:48:18.058Z,32.46
2023-05-10T10:49:18.063Z,33.91
2023-05-10T10:50:18.030Z,27.66
2023-05-10T10:51:18.010Z,18.41
2023-05-10T10:52:18.019Z,23.16
2023-05-10T10:53:18.010Z,17.88
2023-05-10T10:54:18.047Z,14.53
2023-05-10T10:55:18.254Z,8.00
2023-05-10T10:56:18.091Z,4.17
2023-05-10T10:57:18.061Z,2.81
2023-05-10T10:58:18.070Z,2.39
2023-05-10T10:59:18.116Z,4.44
2023-05-10T11:00:18.126Z,5.64
2023-05-10T11:01:18.252Z,3.85
2023-05-10T11:02:18.234Z,2.42
2023-05-10T11:03:18.278Z,2.21
2023-05-10T11:04:18.302Z,2.72
2023-05-10T11:05:18.666Z,3.49
2023-05-10T11:06:18.286Z,4.78
2023-05-10T11:07:18.296Z,6.29
2023-05-10T11:08:18.577Z,11.41
2023-05-10T11:09:18.386Z,23.61
2023-05-10T11:10:18.395Z,34.53
2023-05-10T11:11:18.429Z,23.36
2023-05-10T11:12:18.433Z,15.00
2023-05-10T11:13:18.437Z,11.89
2023-05-10T11:14:18.525Z,13.60
2023-05-10T11:15:18.615Z,21.59
2023-05-10T11:16:18.663Z,21.58
2023-05-10T11:17:19.048Z,22.80
2023-05-10T11:18:18.776Z,15.35
2023-05-10T11:19:18.761Z,13.56
2023-05-10T11:20:18.887Z,18.44
2023-05-10T11:21:18.817Z,13.95
2023-05-10T11:22:18.823Z,14.66
2023-05-10T11:23:18.861Z,15.81
2023-05-10T11:24:18.880Z,35.57
2023-05-10T11:25:18.931Z,32.15
2023-05-10T11:26:18.964Z,12.69
2023-05-10T11:27:19.055Z,12.22
2023-05-10T11:28:19.069Z,23.87
2023-05-10T11:29:19.117Z,11.75
2023-05-10T11:30:19.327Z,6.66
2023-05-10T11:31:19.201Z,7.45
2023-05-10T11:32:19.252Z,7.38
2023-05-10T11:33:19.263Z,10.44
2023-05-10T11:34:19.292Z,20.57
2023-05-10T11:35:19.361Z,28.63
2023-05-10T11:36:19.365Z,24.78
2023-05-10T11:37:19.432Z,22.58
2023-05-10T11:38:19.456Z,22.19
2023-05-10T11:39:19.442Z,22.57
2023-05-10T11:40:19.676Z,33.56
2023-05-10T11:41:19.542Z,30.08
2023-05-10T11:42:19.580Z,7.29
2023-05-10T11:43:19.636Z,3.92
2023-05-10T11:44:19.643Z,2.54
2023-05-10T11:45:19.683Z,3.87
2023-05-10T11:46:19.770Z,6.03
2023-05-10T11:47:19.751Z,3.76
2023-05-10T11:48:19.804Z,2.09
2023-05-10T11:49:19.868Z,1.83
2023-05-10T11:50:20.101Z,1.07
2023-05-10T11:51:19.949Z,0.61
2023-05-10T11:52:19.962Z,1.02
2023-05-10T11:53:20.053Z,1.20
2023-05-10T11:54:20.076Z,1.32
2023-05-10T11:55:20.114Z,1.15
2023-05-10T11:56:20.080Z,0.97
2023-05-10T11:57:20.135Z,0.94
2023-05-10T11:58:20.174Z,1.16
2023-05-10T11:59:20.195Z,0.84
2023-05-10T12:00:20.385Z,0.63
2023-05-10T12:01:20.309Z,0.83
2023-05-10T12:02:20.350Z,0.96
2023-05-10T12:03:20.437Z,1.24
2023-05-10T12:04:20.541Z,1.14
2023-05-10T12:05:20.499Z,2.19
2023-05-10T12:06:20.485Z,2.32
2023-05-10T12:07:20.532Z,2.88
2023-05-10T12:08:20.532Z,3.36
2023-05-10T12:09:31.516Z,2.57
2023-05-10T12:10:22.054Z,2.60
2023-05-10T12:11:20.561Z,2.96
2023-05-10T12:12:20.568Z,4.53
2023-05-10T12:13:20.588Z,8.77
2023-05-10T12:14:20.551Z,27.09
2023-05-10T12:15:20.533Z,28.03