createdAt,value
2018-03-24T00:03:13.012Z,1007.4
2018-03-24T00:08:12.824Z,1007.4
2018-03-24T00:13:12.840Z,1007.4
2018-03-24T00:18:12.835Z,1007.4
2018-03-24T00:23:12.836Z,1007.4
2018-03-24T00:28:12.839Z,1007.4
2018-03-24T00:33:12.854Z,1007.4
2018-03-24T00:38:13.054Z,1007.5
2018-03-24T00:43:12.976Z,1007.4
2018-03-24T00:48:13.015Z,1007.5
2018-03-24T00:53:12.849Z,1007.3
2018-03-24T00:58:12.984Z,1007.3
2018-03-24T01:03:13.007Z,1007.3
2018-03-24T01:08:12.967Z,1007.3
2018-03-24T01:13:13.070Z,1007.3
2018-03-24T01:18:12.857Z,1007.2
2018-03-24T01:23:12.938Z,1007.2
2018-03-24T01:28:12.864Z,1007.2
2018-03-24T01:33:13.027Z,1007.2
2018-03-24T01:38:12.864Z,1007.1
2018-03-24T01:43:13.071Z,1007.1
2018-03-24T01:48:13.111Z,1007
2018-03-24T01:53:13.153Z,1007
2018-03-24T01:58:13.174Z,1007
2018-03-24T02:03:13.108Z,1007
2018-03-24T02:08:12.967Z,1006.9
2018-03-24T02:13:13.354Z,1006.9
2018-03-24T02:18:13.096Z,1006.9
2018-03-24T02:23:13.138Z,1006.9
2018-03-24T02:28:22.772Z,1006.7
2018-03-24T02:33:32.814Z,1006.7
2018-03-24T02:38:22.487Z,1006.7
2018-03-24T02:43:22.638Z,1006.7
2018-03-24T02:48:22.627Z,1006.8
2018-03-24T02:53:22.511Z,1006.8
2018-03-24T02:58:22.509Z,1006.8
2018-03-24T03:03:22.634Z,1006.9
2018-03-24T03:08:22.659Z,1006.8
2018-03-24T03:13:22.513Z,1006.8
2018-03-24T03:18:22.508Z,1006.8
2018-03-24T03:23:22.758Z,1006.8
2018-03-24T03:28:22.687Z,1006.8
2018-03-24T03:33:22.540Z,1006.8
2018-03-24T03:38:22.899Z,1006.7
2018-03-24T03:43:22.987Z,1006.6
2018-03-24T03:48:22.859Z,1006.6
2018-03-24T03:53:23.070Z,1006.5
2018-03-24T03:58:23.048Z,1006.6
2018-03-24T04:03:23.116Z,1006.6
2018-03-24T04:08:23.088Z,1006.6
2018-03-24T04:13:23.141Z,1006.5
2018-03-24T04:18:23.149Z,1006.5
2018-03-24T04:23:23.258Z,1006.6
2018-03-24T04:28:23.305Z,1006.5
2018-03-24T04:33:23.130Z,1006.5
2018-03-24T04:38:23.142Z,1006.6
2018-03-24T04:43:23.250Z,1006.6
2018-03-24T04:48:23.137Z,1006.5
2018-03-24T04:53:23.389Z,1006.5
2018-03-24T04:58:24.971Z,1006.5
2018-03-24T05:03:35.187Z,1006.6
2018-03-24T05:08:25.127Z,1006.7
2018-03-24T05:13:25.045Z,1006.7
2018-03-24T05:18:25.107Z,1006.7
2018-03-24T05:23:25.130Z,1006.7
2018-03-24T05:28:25.068Z,1006.7
2018-03-24T05:33:24.888Z,1006.8
2018-03-24T05:38:24.897Z,1006.7
2018-03-24T05:43:25.068Z,1006.7
2018-03-24T05:48:25.087Z,1006.8
2018-03-24T05:53:24.891Z,1006.8
2018-03-24T05:58:24.911Z,1006.8
2018-03-24T06:03:24.917Z,1006.8
2018-03-24T06:08:24.877Z,1006.8
2018-03-24T06:13:24.918Z,1006.8
2018-03-24T06:18:25.070Z,1006.8
2018-03-24T06:23:24.925Z,1006.7
2018-03-24T06:28:25.018Z,1006.8
2018-03-24T06:33:25.059Z,1006.7
2018-03-24T06:38:24.928Z,1006.7
2018-03-24T06:43:25.137Z,1006.6
2018-03-24T06:48:25.017Z,1006.5
2018-03-24T06:53:25.221Z,1006.4
2018-03-24T06:58:25.017Z,1006.5
2018-03-24T07:03:25.028Z,1006.4
2018-03-24T07:08:25.032Z,1006.5
2018-03-24T07:13:25.360Z,1006.4
2018-03-24T07:18:25.178Z,1006.3
2018-03-24T07:23:25.161Z,1006.2
2018-03-24T07:28:25.349Z,1006.3
2018-03-24T07:33:25.371Z,1006.2
2018-03-24T07:38:25.227Z,1006.2
2018-03-24T07:43:25.315Z,1006.2
2018-03-24T07:48:25.207Z,1006.1
2018-03-24T07:53:25.450Z,1006.1
2018-03-24T07:58:25.161Z,1005.9
2018-03-24T08:03:25.183Z,1006
2018-03-24T08:08:25.412Z,1005.8
2018-03-24T08:13:25.340Z,1005.7
2018-03-24T08:18:25.396Z,1005.9
2018-03-24T08:23:25.517Z,1005.6
2018-03-24T08:28:25.866Z,1005.5
2018-03-24T08:33:25.394Z,1005.6
2018-03-24T08:38:27.841Z,1005.6
2018-03-24T08:43:32.661Z,1005.6
2018-03-24T08:48:27.503Z,1005.7
2018-03-24T08:53:27.576Z,1005.6
2018-03-24T08:58:27.546Z,1005.6
2018-03-24T09:03:27.648Z,1005.7
2018-03-24T09:08:27.972Z,1005.7
2018-03-24T09:13:28.112Z,1005.6
2018-03-24T09:18:28.706Z,1005.6
2018-03-24T09:23:28.866Z,1005.5
2018-03-24T09:28:29.683Z,1005.4
2018-03-24T09:33:29.214Z,1005.2
2018-03-24T09:38:28.229Z,1005.1
2018-03-24T09:43:28.672Z,1005.1
2018-03-24T09:48:29.529Z,1005.1
2018-03-24T09:53:29.036Z,1004.9
2018-03-24T09:58:29.556Z,1004.9
2018-03-24T10:03:29.127Z,1004.9
2018-03-24T10:08:29.627Z,1004.8
2018-03-24T10:13:29.763Z,1004.7
2018-03-24T10:18:28.610Z,1004.7
2018-03-24T10:23:30.551Z,1004.5
2018-03-24T10:28:29.270Z,1004.6
2018-03-24T10:33:29.079Z,1004.6
2018-03-24T10:38:29.768Z,1004.5
2018-03-24T10:43:29.191Z,1004.5
2018-03-24T10:48:28.110Z,1004.4
2018-03-24T10:53:32.911Z,1004.4
2018-03-24T10:58:30.327Z,1004.4
2018-03-24T11:03:29.721Z,1004.3
2018-03-24T11:08:27.688Z,1004.2
2018-03-24T11:13:29.811Z,1004.3
2018-03-24T11:18:29.415Z,1004.3
2018-03-24T11:23:29.970Z,1004.2
2018-03-24T11:28:29.713Z,1004.1
2018-03-24T11:33:29.767Z,1004
2018-03-24T11:38:30.078Z,1003.9
2018-03-24T11:43:28.435Z,1003.9
2018-03-24T11:48:29.728Z,1003.9
2018-03-24T11:53:28.040Z,1003.9
2018-03-24T11:58:30.291Z,1003.8
2018-03-24T12:03:28.046Z,1003.8
2018-03-24T12:08:30.246Z,1003.6
2018-03-24T12:13:27.977Z,1003.5
2018-03-24T12:18:28.084Z,1003.5
2018-03-24T12:23:28.053Z,1003.6
2018-03-24T12:28:29.466Z,1003.4
2018-03-24T12:33:28.016Z,1003.3
2018-03-24T12:38:28.054Z,1003.2
2018-03-24T12:43:28.064Z,1003.3
2018-03-24T12:48:28.657Z,1003.3
2018-03-24T12:53:28.263Z,1003.3
2018-03-24T12:58:28.163Z,1003.3
2018-03-24T13:03:30.483Z,1003.3
2018-03-24T13:08:28.095Z,1003.1
2018-03-24T13:13:28.053Z,1003.2
2018-03-24T13:18:30.063Z,1003.1
2018-03-24T13:23:35.766Z,1003.1
2018-03-24T13:28:29.925Z,1003.1
2018-03-24T13:33:30.054Z,1003.1
2018-03-24T13:38:30.666Z,1003.1
2018-03-24T13:43:30.777Z,1003
2018-03-24T13:48:29.929Z,1003.1
2018-03-24T13:53:29.933Z,1003
2018-03-24T13:58:29.985Z,1003.1
2018-03-24T14:03:30.081Z,1003.1
2018-03-24T14:08:30.068Z,1003.1
2018-03-24T14:13:29.949Z,1003.1
2018-03-24T14:18:30.098Z,1003.1
2018-03-24T14:23:30.343Z,1003
2018-03-24T14:28:30.300Z,1003.1
2018-03-24T14:33:30.385Z,1003
2018-03-24T14:38:30.341Z,1003
2018-03-24T14:43:30.188Z,1003
2018-03-24T14:48:30.171Z,1003
2018-03-24T14:53:30.168Z,1003
2018-03-24T14:58:30.228Z,1003.1
2018-03-24T15:03:30.176Z,1003.1
2018-03-24T15:08:30.176Z,1003.1
2018-03-24T15:13:30.369Z,1003.1
2018-03-24T15:18:30.375Z,1003.2
2018-03-24T15:23:32.097Z,1003.2
2018-03-24T15:28:33.109Z,1003.3
2018-03-24T15:33:34.236Z,1003.6
2018-03-24T15:38:32.900Z,1003.4
2018-03-24T15:43:32.375Z,1003.5
2018-03-24T15:48:33.113Z,1003.4
2018-03-24T15:53:32.779Z,1003.5
2018-03-24T15:58:33.937Z,1003.4
2018-03-24T16:03:32.117Z,1003.5
2018-03-24T16:08:36.003Z,1003.5
2018-03-24T16:13:33.098Z,1003.6
2018-03-24T16:18:33.086Z,1003.7
2018-03-24T16:23:30.532Z,1003.8
2018-03-24T16:28:30.493Z,1003.9
2018-03-24T16:33:30.484Z,1003.9
2018-03-24T16:38:30.491Z,1003.9
2018-03-24T16:43:30.505Z,1003.9
2018-03-24T16:48:30.496Z,1004
2018-03-24T16:53:30.722Z,1003.9
2018-03-24T16:58:32.741Z,1004.1
2018-03-24T17:03:32.145Z,1004
2018-03-24T17:08:30.550Z,1004
2018-03-24T17:13:30.526Z,1004.1
2018-03-24T17:18:30.535Z,1004.1
2018-03-24T17:23:30.536Z,1004
2018-03-24T17:28:30.525Z,1004.1
2018-03-24T17:33:30.536Z,1004.3
2018-03-24T17:38:30.498Z,1004.3
2018-03-24T17:43:30.648Z,1004.3
2018-03-24T17:48:30.725Z,1004.3
2018-03-24T17:53:30.532Z,1004.3
2018-03-24T17:58:30.569Z,1004.4
2018-03-24T18:03:34.207Z,1004.4
2018-03-24T18:08:39.276Z,1004.5
2018-03-24T18:13:34.177Z,1004.6
2018-03-24T18:18:34.161Z,1004.6
2018-03-24T18:23:34.685Z,1004.6
2018-03-24T18:28:34.326Z,1004.6
2018-03-24T18:33:34.134Z,1004.7
2018-03-24T18:38:34.483Z,1004.7
2018-03-24T18:43:34.366Z,1004.7
2018-03-24T18:48:34.404Z,1004.8
2018-03-24T18:53:34.200Z,1005
2018-03-24T18:58:34.196Z,1005
2018-03-24T19:03:34.231Z,1005
2018-03-24T19:08:34.429Z,1005
2018-03-24T19:13:34.604Z,1005.1
2018-03-24T19:18:34.425Z,1005
2018-03-24T19:23:34.224Z,1005.2
2018-03-24T19:28:34.558Z,1005.2
2018-03-24T19:33:34.420Z,1005.3
2018-03-24T19:38:34.467Z,1005.4
2018-03-24T19:43:34.234Z,1005.5
2018-03-24T19:48:34.380Z,1005.5
2018-03-24T19:53:34.409Z,1005.5
2018-03-24T19:58:34.470Z,1005.5
2018-03-24T20:03:34.325Z,1005.7
2018-03-24T20:08:34.178Z,1005.7
2018-03-24T20:13:34.487Z,1005.6
2018-03-24T20:18:34.285Z,1005.7
2018-03-24T20:23:34.247Z,1005.7
2018-03-24T20:28:34.258Z,1005.9
2018-03-24T20:33:34.279Z,1005.9
2018-03-24T20:38:34.421Z,1005.9
2018-03-24T20:43:34.440Z,1006.1
2018-03-24T20:48:34.251Z,1006.2
2018-03-24T20:53:34.270Z,1006.2
2018-03-24T20:58:34.261Z,1006.3
2018-03-24T21:03:34.482Z,1006.4
2018-03-24T21:08:34.398Z,1006.4
2018-03-24T21:13:34.285Z,1006.4
2018-03-24T21:18:34.541Z,1006.5
2018-03-24T21:23:34.272Z,1006.4
2018-03-24T21:28:35.505Z,1006.6
2018-03-24T21:33:34.366Z,1006.6
2018-03-24T21:38:34.552Z,1006.7
2018-03-24T21:43:34.537Z,1006.7
2018-03-24T21:48:36.383Z,1006.6
2018-03-24T21:53:37.699Z,1006.8
2018-03-24T21:58:35.164Z,1006.7
2018-03-24T22:03:36.419Z,1006.7
2018-03-24T22:08:34.645Z,1006.8
2018-03-24T22:13:34.398Z,1006.9
2018-03-24T22:18:34.477Z,1006.8
2018-03-24T22:23:34.430Z,1006.9
2018-03-24T22:28:36.425Z,1006.8
2018-03-24T22:33:34.437Z,1007
2018-03-24T22:38:37.315Z,1006.9
2018-03-24T22:43:34.371Z,1006.8
2018-03-24T22:48:36.066Z,1006.8
2018-03-24T22:53:41.414Z,1006.8
2018-03-24T22:58:36.165Z,1006.8
2018-03-24T23:03:36.105Z,1006.7
2018-03-24T23:08:36.181Z,1006.8
2018-03-24T23:13:36.102Z,1006.8
2018-03-24T23:18:36.069Z,1006.8
2018-03-24T23:23:36.228Z,1006.9
2018-03-24T23:28:36.037Z,1007.1
2018-03-24T23:33:36.196Z,1007.1
2018-03-24T23:38:36.086Z,1007
2018-03-24T23:43:36.283Z,1007.1
2018-03-24T23:48:37.543Z,1007.2
2018-03-24T23:53:36.270Z,1007.2
2018-03-24T23:58:36.184Z,1007.2
