createdAt,value
2019-03-10T16:59:58.422Z,10.5
2019-03-10T17:00:28.544Z,10.5
2019-03-10T17:02:55.325Z,10.5
2019-03-10T17:03:54.635Z,10.5
2019-03-10T17:53:11.819Z,10.8
2019-03-10T17:53:42.590Z,10.8
2019-03-10T17:54:12.715Z,10.8
2019-03-10T17:56:08.991Z,10.8
2019-03-10T17:57:08.297Z,10.8
2019-03-10T17:58:07.418Z,10.7
2019-03-10T18:04:02.150Z,10.7
2019-03-10T18:07:59.033Z,10.8
2019-03-10T18:12:54.682Z,10.8
2019-03-10T18:13:25.293Z,10.8
2019-03-10T18:20:47.795Z,10.6
2019-03-10T18:21:18.520Z,10.6
2019-03-10T18:23:44.993Z,10.5
2019-03-10T18:27:42.063Z,10.4
2019-03-10T18:29:40.259Z,10.5
2019-03-10T18:32:37.341Z,10.5
2019-03-10T18:33:07.864Z,10.5
2019-03-10T18:38:32.298Z,10.3
2019-03-10T18:42:28.883Z,10.2
2019-03-10T18:42:59.103Z,10.2
2019-03-10T18:47:24.752Z,10
2019-03-10T18:48:23.558Z,10.1
2019-03-10T19:19:56.347Z,9.4
2019-03-10T19:22:53.328Z,9.4
2019-03-10T19:28:48.521Z,9.4
2019-03-10T19:29:19.142Z,9.4
2019-03-10T19:49:30.004Z,8.8
2019-03-10T19:50:00.454Z,8.8
2019-03-10T19:52:27.249Z,8.5
2019-03-10T19:57:22.992Z,8.2
2019-03-10T19:57:53.052Z,8.2
2019-03-10T19:59:21.072Z,8
2019-03-10T19:59:51.503Z,8
2019-03-10T20:00:22.416Z,7.9
2019-03-10T20:00:52.728Z,7.9
2019-03-10T20:02:18.482Z,7.2
2019-03-10T20:07:13.772Z,4.9
2019-03-10T20:07:44.087Z,4.9
2019-03-10T20:11:10.461Z,3.8
2019-03-10T20:11:40.997Z,3.8
2019-03-10T20:13:08.487Z,3.6
2019-03-10T20:16:06.071Z,3.3
2019-03-10T20:17:04.809Z,3.2
2019-03-10T20:18:04.130Z,3.1
2019-03-10T20:18:34.248Z,3.1
2019-03-10T20:20:02.141Z,2.8
2019-03-10T20:20:32.710Z,2.8
2019-03-10T20:21:03.333Z,2.7
2019-03-10T20:21:34.028Z,2.7
2019-03-10T20:23:01.839Z,2.7
2019-03-10T20:23:58.231Z,2.7
2019-03-10T20:25:56.467Z,2.6
2019-03-10T20:27:54.675Z,2.5
2019-03-10T20:34:47.972Z,2.5
2019-03-10T20:35:46.816Z,2.5
2019-03-10T20:37:45.027Z,2.5
2019-03-10T20:39:42.824Z,2.5
2019-03-10T20:40:12.950Z,2.5
2019-03-10T20:40:43.581Z,2.6
2019-03-10T20:41:13.698Z,2.6
2019-03-10T20:42:40.153Z,2.5
2019-03-10T20:43:39.083Z,2.5
2019-03-10T20:44:37.868Z,2.5
2019-03-10T20:45:37.178Z,2.5
2019-03-10T20:49:33.133Z,2.5
2019-03-10T20:50:03.362Z,2.5
2019-03-10T20:50:33.574Z,2.5
2019-03-10T20:51:05.858Z,2.5
2019-03-10T20:52:30.356Z,2.5
2019-03-10T20:54:28.542Z,2.6
2019-03-10T20:55:27.353Z,2.6
2019-03-10T20:56:26.188Z,2.6
2019-03-10T21:01:21.995Z,2.6
2019-03-10T21:02:20.417Z,2.6
2019-03-10T21:03:19.637Z,2.6
2019-03-10T21:06:16.772Z,2.7
2019-03-10T21:08:14.176Z,2.7
2019-03-10T21:09:13.386Z,2.7
2019-03-10T21:10:12.699Z,2.7
2019-03-10T21:10:42.921Z,2.7
2019-03-10T21:13:09.707Z,2.8
2019-03-10T21:14:08.815Z,2.8
2019-03-10T21:17:05.430Z,2.9
2019-03-10T21:20:02.820Z,2.9
2019-03-10T21:21:01.644Z,2.9
2019-03-10T21:22:00.888Z,2.9
2019-03-10T21:22:59.819Z,2.9
2019-03-10T21:28:54.066Z,2.9
2019-03-10T21:29:52.715Z,2.9
2019-03-10T21:30:51.523Z,2.9
2019-03-10T21:32:49.750Z,2.9
2019-03-10T21:33:49.023Z,3
2019-03-10T21:34:47.840Z,2.9
2019-03-10T21:35:18.933Z,2.9
2019-03-10T21:35:48.972Z,3
2019-03-10T21:36:19.515Z,3
2019-03-10T21:37:45.029Z,3
2019-03-10T21:38:43.755Z,3
2019-03-10T21:39:43.086Z,3
2019-03-10T21:40:41.916Z,3
2019-03-10T21:41:41.135Z,3
2019-03-10T21:42:39.858Z,3
2019-03-10T21:45:37.049Z,3
2019-03-10T21:46:08.272Z,3
2019-03-10T21:47:34.972Z,3
2019-03-10T21:49:33.182Z,3
2019-03-10T21:50:31.912Z,3
2019-03-10T21:51:31.145Z,3
2019-03-10T21:53:29.368Z,3
2019-03-10T21:54:28.025Z,3
2019-03-10T21:54:58.544Z,3
2019-03-10T21:56:26.441Z,3
2019-03-10T21:56:57.065Z,3
2019-03-10T21:58:24.084Z,3.1
2019-03-10T21:59:23.395Z,3.1
2019-03-10T22:00:22.357Z,3.1
2019-03-10T22:01:21.071Z,3.1
2019-03-10T22:03:19.173Z,3.1
2019-03-10T22:04:18.286Z,3.1
2019-03-10T22:04:48.914Z,3.1
2019-03-10T22:05:19.543Z,3.2
2019-03-10T22:05:49.737Z,3.2
2019-03-10T22:06:20.274Z,3.2
2019-03-10T22:06:50.995Z,3.2
2019-03-10T22:07:21.624Z,3.2
2019-03-10T22:07:52.144Z,3.2
2019-03-10T22:09:13.197Z,3.2
2019-03-10T22:10:12.605Z,3.2
2019-03-10T22:11:11.415Z,3.2
2019-03-10T22:12:10.231Z,3.3
2019-03-10T22:13:09.481Z,3.3
2019-03-10T22:14:08.286Z,3.3
2019-03-10T22:14:38.418Z,3.3
2019-03-10T22:15:09.141Z,3.3
2019-03-10T22:15:42.603Z,3.3
2019-03-10T22:16:09.801Z,3.3
2019-03-10T22:16:40.331Z,3.3
2019-03-10T22:17:10.976Z,3.3
2019-03-10T22:17:41.592Z,3.3
2019-03-10T22:19:03.558Z,3.4
2019-03-10T22:20:02.365Z,3.4
2019-03-10T22:21:01.485Z,3.4
2019-03-10T22:22:00.694Z,3.4
2019-03-10T22:22:59.328Z,3.4
2019-03-10T22:24:00.229Z,3.4
2019-03-10T22:24:29.081Z,3.4
2019-03-10T22:24:59.834Z,3.4
2019-03-10T22:25:30.390Z,3.4
2019-03-10T22:26:00.615Z,3.4
2019-03-10T22:26:31.139Z,3.4
2019-03-10T22:27:01.765Z,3.4
2019-03-10T22:27:32.285Z,3.4
2019-03-10T22:28:02.815Z,3.4
2019-03-10T22:28:33.542Z,3.4
2019-03-10T22:29:52.442Z,3.4
2019-03-10T22:30:51.881Z,3.3
2019-03-10T22:31:50.909Z,3.3
2019-03-10T22:32:49.730Z,3.3
2019-03-10T22:33:48.552Z,3.3
2019-03-10T22:34:19.075Z,3.3
2019-03-10T22:34:49.597Z,3.3
2019-03-10T22:35:19.811Z,3.3
2019-03-10T22:35:50.049Z,3.3
2019-03-10T22:36:20.595Z,3.3
2019-03-10T22:36:51.018Z,3.3
2019-03-10T22:37:21.564Z,3.3
2019-03-10T22:37:52.275Z,3.3
2019-03-10T22:38:22.703Z,3.3
2019-03-10T22:39:42.854Z,3.3
2019-03-10T22:40:41.561Z,3.3
2019-03-10T22:41:40.771Z,3.3
2019-03-10T22:42:39.583Z,3.3
2019-03-10T22:43:38.820Z,3.3
2019-03-10T22:44:37.718Z,3.3
2019-03-10T22:45:07.954Z,3.3
2019-03-10T22:45:38.482Z,3.3
2019-03-10T22:46:09.246Z,3.3
2019-03-10T22:46:39.779Z,3.3
2019-03-10T22:47:09.898Z,3.3
2019-03-10T22:47:40.617Z,3.3
2019-03-10T22:48:11.142Z,3.3
2019-03-10T22:49:33.089Z,3.3
2019-03-10T22:50:31.790Z,3.3
2019-03-10T22:51:31.195Z,3.3
2019-03-10T22:52:30.004Z,3.3
2019-03-10T22:53:28.922Z,3.3
2019-03-10T22:54:28.226Z,3.3
2019-03-10T22:54:58.642Z,3.3
2019-03-10T22:55:29.257Z,3.3
2019-03-10T22:55:59.367Z,3.3
2019-03-10T22:56:29.995Z,3.3
2019-03-10T22:57:00.212Z,3.3
2019-03-10T22:57:30.439Z,3.3
2019-03-10T22:58:00.658Z,3.3
2019-03-10T22:59:23.215Z,3.3
2019-03-10T23:00:21.821Z,3.3
2019-03-10T23:01:21.252Z,3.3
2019-03-10T23:02:20.057Z,3.3
2019-03-10T23:03:19.471Z,3.3
2019-03-10T23:04:18.270Z,3.3
2019-03-10T23:05:17.208Z,3.4
2019-03-10T23:05:47.788Z,3.4
2019-03-10T23:06:18.415Z,3.4
2019-03-10T23:06:48.533Z,3.4
2019-03-10T23:08:14.522Z,3.4
2019-03-10T23:09:13.421Z,3.4
2019-03-10T23:10:12.263Z,3.4
2019-03-10T23:11:11.493Z,3.4
2019-03-10T23:12:10.242Z,3.4
2019-03-10T23:13:09.152Z,3.4
2019-03-10T23:14:08.265Z,3.4
2019-03-10T23:15:07.664Z,3.4
2019-03-10T23:15:37.879Z,3.4
2019-03-10T23:16:08.103Z,3.4
2019-03-10T23:16:38.640Z,3.4
2019-03-10T23:18:04.422Z,3.5
2019-03-10T23:19:03.327Z,3.5
2019-03-10T23:20:02.642Z,3.5
2019-03-10T23:21:01.460Z,3.5
2019-03-10T23:22:00.666Z,3.5
2019-03-10T23:22:59.469Z,3.5
2019-03-10T23:23:58.779Z,3.5
2019-03-10T23:24:57.484Z,3.5
2019-03-10T23:25:56.697Z,3.5
2019-03-10T23:26:26.812Z,3.5
2019-03-10T23:27:54.405Z,3.4
2019-03-10T23:28:53.807Z,3.5
2019-03-10T23:29:52.710Z,3.5
2019-03-10T23:30:51.915Z,3.5
2019-03-10T23:31:50.536Z,3.4
2019-03-10T23:32:49.839Z,3.4
2019-03-10T23:33:48.743Z,3.4
2019-03-10T23:34:47.558Z,3.4
2019-03-10T23:35:46.883Z,3.4
2019-03-10T23:36:45.702Z,3.4
2019-03-10T23:37:44.505Z,3.3
2019-03-10T23:38:43.720Z,3.3
2019-03-10T23:39:42.922Z,3.3
2019-03-10T23:40:41.727Z,3.3
2019-03-10T23:41:41.025Z,3.3
2019-03-10T23:42:11.561Z,3.3
2019-03-10T23:42:42.011Z,3.3
2019-03-10T23:43:38.710Z,3.3
2019-03-10T23:44:38.036Z,3.3
2019-03-10T23:45:36.934Z,3.2
2019-03-10T23:46:35.752Z,3.3
2019-03-10T23:47:35.829Z,3.2
2019-03-10T23:48:34.224Z,3.2
2019-03-10T23:50:31.947Z,3.2
2019-03-10T23:51:30.925Z,3.2
2019-03-10T23:52:01.546Z,3.2
2019-03-10T23:52:31.880Z,3.2
2019-03-10T23:53:02.410Z,3.2
2019-03-10T23:53:32.938Z,3.2
2019-03-10T23:54:28.138Z,3.2
2019-03-10T23:55:27.351Z,3.2
2019-03-10T23:56:26.057Z,3.2
2019-03-10T23:57:24.954Z,3.2
2019-03-10T23:58:24.171Z,3.2
2019-03-10T23:59:22.975Z,3.2
