createdAt,value
2022-12-24T00:00:00.263Z,14
2022-12-24T00:05:01.422Z,14
2022-12-24T00:10:00.374Z,14
2022-12-24T00:15:00.127Z,13
2022-12-24T00:20:00.101Z,14
2022-12-24T00:25:00.262Z,14
2022-12-24T00:30:00.380Z,14
2022-12-24T00:35:00.350Z,14
2022-12-24T00:40:00.561Z,14
2022-12-24T00:45:00.566Z,14
2022-12-24T00:50:00.117Z,14
2022-12-24T00:55:00.235Z,14
2022-12-24T01:00:00.497Z,14
2022-12-24T01:05:00.304Z,14
2022-12-24T01:10:00.071Z,15
2022-12-24T01:15:00.324Z,15
2022-12-24T01:20:00.634Z,15
2022-12-24T01:25:00.361Z,16
2022-12-24T01:30:00.469Z,16
2022-12-24T01:35:00.014Z,17
2022-12-24T01:40:00.169Z,16
2022-12-24T01:45:00.136Z,17
2022-12-24T01:50:01.708Z,17
2022-12-24T01:55:03.209Z,18
2022-12-24T01:59:59.951Z,18
2022-12-24T02:04:59.978Z,17
2022-12-24T02:09:59.995Z,17
2022-12-24T02:14:59.925Z,17
2022-12-24T02:20:00.013Z,17
2022-12-24T02:25:00.152Z,17
2022-12-24T02:30:00.227Z,17
2022-12-24T02:35:03.537Z,17
2022-12-24T02:40:02.574Z,17
2022-12-24T02:44:59.921Z,18
2022-12-24T02:50:00.247Z,18
2022-12-24T02:55:00.280Z,18
2022-12-24T03:00:01.786Z,18
2022-12-24T03:05:00.322Z,18
2022-12-24T03:10:05.309Z,17
2022-12-24T03:14:59.968Z,17
2022-12-24T03:20:00.322Z,18
2022-12-24T03:25:00.205Z,17
2022-12-24T03:29:59.958Z,17
2022-12-24T03:35:00.298Z,18
2022-12-24T03:40:00.395Z,17
2022-12-24T03:45:00.228Z,17
2022-12-24T03:50:00.117Z,17
2022-12-24T03:55:00.165Z,17
2022-12-24T03:59:59.969Z,16
2022-12-24T04:05:00.210Z,16
2022-12-24T04:09:59.995Z,16
2022-12-24T04:15:00.137Z,16
2022-12-24T04:20:00.219Z,17
2022-12-24T04:25:00.344Z,17
2022-12-24T04:29:59.969Z,18
2022-12-24T04:34:59.887Z,18
2022-12-24T04:39:59.996Z,18
2022-12-24T04:45:00.017Z,17
2022-12-24T04:49:59.933Z,17
2022-12-24T04:54:59.987Z,17
2022-12-24T05:00:00.046Z,16
2022-12-24T05:04:59.880Z,16
2022-12-24T05:09:59.789Z,16
2022-12-24T05:15:00.082Z,16
2022-12-24T05:20:00.169Z,17
2022-12-24T05:24:59.770Z,16
2022-12-24T05:30:00.213Z,16
2022-12-24T05:34:59.999Z,16
2022-12-24T05:39:59.991Z,16
2022-12-24T05:45:00.051Z,16
2022-12-24T05:49:59.942Z,16
2022-12-24T05:54:59.770Z,16
2022-12-24T06:00:00.076Z,16
2022-12-24T06:04:59.908Z,16
2022-12-24T06:10:00.281Z,16
2022-12-24T06:14:59.717Z,17
2022-12-24T06:19:59.761Z,17
2022-12-24T06:24:59.788Z,17
2022-12-24T06:30:00.084Z,18
2022-12-24T06:34:59.806Z,17
2022-12-24T06:39:59.859Z,17
2022-12-24T06:45:07.517Z,17
2022-12-24T06:50:00.120Z,18
2022-12-24T06:55:00.035Z,19
2022-12-24T07:00:00.348Z,19
2022-12-24T07:04:59.874Z,20
2022-12-24T07:09:59.750Z,20
2022-12-24T07:14:59.909Z,20
2022-12-24T07:19:59.884Z,21
2022-12-24T07:24:59.679Z,21
2022-12-24T07:30:00.168Z,21
2022-12-24T07:34:59.807Z,20
2022-12-24T07:39:59.846Z,21
2022-12-24T07:44:59.719Z,21
2022-12-24T07:49:59.760Z,21
2022-12-24T07:54:59.771Z,21
2022-12-24T07:59:59.682Z,21
2022-12-24T08:04:59.854Z,21
2022-12-24T08:09:59.824Z,20
2022-12-24T08:14:59.971Z,20
2022-12-24T08:19:59.811Z,21
2022-12-24T08:24:59.707Z,21
2022-12-24T08:29:59.986Z,22
2022-12-24T08:34:59.907Z,22
2022-12-24T08:39:59.894Z,21
2022-12-24T08:44:59.858Z,22
2022-12-24T08:49:59.753Z,22
2022-12-24T08:54:59.587Z,21
2022-12-24T08:59:59.715Z,21
2022-12-24T09:05:00.035Z,21
2022-12-24T09:10:00.046Z,22
2022-12-24T09:15:03.450Z,22
2022-12-24T09:20:00.014Z,22
2022-12-24T09:24:59.842Z,22
2022-12-24T09:30:00.163Z,21
2022-12-24T09:34:59.912Z,21
2022-12-24T09:39:59.710Z,21
2022-12-24T09:45:01.867Z,21
2022-12-24T09:49:59.597Z,20
2022-12-24T09:54:59.743Z,21
2022-12-24T09:59:59.725Z,22
2022-12-24T10:04:59.530Z,21
2022-12-24T10:09:59.768Z,21
2022-12-24T10:15:02.698Z,20
2022-12-24T10:20:15.583Z,21
2022-12-24T10:24:59.747Z,21
2022-12-24T10:30:00.943Z,20
2022-12-24T10:34:59.898Z,20
2022-12-24T10:39:59.678Z,20
2022-12-24T10:44:59.653Z,19
2022-12-24T10:49:59.700Z,19
2022-12-24T10:54:59.751Z,19
2022-12-24T10:59:59.643Z,19
2022-12-24T11:04:59.766Z,19
2022-12-24T11:10:00.747Z,19
2022-12-24T11:14:59.783Z,19
2022-12-24T11:19:59.746Z,18
2022-12-24T11:24:59.757Z,18
2022-12-24T11:30:00.261Z,18
2022-12-24T11:34:59.626Z,17
2022-12-24T11:40:00.631Z,17
2022-12-24T11:44:59.429Z,16
2022-12-24T11:50:17.598Z,17
2022-12-24T11:55:10.366Z,16
2022-12-24T11:59:59.426Z,16
2022-12-24T12:04:59.673Z,15
2022-12-24T12:09:59.528Z,15
2022-12-24T12:15:00.620Z,15
2022-12-24T12:19:59.481Z,14
2022-12-24T12:24:59.712Z,14
2022-12-24T12:29:59.539Z,14
2022-12-24T12:34:59.460Z,14
2022-12-24T12:39:59.418Z,14
2022-12-24T12:44:59.444Z,14
2022-12-24T12:50:05.715Z,14
2022-12-24T12:55:03.666Z,13
2022-12-24T12:59:59.634Z,13
2022-12-24T13:04:59.457Z,13
2022-12-24T13:10:12.173Z,13
2022-12-24T13:14:59.548Z,13
2022-12-24T13:19:59.459Z,13
2022-12-24T13:24:59.595Z,13
2022-12-24T13:30:06.908Z,13
2022-12-24T13:34:59.503Z,14
2022-12-24T13:39:59.557Z,14
2022-12-24T13:44:59.456Z,14
2022-12-24T13:50:13.237Z,14
2022-12-24T13:55:03.233Z,13
2022-12-24T14:00:01.253Z,14
2022-12-24T14:05:01.114Z,14
2022-12-24T14:09:59.585Z,14
2022-12-24T14:15:42.983Z,14
2022-12-24T14:20:00.858Z,15
2022-12-24T14:24:59.469Z,15
2022-12-24T14:29:59.494Z,15
2022-12-24T14:34:59.579Z,16
2022-12-24T14:39:59.861Z,15
2022-12-24T14:44:59.542Z,15
2022-12-24T14:49:59.567Z,15
2022-12-24T14:54:59.540Z,16
2022-12-24T14:59:59.474Z,16
2022-12-24T15:04:59.508Z,17
2022-12-24T15:10:01.540Z,17
2022-12-24T15:14:59.470Z,17
2022-12-24T15:19:59.652Z,17
2022-12-24T15:24:59.509Z,17
2022-12-24T15:29:59.560Z,17
2022-12-24T15:34:59.575Z,17
2022-12-24T15:39:59.333Z,17
2022-12-24T15:44:59.570Z,17
2022-12-24T15:49:59.489Z,17
2022-12-24T15:54:59.305Z,17
2022-12-24T15:59:59.731Z,17
2022-12-24T16:04:59.559Z,17
2022-12-24T16:09:59.686Z,17
2022-12-24T16:14:59.667Z,17
2022-12-24T16:19:59.570Z,17
2022-12-24T16:24:59.406Z,20
2022-12-24T16:29:59.352Z,22
2022-12-24T16:34:59.502Z,22
2022-12-24T16:39:59.598Z,23
2022-12-24T16:44:59.629Z,24
2022-12-24T16:50:00.295Z,24
2022-12-24T16:55:00.092Z,24
2022-12-24T17:00:01.761Z,25
2022-12-24T17:04:59.571Z,24
2022-12-24T17:09:59.352Z,25
2022-12-24T17:14:59.338Z,26
2022-12-24T17:19:59.403Z,27
2022-12-24T17:24:59.278Z,28
2022-12-24T17:29:59.388Z,30
2022-12-24T17:34:59.666Z,32
2022-12-24T17:39:59.500Z,34
2022-12-24T17:44:59.344Z,36
2022-12-24T17:49:59.548Z,37
2022-12-24T17:54:59.440Z,38
2022-12-24T17:59:59.835Z,39
2022-12-24T18:04:59.469Z,39
2022-12-24T18:09:59.309Z,40
2022-12-24T18:14:59.344Z,41
2022-12-24T18:19:59.304Z,41
2022-12-24T18:24:59.343Z,41
2022-12-24T18:29:59.799Z,41
2022-12-24T18:35:00.830Z,41
2022-12-24T18:40:00.506Z,42
2022-12-24T18:45:00.591Z,44
2022-12-24T18:50:00.509Z,44
2022-12-24T18:55:00.612Z,45
2022-12-24T19:00:00.617Z,46
2022-12-24T19:05:00.666Z,47
2022-12-24T19:10:00.686Z,47
2022-12-24T19:15:00.802Z,48
2022-12-24T19:20:00.437Z,48
2022-12-24T19:25:00.434Z,48
2022-12-24T19:30:00.570Z,48
2022-12-24T19:35:00.798Z,48
2022-12-24T19:40:00.289Z,49
2022-12-24T19:45:00.519Z,49
2022-12-24T19:50:00.395Z,48
2022-12-24T19:55:00.540Z,49
2022-12-24T20:00:00.591Z,49
2022-12-24T20:05:00.761Z,48
2022-12-24T20:10:00.498Z,47
2022-12-24T20:15:00.773Z,47
2022-12-24T20:20:00.707Z,49
2022-12-24T20:25:00.259Z,48
2022-12-24T20:30:00.564Z,48
2022-12-24T20:35:00.411Z,47
2022-12-24T20:40:00.725Z,46
2022-12-24T20:45:00.567Z,45
2022-12-24T20:50:00.654Z,45
2022-12-24T20:55:00.684Z,46
2022-12-24T21:00:00.346Z,45
2022-12-24T21:05:02.440Z,46
2022-12-24T21:10:01.148Z,45
2022-12-24T21:15:00.370Z,46
2022-12-24T21:20:00.423Z,45
2022-12-24T21:25:00.638Z,46
2022-12-24T21:30:00.364Z,47
2022-12-24T21:35:00.353Z,47
2022-12-24T21:40:00.567Z,47
2022-12-24T21:45:00.278Z,46
2022-12-24T21:50:00.440Z,46
2022-12-24T21:55:00.593Z,46
2022-12-24T22:00:00.469Z,45
2022-12-24T22:05:00.168Z,46
2022-12-24T22:10:00.368Z,45
2022-12-24T22:15:00.174Z,45
2022-12-24T22:20:00.205Z,45
2022-12-24T22:25:00.391Z,45
2022-12-24T22:30:00.290Z,44
2022-12-24T22:35:00.405Z,44
2022-12-24T22:40:00.538Z,43
2022-12-24T22:45:00.377Z,43
2022-12-24T22:50:00.552Z,43
2022-12-24T22:55:00.466Z,43
2022-12-24T23:00:00.419Z,43
2022-12-24T23:05:00.401Z,43
2022-12-24T23:10:00.376Z,43
2022-12-24T23:15:00.257Z,42
2022-12-24T23:20:00.148Z,41
2022-12-24T23:25:00.311Z,42
2022-12-24T23:30:00.443Z,42
2022-12-24T23:35:00.715Z,43
2022-12-24T23:40:00.241Z,43
2022-12-24T23:45:00.178Z,42
2022-12-24T23:50:00.193Z,41
2022-12-24T23:55:00.279Z,41
