createdAt,value
2018-06-18T00:00:28.689Z,16.30
2018-06-18T00:02:57.247Z,16.40
2018-06-18T00:05:25.792Z,16.40
2018-06-18T00:07:54.343Z,16.40
2018-06-18T00:10:22.885Z,16.40
2018-06-18T00:12:51.413Z,16.40
2018-06-18T00:20:16.330Z,16.40
2018-06-18T00:22:44.884Z,16.40
2018-06-18T00:25:13.410Z,16.40
2018-06-18T00:27:41.930Z,16.40
2018-06-18T00:30:10.475Z,16.30
2018-06-18T00:32:39.013Z,16.30
2018-06-18T00:35:07.596Z,16.30
2018-06-18T00:37:36.184Z,16.30
2018-06-18T00:40:04.758Z,16.30
2018-06-18T00:45:01.485Z,16.40
2018-06-18T00:47:30.053Z,16.40
2018-06-18T00:49:58.594Z,16.30
2018-06-18T00:52:27.150Z,16.30
2018-06-18T00:54:55.653Z,16.30
2018-06-18T00:57:24.214Z,16.20
2018-06-18T00:59:52.776Z,16.30
2018-06-18T01:02:21.343Z,16.30
2018-06-18T01:04:49.902Z,16.30
2018-06-18T01:07:18.507Z,16.30
2018-06-18T01:09:47.100Z,16.30
2018-06-18T01:12:15.623Z,16.30
2018-06-18T01:14:44.159Z,16.20
2018-06-18T01:22:09.154Z,16.30
2018-06-18T01:24:44.976Z,16.30
2018-06-18T01:27:13.527Z,16.30
2018-06-18T01:29:42.061Z,16.30
2018-06-18T01:32:10.618Z,16.20
2018-06-18T01:34:39.174Z,16.20
2018-06-18T01:37:07.735Z,16.20
2018-06-18T01:39:36.267Z,16.20
2018-06-18T01:42:04.791Z,16.10
2018-06-18T01:44:33.332Z,16.20
2018-06-18T01:47:01.902Z,16.10
2018-06-18T01:49:30.427Z,16.10
2018-06-18T01:54:27.193Z,16.10
2018-06-18T01:56:55.734Z,16.10
2018-06-18T01:59:24.274Z,16.10
2018-06-18T02:01:52.822Z,16.20
2018-06-18T02:04:21.493Z,16.20
2018-06-18T02:06:50.072Z,16.20
2018-06-18T02:09:18.623Z,16.20
2018-06-18T02:14:15.374Z,16.30
2018-06-18T02:16:44.000Z,16.20
2018-06-18T02:19:12.510Z,16.20
2018-06-18T02:21:41.059Z,16.20
2018-06-18T02:26:37.810Z,16.20
2018-06-18T02:29:11.688Z,16.20
2018-06-18T02:31:45.621Z,16.20
2018-06-18T02:34:19.536Z,16.20
2018-06-18T02:36:53.263Z,16.20
2018-06-18T02:41:50.031Z,16.20
2018-06-18T02:44:18.553Z,16.30
2018-06-18T02:46:47.103Z,16.20
2018-06-18T02:49:15.637Z,16.20
2018-06-18T02:51:44.201Z,16.10
2018-06-18T02:54:12.759Z,16.10
2018-06-18T02:57:03.875Z,16.10
2018-06-18T02:59:32.381Z,16.10
2018-06-18T03:02:01.093Z,16.10
2018-06-18T03:04:29.641Z,16.10
2018-06-18T03:06:58.177Z,16.10
2018-06-18T03:09:26.719Z,16.10
2018-06-18T03:11:55.268Z,16.10
2018-06-18T03:14:23.784Z,16.10
2018-06-18T03:16:52.371Z,16.10
2018-06-18T03:19:26.234Z,16.10
2018-06-18T03:22:00.078Z,16.10
2018-06-18T03:27:07.395Z,16.10
2018-06-18T03:29:36.719Z,16.10
2018-06-18T03:32:07.920Z,16.10
2018-06-18T03:34:36.489Z,16.10
2018-06-18T03:37:05.488Z,16.10
2018-06-18T03:39:34.012Z,16.10
2018-06-18T03:42:02.578Z,16.00
2018-06-18T03:45:37.523Z,16.10
2018-06-18T03:48:11.185Z,16.10
2018-06-18T03:53:08.150Z,16.10
2018-06-18T03:55:42.403Z,16.10
2018-06-18T03:58:10.960Z,16.10
2018-06-18T04:03:29.078Z,16.10
2018-06-18T04:06:02.897Z,16.10
2018-06-18T04:08:31.505Z,16.20
2018-06-18T04:12:06.132Z,16.20
2018-06-18T04:14:35.050Z,16.20
2018-06-18T04:17:03.569Z,16.20
2018-06-18T04:19:32.170Z,16.20
2018-06-18T04:22:00.899Z,16.20
2018-06-18T04:24:29.424Z,16.30
2018-06-18T04:26:58.367Z,16.30
2018-06-18T04:29:26.917Z,16.30
2018-06-18T04:31:55.747Z,16.30
2018-06-18T04:35:01.578Z,16.30
2018-06-18T04:39:58.329Z,16.30
2018-06-18T04:42:32.191Z,16.30
2018-06-18T04:45:05.957Z,16.30
2018-06-18T04:47:39.907Z,16.30
2018-06-18T04:50:13.751Z,16.30
2018-06-18T04:52:42.344Z,16.40
2018-06-18T04:57:39.127Z,16.50
2018-06-18T05:04:43.709Z,16.70
2018-06-18T05:07:12.329Z,16.80
2018-06-18T05:09:52.213Z,16.80
2018-06-18T05:12:20.741Z,16.80
2018-06-18T05:14:49.276Z,16.80
2018-06-18T05:17:17.812Z,16.90
2018-06-18T05:19:46.347Z,16.90
2018-06-18T05:22:14.886Z,16.90
2018-06-18T05:24:43.428Z,16.90
2018-06-18T05:27:13.652Z,16.90
2018-06-18T05:29:42.384Z,16.80
2018-06-18T05:32:10.918Z,16.80
2018-06-18T05:34:39.487Z,16.80
2018-06-18T05:37:10.742Z,16.80
2018-06-18T05:39:39.315Z,16.90
2018-06-18T05:42:07.889Z,16.90
2018-06-18T05:44:36.464Z,17.00
2018-06-18T05:49:33.191Z,17.20
2018-06-18T05:52:01.756Z,17.20
2018-06-18T05:54:30.337Z,17.20
2018-06-18T05:56:58.935Z,17.30
2018-06-18T05:59:27.514Z,17.30
2018-06-18T06:01:56.062Z,17.30
2018-06-18T06:06:52.792Z,17.60
2018-06-18T06:09:21.373Z,17.60
2018-06-18T06:11:49.977Z,17.70
2018-06-18T06:14:18.623Z,17.80
2018-06-18T06:16:47.228Z,17.80
2018-06-18T06:19:15.807Z,17.90
2018-06-18T06:21:44.343Z,17.90
2018-06-18T06:24:12.925Z,17.90
2018-06-18T06:26:41.445Z,17.90
2018-06-18T06:29:09.965Z,18.00
2018-06-18T06:31:38.515Z,18.10
2018-06-18T06:36:35.287Z,18.60
2018-06-18T06:39:06.038Z,18.70
2018-06-18T06:41:34.600Z,18.60
2018-06-18T06:46:31.357Z,18.60
2018-06-18T06:48:59.911Z,18.60
2018-06-18T06:51:28.509Z,18.90
2018-06-18T06:53:57.091Z,19.30
2018-06-18T06:56:25.668Z,19.70
2018-06-18T06:58:54.249Z,19.90
2018-06-18T07:01:22.897Z,20.10
2018-06-18T07:03:51.385Z,20.10
2018-06-18T07:08:48.155Z,20.20
2018-06-18T07:11:16.722Z,20.10
2018-06-18T07:16:13.472Z,19.80
2018-06-18T07:18:42.004Z,19.70
2018-06-18T07:21:10.532Z,19.70
2018-06-18T07:23:39.119Z,19.60
2018-06-18T07:26:07.699Z,19.50
2018-06-18T07:28:36.240Z,19.40
2018-06-18T07:31:04.805Z,19.30
2018-06-18T07:33:33.323Z,19.30
2018-06-18T07:36:01.890Z,19.20
2018-06-18T07:38:30.467Z,19.30
2018-06-18T07:40:58.958Z,19.60
2018-06-18T07:43:27.549Z,19.80
2018-06-18T07:45:56.131Z,19.90
2018-06-18T07:48:24.721Z,20.20
2018-06-18T07:50:53.265Z,20.50
2018-06-18T07:53:21.840Z,20.70
2018-06-18T07:55:50.360Z,20.80
2018-06-18T07:58:18.925Z,21.00
2018-06-18T08:00:47.505Z,21.00
2018-06-18T08:03:16.079Z,21.00
2018-06-18T08:05:44.651Z,20.90
2018-06-18T08:08:13.199Z,20.70
2018-06-18T08:10:41.868Z,20.90
2018-06-18T08:13:10.415Z,21.20
2018-06-18T08:18:07.190Z,21.30
2018-06-18T08:20:35.740Z,21.40
2018-06-18T08:23:04.281Z,21.50
2018-06-18T08:25:32.854Z,21.60
2018-06-18T08:28:01.399Z,21.70
2018-06-18T08:30:29.977Z,21.30
2018-06-18T08:32:58.562Z,21.30
2018-06-18T08:35:27.086Z,21.30
2018-06-18T08:37:55.635Z,21.50
2018-06-18T08:40:24.159Z,21.60
2018-06-18T08:45:20.921Z,21.90
2018-06-18T08:50:22.820Z,21.90
2018-06-18T08:52:56.686Z,22.00
2018-06-18T08:55:30.550Z,22.30
2018-06-18T08:58:04.461Z,22.50
2018-06-18T09:00:38.227Z,22.60
2018-06-18T09:03:15.935Z,22.60
2018-06-18T09:05:53.659Z,22.60
2018-06-18T09:08:27.028Z,22.80
2018-06-18T09:10:55.587Z,23.10
2018-06-18T09:13:30.407Z,23.40
2018-06-18T09:15:58.998Z,23.60
2018-06-18T09:18:27.515Z,23.70
2018-06-18T09:26:00.189Z,23.40
2018-06-18T09:28:30.037Z,23.30
2018-06-18T09:30:58.733Z,23.40
2018-06-18T09:33:27.293Z,23.30
2018-06-18T09:35:55.875Z,23.20
2018-06-18T09:38:24.878Z,23.40
2018-06-18T09:40:53.465Z,23.70
2018-06-18T09:43:22.016Z,24.10
2018-06-18T09:45:50.592Z,23.90
2018-06-18T09:48:19.153Z,24.00
2018-06-18T09:50:52.917Z,24.00
2018-06-18T09:53:26.818Z,24.20
2018-06-18T09:56:09.486Z,24.30
2018-06-18T09:58:43.334Z,24.30
2018-06-18T10:01:17.680Z,23.90
2018-06-18T10:03:46.222Z,24.20
2018-06-18T10:06:14.754Z,24.30
2018-06-18T10:08:43.418Z,24.60
2018-06-18T10:11:12.054Z,24.70
2018-06-18T10:13:41.397Z,24.80
2018-06-18T10:16:10.713Z,25.00
2018-06-18T10:18:39.444Z,25.00
2018-06-18T10:21:07.970Z,25.00
2018-06-18T10:23:36.516Z,24.90
2018-06-18T10:26:05.062Z,25.00
2018-06-18T10:28:33.654Z,25.00
2018-06-18T10:31:02.288Z,25.30
2018-06-18T10:33:36.098Z,25.20
2018-06-18T10:36:10.093Z,25.10
2018-06-18T10:38:43.946Z,25.40
2018-06-18T10:41:17.588Z,25.50
2018-06-18T10:43:46.100Z,25.70
2018-06-18T10:46:14.650Z,25.60
2018-06-18T10:48:43.152Z,25.20
2018-06-18T10:51:11.711Z,25.40
2018-06-18T10:53:40.256Z,25.20
2018-06-18T10:56:08.792Z,25.50
2018-06-18T10:58:37.304Z,25.50
2018-06-18T11:01:08.990Z,25.70
2018-06-18T11:03:37.934Z,25.70
2018-06-18T11:06:11.854Z,25.60
2018-06-18T11:08:40.378Z,25.80
2018-06-18T11:11:08.955Z,25.90
2018-06-18T11:13:37.477Z,26.10
2018-06-18T11:16:06.144Z,26.20
2018-06-18T11:18:40.858Z,26.20
2018-06-18T11:21:14.664Z,26.30
2018-06-18T11:23:48.541Z,25.90
2018-06-18T11:26:22.394Z,26.10
2018-06-18T11:28:50.903Z,26.40
2018-06-18T11:31:19.524Z,26.50
2018-06-18T11:36:16.250Z,26.90
2018-06-18T11:38:44.830Z,27.20
2018-06-18T11:41:13.388Z,27.10
2018-06-18T11:43:41.946Z,27.20
2018-06-18T11:46:10.622Z,27.70
2018-06-18T11:48:39.164Z,27.50
2018-06-18T11:51:07.743Z,27.50
2018-06-18T11:53:36.287Z,27.70
2018-06-18T11:56:04.829Z,27.80
2018-06-18T11:58:38.632Z,27.80
2018-06-18T12:01:12.541Z,27.50
2018-06-18T12:03:46.473Z,27.70
2018-06-18T12:06:20.452Z,28.00
2018-06-18T12:09:53.236Z,28.00
2018-06-18T12:14:49.978Z,28.10
2018-06-18T12:17:18.537Z,28.50
2018-06-18T12:19:47.168Z,28.70
2018-06-18T12:22:15.893Z,28.50
2018-06-18T12:24:44.387Z,28.30
2018-06-18T12:27:16.475Z,28.00
2018-06-18T12:29:45.068Z,27.90
2018-06-18T12:32:13.800Z,27.80
2018-06-18T12:34:42.392Z,27.70
2018-06-18T12:37:10.924Z,27.80
2018-06-18T12:39:39.495Z,28.00
2018-06-18T12:42:08.529Z,28.40
2018-06-18T12:45:42.631Z,28.50
2018-06-18T12:48:16.577Z,28.40
2018-06-18T12:50:50.233Z,28.30
2018-06-18T12:53:24.085Z,28.30
2018-06-18T12:55:58.275Z,28.20
2018-06-18T12:58:26.804Z,28.20
2018-06-18T13:00:55.483Z,28.20
2018-06-18T13:03:24.050Z,28.10
2018-06-18T13:08:20.721Z,28.00
2018-06-18T13:10:49.265Z,28.10
2018-06-18T13:13:17.801Z,28.20
2018-06-18T13:18:14.549Z,28.00
2018-06-18T13:20:43.101Z,28.10
2018-06-18T13:23:11.628Z,28.40
2018-06-18T13:28:13.624Z,28.50
2018-06-18T13:33:10.348Z,28.50
2018-06-18T13:35:38.882Z,28.60
2018-06-18T13:38:12.781Z,28.60
2018-06-18T13:43:20.170Z,28.30
2018-06-18T13:45:52.891Z,28.10
2018-06-18T13:48:25.652Z,28.10
2018-06-18T13:53:22.420Z,28.30
2018-06-18T13:58:19.229Z,28.60
2018-06-18T14:00:47.824Z,28.60
2018-06-18T14:03:17.181Z,28.50
2018-06-18T14:08:14.017Z,28.50
2018-06-18T14:10:42.548Z,28.10
2018-06-18T14:13:11.088Z,28.20
2018-06-18T14:15:39.662Z,27.70
2018-06-18T14:18:08.243Z,27.50
2018-06-18T14:20:36.827Z,27.50
2018-06-18T14:23:05.375Z,28.00
2018-06-18T14:25:33.933Z,28.60
2018-06-18T14:28:02.531Z,29.30
2018-06-18T14:30:36.311Z,29.50
2018-06-18T14:33:10.117Z,29.40
2018-06-18T14:35:43.861Z,29.50
2018-06-18T14:38:17.726Z,29.50
2018-06-18T14:40:46.333Z,29.40
2018-06-18T14:43:14.918Z,29.90
2018-06-18T14:45:43.503Z,29.70
2018-06-18T14:48:12.048Z,29.80
2018-06-18T14:50:40.552Z,30.30
2018-06-18T14:53:09.060Z,30.80
2018-06-18T14:55:37.685Z,30.40
2018-06-18T15:00:35.329Z,28.20
2018-06-18T15:03:03.928Z,27.90
2018-06-18T15:05:38.697Z,28.50
2018-06-18T15:08:07.249Z,29.00
2018-06-18T15:10:41.231Z,29.50
2018-06-18T15:13:11.775Z,30.10
2018-06-18T15:15:45.740Z,30.70
2018-06-18T15:18:14.231Z,31.40
2018-06-18T15:20:42.867Z,31.40
2018-06-18T15:23:11.510Z,32.10
2018-06-18T15:25:43.205Z,32.30
2018-06-18T15:28:11.774Z,32.00
2018-06-18T15:30:40.332Z,32.10
2018-06-18T15:33:08.908Z,30.70
2018-06-18T15:38:05.754Z,28.90
2018-06-18T15:40:34.298Z,28.30
2018-06-18T15:43:02.870Z,27.70
2018-06-18T15:45:31.452Z,27.40
2018-06-18T15:50:28.161Z,27.00
2018-06-18T15:52:56.725Z,26.70
2018-06-18T15:55:25.236Z,26.60
2018-06-18T15:57:53.778Z,26.40
2018-06-18T16:00:22.322Z,26.10
2018-06-18T16:02:50.838Z,25.70
2018-06-18T16:07:47.572Z,25.90
2018-06-18T16:10:16.122Z,26.10
2018-06-18T16:12:44.658Z,25.90
2018-06-18T16:15:13.202Z,25.70
2018-06-18T16:17:41.728Z,25.50
2018-06-18T16:20:10.281Z,25.10
2018-06-18T16:22:38.844Z,25.00
2018-06-18T16:25:07.398Z,25.00
2018-06-18T16:27:35.917Z,25.00
2018-06-18T16:30:04.596Z,24.80
2018-06-18T16:35:01.355Z,24.90
2018-06-18T16:37:29.910Z,24.80
2018-06-18T16:39:58.456Z,24.80
2018-06-18T16:42:27.012Z,24.70
2018-06-18T16:44:55.582Z,24.70
2018-06-18T16:47:24.107Z,24.70
2018-06-18T16:49:52.671Z,24.70
2018-06-18T16:52:21.211Z,24.60
2018-06-18T16:54:49.841Z,24.60
2018-06-18T16:57:18.373Z,24.50
2018-06-18T16:59:46.913Z,24.40
2018-06-18T17:02:15.449Z,24.40
2018-06-18T17:04:44.018Z,24.50
2018-06-18T17:07:12.521Z,24.50
2018-06-18T17:09:41.136Z,24.40
2018-06-18T17:12:09.716Z,24.20
2018-06-18T17:14:38.289Z,24.30
2018-06-18T17:17:06.872Z,24.20
2018-06-18T17:19:35.836Z,24.20
2018-06-18T17:22:04.388Z,24.20
2018-06-18T17:24:32.930Z,24.20
2018-06-18T17:27:01.487Z,24.10
2018-06-18T17:29:30.069Z,24.10
2018-06-18T17:31:58.594Z,24.10
2018-06-18T17:34:27.159Z,24.00
2018-06-18T17:41:52.172Z,23.90
2018-06-18T17:44:20.745Z,23.80
2018-06-18T17:46:49.335Z,23.80
2018-06-18T17:49:17.864Z,23.80
2018-06-18T17:51:46.463Z,23.80
2018-06-18T17:54:14.998Z,23.80
2018-06-18T17:56:43.595Z,23.70
2018-06-18T17:59:12.193Z,23.60
2018-06-18T18:01:40.767Z,23.60
2018-06-18T18:04:09.324Z,23.50
2018-06-18T18:06:37.863Z,23.40
2018-06-18T18:09:08.464Z,23.30
2018-06-18T18:11:37.024Z,23.20
2018-06-18T18:14:05.661Z,23.20
2018-06-18T18:16:34.225Z,23.20
2018-06-18T18:19:02.817Z,23.20
2018-06-18T18:21:31.405Z,23.20
2018-06-18T18:24:06.304Z,23.20
2018-06-18T18:26:34.843Z,23.00
2018-06-18T18:29:03.397Z,22.90
2018-06-18T18:31:31.939Z,22.90
2018-06-18T18:34:00.645Z,22.90
2018-06-18T18:36:29.161Z,22.80
2018-06-18T18:38:57.705Z,22.80
2018-06-18T18:41:26.331Z,22.80
2018-06-18T18:43:54.817Z,22.70
2018-06-18T18:46:23.478Z,22.70
2018-06-18T18:48:52.139Z,22.70
2018-06-18T18:51:20.704Z,22.60
2018-06-18T18:53:49.293Z,22.60
2018-06-18T18:57:29.463Z,22.60
2018-06-18T18:59:57.987Z,22.50
2018-06-18T19:02:26.500Z,22.50
2018-06-18T19:04:58.480Z,22.50
2018-06-18T19:07:35.875Z,22.40
2018-06-18T19:10:11.512Z,22.30
2018-06-18T19:12:40.124Z,22.30
2018-06-18T19:15:09.070Z,22.20
2018-06-18T19:17:38.038Z,22.10
2018-06-18T19:20:14.068Z,22.10
2018-06-18T19:22:42.676Z,22.00
2018-06-18T19:27:39.534Z,21.80
2018-06-18T19:32:36.796Z,21.80
2018-06-18T19:35:05.731Z,21.80
2018-06-18T19:37:34.313Z,21.80
2018-06-18T19:40:02.847Z,21.70
2018-06-18T19:42:31.476Z,21.60
2018-06-18T19:45:00.006Z,21.60
2018-06-18T19:47:34.367Z,21.50
2018-06-18T19:50:02.945Z,21.50
2018-06-18T19:52:31.492Z,21.40
2018-06-18T19:55:03.893Z,21.40
2018-06-18T19:57:32.430Z,21.40
2018-06-18T20:00:01.019Z,21.30
2018-06-18T20:02:29.569Z,21.30
2018-06-18T20:04:58.211Z,21.30
2018-06-18T20:07:26.959Z,21.30
2018-06-18T20:12:23.693Z,21.20
2018-06-18T20:14:52.232Z,21.10
2018-06-18T20:19:49.010Z,21.00
2018-06-18T20:22:17.544Z,20.90
2018-06-18T20:24:47.066Z,20.90
2018-06-18T20:27:15.678Z,20.90
2018-06-18T20:34:41.632Z,20.90
2018-06-18T20:37:10.177Z,20.80
2018-06-18T20:39:38.752Z,20.80
2018-06-18T20:42:07.324Z,20.70
2018-06-18T20:44:35.956Z,20.70
2018-06-18T20:47:04.501Z,20.70
2018-06-18T20:49:33.059Z,20.60
2018-06-18T20:52:01.648Z,20.60
2018-06-18T20:54:30.182Z,20.50
2018-06-18T20:56:58.784Z,20.50
2018-06-18T20:59:27.302Z,20.40
2018-06-18T21:01:55.866Z,20.30
2018-06-18T21:04:24.422Z,20.30
2018-06-18T21:06:53.002Z,20.20
2018-06-18T21:09:21.572Z,20.10
2018-06-18T21:14:18.352Z,19.90
2018-06-18T21:16:48.351Z,19.80
2018-06-18T21:19:16.926Z,19.70
2018-06-18T21:21:45.851Z,19.70
2018-06-18T21:24:14.383Z,19.60
2018-06-18T21:26:42.997Z,19.60
2018-06-18T21:29:11.586Z,19.50
2018-06-18T21:31:40.211Z,19.50
2018-06-18T21:34:08.774Z,19.40
2018-06-18T21:39:07.762Z,19.20
2018-06-18T21:41:36.330Z,19.20
2018-06-18T21:44:05.807Z,19.20
2018-06-18T21:46:34.386Z,19.10
2018-06-18T21:49:02.989Z,19.10
2018-06-18T21:51:31.599Z,19.00
2018-06-18T21:54:00.273Z,19.10
2018-06-18T21:56:28.886Z,19.10
2018-06-18T21:58:57.440Z,19.10
2018-06-18T22:01:38.043Z,19.10
2018-06-18T22:04:06.666Z,19.10
2018-06-18T22:06:35.266Z,19.10
2018-06-18T22:11:33.837Z,18.90
2018-06-18T22:14:02.444Z,18.90
2018-06-18T22:16:31.032Z,18.80
2018-06-18T22:18:59.556Z,18.70
2018-06-18T22:21:28.209Z,18.60
2018-06-18T22:23:56.757Z,18.50
2018-06-18T22:26:25.308Z,18.50
2018-06-18T22:28:53.896Z,18.50
2018-06-18T22:31:22.546Z,18.50
2018-06-18T22:33:51.104Z,18.50
2018-06-18T22:36:19.654Z,18.60
2018-06-18T22:38:48.301Z,18.60
2018-06-18T22:41:16.920Z,18.60
2018-06-18T22:43:45.449Z,18.60
2018-06-18T22:46:14.016Z,18.60
2018-06-18T22:48:42.676Z,18.50
2018-06-18T22:51:11.264Z,18.50
2018-06-18T22:56:08.264Z,18.50
2018-06-18T22:58:36.906Z,18.50
2018-06-18T23:01:05.498Z,18.60
2018-06-18T23:03:34.011Z,18.70
2018-06-18T23:06:02.677Z,18.70
2018-06-18T23:08:31.226Z,18.70
2018-06-18T23:10:59.830Z,18.60
2018-06-18T23:13:30.970Z,18.70
2018-06-18T23:16:00.049Z,18.60
2018-06-18T23:18:28.669Z,18.70
2018-06-18T23:20:58.095Z,18.60
2018-06-18T23:23:26.716Z,18.60
2018-06-18T23:25:55.286Z,18.50
2018-06-18T23:33:22.172Z,18.60
2018-06-18T23:38:18.944Z,18.60
2018-06-18T23:43:21.819Z,18.60
2018-06-18T23:45:50.391Z,18.50
2018-06-18T23:48:19.002Z,18.50
2018-06-18T23:50:47.584Z,18.50
2018-06-18T23:53:16.129Z,18.50
2018-06-18T23:55:44.688Z,18.50
2018-06-18T23:58:13.266Z,18.50
