createdAt,value
2017-10-04T00:01:03.252Z,0
2017-10-04T00:02:12.409Z,0
2017-10-04T00:03:21.248Z,0
2017-10-04T00:04:30.082Z,0
2017-10-04T00:05:38.911Z,0
2017-10-04T00:06:47.747Z,0
2017-10-04T00:07:56.580Z,0
2017-10-04T00:09:05.415Z,0
2017-10-04T00:10:14.249Z,0
2017-10-04T00:11:23.081Z,0
2017-10-04T00:12:31.915Z,0
2017-10-04T00:13:40.749Z,0
2017-10-04T00:14:49.580Z,0
2017-10-04T00:15:58.414Z,0
2017-10-04T00:17:07.250Z,0
2017-10-04T00:18:16.081Z,0
2017-10-04T00:19:24.917Z,0
2017-10-04T00:20:33.755Z,0
2017-10-04T00:21:42.591Z,0
2017-10-04T00:22:51.423Z,0
2017-10-04T00:24:00.255Z,0
2017-10-04T00:25:09.092Z,0
2017-10-04T00:26:17.925Z,0
2017-10-04T00:27:26.759Z,0
2017-10-04T00:28:35.594Z,0
2017-10-04T00:29:44.426Z,0
2017-10-04T00:30:53.255Z,0
2017-10-04T00:32:02.088Z,0
2017-10-04T00:33:10.920Z,0
2017-10-04T00:34:19.759Z,0
2017-10-04T00:35:28.587Z,0
2017-10-04T00:36:37.427Z,0
2017-10-04T00:37:46.581Z,0
2017-10-04T00:38:55.416Z,0
2017-10-04T00:40:04.246Z,0
2017-10-04T00:41:13.085Z,0
2017-10-04T00:42:21.919Z,0
2017-10-04T00:43:30.756Z,0
2017-10-04T00:44:39.582Z,0
2017-10-04T00:45:48.412Z,0
2017-10-04T00:46:57.252Z,0
2017-10-04T00:48:06.090Z,0
2017-10-04T00:49:14.924Z,0
2017-10-04T00:50:23.758Z,0
2017-10-04T00:51:32.590Z,0
2017-10-04T00:52:41.421Z,0
2017-10-04T00:53:50.257Z,0
2017-10-04T00:54:59.094Z,0
2017-10-04T00:56:07.921Z,0
2017-10-04T00:57:16.755Z,0
2017-10-04T00:58:25.587Z,0
2017-10-04T00:59:34.423Z,0
2017-10-04T01:00:43.256Z,0
2017-10-04T01:01:52.086Z,0
2017-10-04T01:03:00.912Z,0
2017-10-04T01:04:09.749Z,0
2017-10-04T01:05:18.584Z,0
2017-10-04T01:06:27.415Z,0
2017-10-04T01:07:36.251Z,0
2017-10-04T01:08:45.085Z,0
2017-10-04T01:09:53.914Z,0
2017-10-04T01:11:02.749Z,0
2017-10-04T01:12:11.914Z,0
2017-10-04T01:13:20.749Z,0
2017-10-04T01:14:29.581Z,0
2017-10-04T01:15:38.415Z,0
2017-10-04T01:16:47.250Z,0
2017-10-04T01:17:56.404Z,0
2017-10-04T01:19:05.235Z,0
2017-10-04T01:20:14.070Z,0
2017-10-04T01:21:22.907Z,0
2017-10-04T01:22:31.743Z,0
2017-10-04T01:23:40.573Z,0
2017-10-04T01:24:49.409Z,0
2017-10-04T01:25:58.241Z,0
2017-10-04T01:27:07.077Z,0
2017-10-04T01:28:15.909Z,0
2017-10-04T01:29:24.748Z,0
2017-10-04T01:30:33.578Z,0
2017-10-04T01:31:42.409Z,0
2017-10-04T01:32:51.244Z,0
2017-10-04T01:34:00.080Z,0
2017-10-04T01:35:08.911Z,0
2017-10-04T01:36:17.748Z,0
2017-10-04T01:37:26.580Z,0
2017-10-04T01:38:35.416Z,0
2017-10-04T01:39:44.247Z,0
2017-10-04T01:40:53.079Z,0
2017-10-04T01:42:01.913Z,0
2017-10-04T01:43:10.751Z,0
2017-10-04T01:44:19.589Z,0
2017-10-04T01:45:28.415Z,0
2017-10-04T01:46:37.252Z,0
2017-10-04T01:47:46.087Z,0
2017-10-04T01:48:55.244Z,0
2017-10-04T01:50:04.080Z,0
2017-10-04T01:51:12.910Z,0
2017-10-04T01:52:21.747Z,0
2017-10-04T01:53:30.580Z,0
2017-10-04T01:54:39.422Z,0
2017-10-04T01:55:48.257Z,0
2017-10-04T01:56:57.086Z,0
2017-10-04T01:58:05.916Z,0
2017-10-04T01:59:14.745Z,0
2017-10-04T02:00:23.580Z,0
2017-10-04T02:01:32.415Z,0
2017-10-04T02:02:41.247Z,0
2017-10-04T02:03:50.079Z,0
2017-10-04T02:04:58.909Z,0
2017-10-04T02:06:07.743Z,0
2017-10-04T02:07:16.574Z,0
2017-10-04T02:08:25.412Z,0
2017-10-04T02:09:34.240Z,0
2017-10-04T02:10:43.070Z,0
2017-10-04T02:11:51.905Z,0
2017-10-04T02:13:00.741Z,0
2017-10-04T02:14:09.576Z,0
2017-10-04T02:15:18.735Z,0
2017-10-04T02:16:27.566Z,0
2017-10-04T02:17:36.400Z,0
2017-10-04T02:18:45.234Z,0
2017-10-04T02:19:54.066Z,0
2017-10-04T02:21:02.900Z,0
2017-10-04T02:22:11.735Z,0
2017-10-04T02:23:20.892Z,0
2017-10-04T02:24:29.728Z,0
2017-10-04T02:25:38.559Z,0
2017-10-04T02:26:47.395Z,0
2017-10-04T02:27:56.224Z,0
2017-10-04T02:29:05.056Z,0
2017-10-04T02:30:13.885Z,0
2017-10-04T02:31:22.720Z,0
2017-10-04T02:32:31.558Z,0
2017-10-04T02:33:40.386Z,0
2017-10-04T02:34:49.222Z,0
2017-10-04T02:35:58.055Z,0
2017-10-04T02:37:06.887Z,0
2017-10-04T02:38:15.718Z,0
2017-10-04T02:39:24.558Z,0
2017-10-04T02:40:33.421Z,0
2017-10-04T02:41:42.561Z,0
2017-10-04T02:42:51.391Z,0
2017-10-04T02:44:00.220Z,0
2017-10-04T02:45:09.053Z,0
2017-10-04T02:46:17.885Z,0
2017-10-04T02:47:26.718Z,0
2017-10-04T02:48:35.553Z,0
2017-10-04T02:49:44.388Z,0
2017-10-04T02:50:53.217Z,0
2017-10-04T02:52:02.051Z,0
2017-10-04T02:53:10.887Z,0
2017-10-04T02:54:19.719Z,0
2017-10-04T02:55:28.549Z,0
2017-10-04T02:56:37.382Z,0
2017-10-04T02:57:46.222Z,0
2017-10-04T02:58:55.049Z,0
2017-10-04T03:00:03.891Z,0
2017-10-04T03:01:12.727Z,0
2017-10-04T03:02:21.880Z,0
2017-10-04T03:03:30.724Z,0
2017-10-04T03:04:39.542Z,0
2017-10-04T03:05:48.373Z,0
2017-10-04T03:06:57.206Z,0
2017-10-04T03:08:06.041Z,0
2017-10-04T03:09:14.874Z,0
2017-10-04T03:10:23.712Z,0
2017-10-04T03:11:32.547Z,0
2017-10-04T03:12:41.374Z,0
2017-10-04T03:13:50.214Z,0
2017-10-04T03:14:59.045Z,0
2017-10-04T03:16:07.878Z,0
2017-10-04T03:17:16.716Z,0
2017-10-04T03:18:25.547Z,0
2017-10-04T03:19:34.380Z,0
2017-10-04T03:20:43.215Z,0
2017-10-04T03:21:52.052Z,0
2017-10-04T03:23:00.880Z,0
2017-10-04T03:24:09.715Z,0
2017-10-04T03:25:18.865Z,0
2017-10-04T03:26:27.701Z,0
2017-10-04T03:27:36.536Z,0
2017-10-04T03:28:45.370Z,0
2017-10-04T03:29:54.200Z,0
2017-10-04T03:31:03.041Z,0
2017-10-04T03:32:11.875Z,0
2017-10-04T03:33:21.030Z,0
2017-10-04T03:34:29.866Z,0
2017-10-04T03:35:38.694Z,0
2017-10-04T03:36:47.528Z,0
2017-10-04T03:37:56.359Z,0
2017-10-04T03:39:05.193Z,0
2017-10-04T03:40:14.024Z,0
2017-10-04T03:41:22.863Z,0
2017-10-04T03:42:31.700Z,0
2017-10-04T03:43:40.531Z,0
2017-10-04T03:44:49.361Z,0
2017-10-04T03:45:58.191Z,0
2017-10-04T03:47:07.022Z,0
2017-10-04T03:48:15.858Z,0
2017-10-04T03:49:24.694Z,0
2017-10-04T03:50:33.527Z,0
2017-10-04T03:51:42.357Z,0
2017-10-04T03:52:51.187Z,0
2017-10-04T03:54:00.024Z,0
2017-10-04T03:55:08.858Z,0
2017-10-04T03:56:17.692Z,0
2017-10-04T03:57:26.574Z,0
2017-10-04T03:58:35.407Z,0
2017-10-04T03:59:44.244Z,0
2017-10-04T04:00:53.075Z,0
2017-10-04T04:02:01.910Z,0
2017-10-04T04:03:10.742Z,0
2017-10-04T04:04:19.578Z,0
2017-10-04T04:05:28.411Z,0
2017-10-04T04:06:37.246Z,0
2017-10-04T04:07:46.082Z,0
2017-10-04T04:08:54.915Z,0
2017-10-04T04:10:03.748Z,0
2017-10-04T04:11:12.579Z,0
2017-10-04T04:12:21.418Z,0
2017-10-04T04:13:30.249Z,0
2017-10-04T04:14:39.078Z,0
2017-10-04T04:15:47.911Z,0
2017-10-04T04:16:56.745Z,0
2017-10-04T04:18:05.580Z,0
2017-10-04T04:19:14.416Z,0
2017-10-04T04:20:23.250Z,0
2017-10-04T04:21:32.081Z,0
2017-10-04T04:22:40.914Z,0
2017-10-04T04:23:49.746Z,0
2017-10-04T04:24:58.581Z,0
2017-10-04T04:26:07.426Z,0
2017-10-04T04:27:16.257Z,0
2017-10-04T04:28:25.092Z,0
2017-10-04T04:29:33.922Z,0
2017-10-04T04:30:42.758Z,0
2017-10-04T04:31:51.590Z,0
2017-10-04T04:33:00.426Z,0
2017-10-04T04:34:09.257Z,0
2017-10-04T04:35:18.088Z,0
2017-10-04T04:36:26.918Z,0
2017-10-04T04:37:35.749Z,0
2017-10-04T04:38:44.584Z,0
2017-10-04T04:39:53.417Z,0
2017-10-04T04:41:02.251Z,0
2017-10-04T04:42:11.083Z,0
2017-10-04T04:43:19.919Z,0
2017-10-04T04:44:28.750Z,0
2017-10-04T04:45:37.585Z,0
2017-10-04T04:46:46.737Z,0
2017-10-04T04:47:55.575Z,0
2017-10-04T04:49:04.416Z,0
2017-10-04T04:50:13.241Z,0
2017-10-04T04:51:22.398Z,0
2017-10-04T04:52:31.232Z,0
2017-10-04T04:53:40.062Z,0
2017-10-04T04:54:48.892Z,0
2017-10-04T04:55:57.731Z,0
2017-10-04T04:57:06.562Z,0
2017-10-04T04:58:15.394Z,0
2017-10-04T04:59:24.227Z,0
2017-10-04T05:00:33.062Z,0
2017-10-04T05:01:41.898Z,0
2017-10-04T05:02:50.736Z,0
2017-10-04T05:03:59.564Z,0
2017-10-04T05:05:08.393Z,0
2017-10-04T05:06:17.235Z,0
2017-10-04T05:07:26.065Z,0
2017-10-04T05:08:34.898Z,0
2017-10-04T05:09:44.061Z,0
2017-10-04T05:10:52.893Z,0
2017-10-04T05:12:01.721Z,0
2017-10-04T05:13:10.558Z,0
2017-10-04T05:14:19.394Z,0
2017-10-04T05:15:28.228Z,0
2017-10-04T05:16:37.062Z,0
2017-10-04T05:17:45.893Z,0
2017-10-04T05:18:54.731Z,0
2017-10-04T05:20:03.562Z,0
2017-10-04T05:21:12.399Z,0
2017-10-04T05:22:21.238Z,0
2017-10-04T05:23:30.070Z,0
2017-10-04T05:24:38.899Z,0
2017-10-04T05:25:47.732Z,0
2017-10-04T05:26:56.576Z,0
2017-10-04T05:28:05.412Z,0
2017-10-04T05:29:14.242Z,0
2017-10-04T05:30:23.078Z,0
2017-10-04T05:31:31.905Z,0
2017-10-04T05:32:40.739Z,0
2017-10-04T05:33:49.571Z,0
2017-10-04T05:34:58.727Z,0
2017-10-04T05:36:07.561Z,0
2017-10-04T05:37:16.394Z,0
2017-10-04T05:38:25.235Z,0
2017-10-04T05:39:34.392Z,0
2017-10-04T05:40:43.228Z,0
2017-10-04T05:41:52.063Z,0
2017-10-04T05:43:00.891Z,0
2017-10-04T05:44:09.729Z,5
2017-10-04T05:45:18.564Z,5
2017-10-04T05:46:27.724Z,5
2017-10-04T05:47:36.554Z,5
2017-10-04T05:48:45.393Z,5
2017-10-04T05:49:54.224Z,5
2017-10-04T05:51:03.059Z,5
2017-10-04T05:52:11.894Z,5
2017-10-04T05:53:20.729Z,5
2017-10-04T05:54:29.566Z,5
2017-10-04T05:55:38.400Z,5
2017-10-04T05:56:47.232Z,5
2017-10-04T05:57:56.074Z,5
2017-10-04T05:59:04.907Z,5
2017-10-04T06:00:13.742Z,10
2017-10-04T06:01:22.571Z,10
2017-10-04T06:02:31.410Z,10
2017-10-04T06:03:40.237Z,10
2017-10-04T06:04:49.071Z,10
2017-10-04T06:05:57.906Z,10
2017-10-04T06:07:06.738Z,10
2017-10-04T06:08:15.573Z,10
2017-10-04T06:09:24.411Z,10
2017-10-04T06:10:33.567Z,10
2017-10-04T06:11:42.395Z,15
2017-10-04T06:12:51.224Z,15
2017-10-04T06:14:00.058Z,15
2017-10-04T06:15:08.892Z,15
2017-10-04T06:16:17.738Z,15
2017-10-04T06:17:26.563Z,15
2017-10-04T06:18:35.399Z,15
2017-10-04T06:19:44.233Z,15
2017-10-04T06:20:53.067Z,15
2017-10-04T06:22:01.904Z,15
2017-10-04T06:23:10.736Z,15
2017-10-04T06:24:19.572Z,15
2017-10-04T06:25:28.403Z,20
2017-10-04T06:26:37.241Z,20
2017-10-04T06:27:46.071Z,20
2017-10-04T06:28:54.908Z,20
2017-10-04T06:30:03.743Z,20
2017-10-04T06:31:12.576Z,20
2017-10-04T06:32:21.411Z,20
2017-10-04T06:33:30.252Z,20
2017-10-04T06:34:39.086Z,20
2017-10-04T06:35:47.921Z,20
2017-10-04T06:36:56.750Z,20
2017-10-04T06:38:05.584Z,15
2017-10-04T06:39:14.422Z,20
2017-10-04T06:40:23.255Z,15
2017-10-04T06:41:32.084Z,15
2017-10-04T06:42:40.919Z,15
2017-10-04T06:43:49.755Z,15
2017-10-04T06:44:58.590Z,20
2017-10-04T06:46:07.426Z,20
2017-10-04T06:47:16.261Z,20
2017-10-04T06:48:25.090Z,20
2017-10-04T06:49:33.925Z,20
2017-10-04T06:50:42.757Z,20
2017-10-04T06:51:51.589Z,20
2017-10-04T06:53:00.426Z,15
2017-10-04T06:54:09.258Z,20
2017-10-04T06:55:18.087Z,20
2017-10-04T06:56:26.925Z,20
2017-10-04T06:57:35.761Z,25
2017-10-04T06:58:44.589Z,25
2017-10-04T06:59:53.426Z,25
2017-10-04T07:01:02.256Z,25
2017-10-04T07:02:11.088Z,20
2017-10-04T07:03:19.946Z,20
2017-10-04T07:04:28.757Z,20
2017-10-04T07:05:37.590Z,25
2017-10-04T07:06:46.423Z,25
2017-10-04T07:07:55.255Z,25
2017-10-04T07:09:04.092Z,25
2017-10-04T07:10:12.932Z,20
2017-10-04T07:11:22.093Z,25
2017-10-04T07:12:30.929Z,25
2017-10-04T07:13:39.763Z,25
2017-10-04T07:14:48.593Z,25
2017-10-04T07:15:57.422Z,25
2017-10-04T07:17:06.260Z,25
2017-10-04T07:18:15.089Z,25
2017-10-04T07:19:23.920Z,25
2017-10-04T07:20:32.751Z,20
2017-10-04T07:21:41.590Z,15
2017-10-04T07:22:50.423Z,15
2017-10-04T07:23:59.259Z,20
2017-10-04T07:25:08.094Z,20
2017-10-04T07:26:16.922Z,30
2017-10-04T07:27:25.758Z,30
2017-10-04T07:28:34.593Z,30
2017-10-04T07:29:43.429Z,25
2017-10-04T07:30:52.263Z,25
2017-10-04T07:32:01.095Z,20
2017-10-04T07:33:09.929Z,20
2017-10-04T07:34:18.768Z,25
2017-10-04T07:35:27.925Z,20
2017-10-04T07:36:36.763Z,25
2017-10-04T07:37:45.593Z,25
2017-10-04T07:38:54.428Z,25
2017-10-04T07:40:03.264Z,30
2017-10-04T07:41:12.096Z,30
2017-10-04T07:42:20.926Z,30
2017-10-04T07:43:29.756Z,30
2017-10-04T07:44:38.592Z,25
2017-10-04T07:45:47.751Z,35
2017-10-04T07:46:56.585Z,40
2017-10-04T07:48:05.420Z,40
2017-10-04T07:49:14.256Z,35
2017-10-04T07:50:23.415Z,35
2017-10-04T07:51:32.248Z,35
2017-10-04T07:52:41.084Z,25
2017-10-04T07:53:49.915Z,30
2017-10-04T07:54:58.752Z,30
2017-10-04T07:56:07.588Z,45
2017-10-04T07:57:16.421Z,35
2017-10-04T07:58:25.258Z,45
2017-10-04T07:59:34.096Z,40
2017-10-04T08:00:42.929Z,35
2017-10-04T08:01:51.762Z,30
2017-10-04T08:03:00.591Z,35
2017-10-04T08:04:09.425Z,40
2017-10-04T08:05:18.263Z,40
2017-10-04T08:06:27.104Z,40
2017-10-04T08:07:35.934Z,35
2017-10-04T08:08:44.770Z,40
2017-10-04T08:09:53.607Z,35
2017-10-04T08:11:02.437Z,40
2017-10-04T08:12:11.276Z,45
2017-10-04T08:13:20.107Z,50
2017-10-04T08:14:28.943Z,45
2017-10-04T08:15:38.093Z,50
2017-10-04T08:16:46.930Z,60
2017-10-04T08:17:55.769Z,50
2017-10-04T08:19:04.603Z,35
2017-10-04T08:20:13.436Z,45
2017-10-04T08:21:22.269Z,55
2017-10-04T08:22:31.105Z,50
2017-10-04T08:23:39.945Z,55
2017-10-04T08:24:48.778Z,55
2017-10-04T08:25:57.613Z,55
2017-10-04T08:27:06.443Z,45
2017-10-04T08:28:15.279Z,50
2017-10-04T08:29:24.120Z,55
2017-10-04T08:30:32.952Z,60
2017-10-04T08:31:41.787Z,50
2017-10-04T08:32:50.619Z,55
2017-10-04T08:33:59.453Z,55
2017-10-04T08:35:08.290Z,35
2017-10-04T08:36:17.125Z,25
2017-10-04T08:37:25.961Z,40
2017-10-04T08:38:34.792Z,45
2017-10-04T08:39:43.629Z,35
2017-10-04T08:40:52.461Z,25
2017-10-04T08:42:01.298Z,25
2017-10-04T08:43:10.136Z,25
2017-10-04T08:44:18.969Z,30
2017-10-04T08:45:27.800Z,20
2017-10-04T08:46:36.633Z,30
2017-10-04T08:47:45.792Z,30
2017-10-04T08:48:54.632Z,25
2017-10-04T08:50:03.467Z,35
2017-10-04T08:51:12.301Z,30
2017-10-04T08:52:21.457Z,25
2017-10-04T08:53:30.296Z,35
2017-10-04T08:54:39.134Z,30
2017-10-04T08:55:47.967Z,25
2017-10-04T08:56:56.802Z,25
2017-10-04T08:58:05.635Z,35
2017-10-04T08:59:14.470Z,40
2017-10-04T09:00:23.307Z,45
2017-10-04T09:01:32.143Z,25
2017-10-04T09:02:40.976Z,20
2017-10-04T09:03:49.810Z,20
2017-10-04T09:04:58.642Z,25
2017-10-04T09:06:07.474Z,35
2017-10-04T09:07:16.315Z,40
2017-10-04T09:08:25.146Z,30
2017-10-04T09:09:33.981Z,35
2017-10-04T09:10:42.821Z,35
2017-10-04T09:11:51.654Z,40
2017-10-04T09:13:00.489Z,20
2017-10-04T09:14:09.325Z,25
2017-10-04T09:15:18.161Z,40
2017-10-04T09:16:26.995Z,45
2017-10-04T09:17:35.842Z,40
2017-10-04T09:18:44.671Z,50
2017-10-04T09:19:53.505Z,50
2017-10-04T09:21:02.341Z,55
2017-10-04T09:22:11.181Z,60
2017-10-04T09:23:20.007Z,60
2017-10-04T09:24:28.847Z,55
2017-10-04T09:25:37.682Z,50
2017-10-04T09:26:46.522Z,60
2017-10-04T09:27:55.354Z,55
2017-10-04T09:29:04.192Z,55
2017-10-04T09:30:13.345Z,55
2017-10-04T09:31:22.178Z,55
2017-10-04T09:32:31.012Z,55
2017-10-04T09:33:39.854Z,50
2017-10-04T09:34:48.694Z,55
2017-10-04T09:35:57.531Z,55
2017-10-04T09:37:06.366Z,55
2017-10-04T09:38:15.207Z,50
2017-10-04T09:39:24.044Z,50
2017-10-04T09:40:32.877Z,45
2017-10-04T09:41:41.732Z,35
2017-10-04T09:42:50.547Z,30
2017-10-04T09:43:59.385Z,40
2017-10-04T09:45:08.217Z,45
2017-10-04T09:46:17.056Z,45
2017-10-04T09:47:25.891Z,50
2017-10-04T09:48:34.726Z,50
2017-10-04T09:49:43.563Z,45
2017-10-04T09:50:52.402Z,45
2017-10-04T09:52:01.234Z,50
2017-10-04T09:53:10.399Z,50
2017-10-04T09:54:19.232Z,70
2017-10-04T09:55:28.067Z,80
2017-10-04T09:56:36.907Z,95
2017-10-04T09:57:45.742Z,80
2017-10-04T09:58:54.576Z,45
2017-10-04T10:00:03.412Z,55
2017-10-04T10:01:12.245Z,45
2017-10-04T10:02:21.081Z,50
2017-10-04T10:03:29.920Z,45
2017-10-04T10:04:38.760Z,50
2017-10-04T10:05:47.590Z,50
2017-10-04T10:06:56.431Z,50
2017-10-04T10:08:05.270Z,55
2017-10-04T10:09:14.427Z,55
2017-10-04T10:10:23.593Z,50
2017-10-04T10:11:32.423Z,45
2017-10-04T10:12:41.260Z,45
2017-10-04T10:13:50.099Z,50
2017-10-04T10:14:59.258Z,60
2017-10-04T10:16:08.093Z,60
2017-10-04T10:17:16.935Z,50
2017-10-04T10:18:25.766Z,40
2017-10-04T10:19:34.602Z,30
2017-10-04T10:20:43.433Z,25
2017-10-04T10:21:52.276Z,35
2017-10-04T10:23:01.109Z,40
2017-10-04T10:24:09.948Z,45
2017-10-04T10:25:18.783Z,50
2017-10-04T10:26:27.615Z,45
2017-10-04T10:27:36.455Z,50
2017-10-04T10:28:45.291Z,55
2017-10-04T10:29:54.129Z,60
2017-10-04T10:31:03.293Z,65
2017-10-04T10:32:12.124Z,60
2017-10-04T10:33:20.953Z,55
2017-10-04T10:34:29.794Z,55
2017-10-04T10:35:38.631Z,60
2017-10-04T10:36:47.462Z,65
2017-10-04T10:37:56.310Z,65
2017-10-04T10:39:05.134Z,60
2017-10-04T10:40:13.972Z,60
2017-10-04T10:41:22.809Z,50
2017-10-04T10:42:31.646Z,45
2017-10-04T10:43:40.482Z,50
2017-10-04T10:44:49.317Z,50
2017-10-04T10:45:58.156Z,40
2017-10-04T10:47:06.990Z,50
2017-10-04T10:48:15.860Z,50
2017-10-04T10:49:24.985Z,55
2017-10-04T10:50:33.821Z,55
2017-10-04T10:51:42.658Z,60
2017-10-04T10:52:51.495Z,50
2017-10-04T10:54:00.329Z,45
2017-10-04T10:55:09.161Z,35
2017-10-04T10:56:17.998Z,30
2017-10-04T10:57:26.833Z,35
2017-10-04T10:58:35.665Z,35
2017-10-04T10:59:44.504Z,30
2017-10-04T11:00:53.335Z,25
2017-10-04T11:02:02.169Z,25
2017-10-04T11:03:11.004Z,25
2017-10-04T11:04:20.164Z,30
2017-10-04T11:05:28.993Z,35
2017-10-04T11:06:37.830Z,30
2017-10-04T11:07:46.659Z,30
2017-10-04T11:08:55.502Z,25
2017-10-04T11:10:04.339Z,30
2017-10-04T11:11:13.170Z,35
2017-10-04T11:12:22.006Z,35
2017-10-04T11:13:30.844Z,35
2017-10-04T11:14:39.677Z,40
2017-10-04T11:15:48.517Z,35
2017-10-04T11:16:57.683Z,35
2017-10-04T11:18:06.516Z,25
2017-10-04T11:19:15.355Z,35
2017-10-04T11:20:24.185Z,40
2017-10-04T11:21:33.018Z,40
2017-10-04T11:22:41.853Z,45
2017-10-04T11:23:50.691Z,45
2017-10-04T11:24:59.529Z,40
2017-10-04T11:26:08.362Z,35
2017-10-04T11:27:17.204Z,30
2017-10-04T11:28:26.034Z,30
2017-10-04T11:29:34.874Z,30
2017-10-04T11:30:43.709Z,30
2017-10-04T11:31:52.544Z,35
2017-10-04T11:33:01.376Z,35
2017-10-04T11:34:10.212Z,35
2017-10-04T11:35:19.375Z,35
2017-10-04T11:36:28.210Z,40
2017-10-04T11:37:37.047Z,40
2017-10-04T11:38:45.882Z,40
2017-10-04T11:39:54.719Z,40
2017-10-04T11:41:03.563Z,45
2017-10-04T11:42:12.399Z,40
2017-10-04T11:43:21.238Z,45
2017-10-04T11:44:30.072Z,40
2017-10-04T11:45:38.907Z,35
2017-10-04T11:46:47.741Z,30
2017-10-04T11:47:56.580Z,25
2017-10-04T11:49:05.417Z,25
2017-10-04T11:50:14.247Z,30
2017-10-04T11:51:23.088Z,35
2017-10-04T11:52:31.923Z,40
2017-10-04T11:53:40.761Z,40
2017-10-04T11:54:49.597Z,40
2017-10-04T11:55:58.433Z,30
2017-10-04T11:57:07.264Z,35
2017-10-04T11:58:16.102Z,30
2017-10-04T11:59:24.940Z,30
2017-10-04T12:00:33.772Z,20
2017-10-04T12:01:42.605Z,20
2017-10-04T12:02:51.763Z,20
2017-10-04T12:04:00.604Z,25
2017-10-04T12:05:09.440Z,30
2017-10-04T12:06:18.279Z,30
2017-10-04T12:07:27.109Z,25
2017-10-04T12:08:35.943Z,30
2017-10-04T12:09:44.783Z,35
2017-10-04T12:10:53.937Z,30
2017-10-04T12:12:02.781Z,30
2017-10-04T12:13:11.945Z,40
2017-10-04T12:14:20.778Z,50
2017-10-04T12:15:29.616Z,50
2017-10-04T12:16:38.455Z,55
2017-10-04T12:17:47.289Z,55
2017-10-04T12:18:56.127Z,55
2017-10-04T12:20:04.963Z,50
2017-10-04T12:21:14.129Z,50
2017-10-04T12:22:22.963Z,45
2017-10-04T12:23:31.791Z,35
2017-10-04T12:24:40.630Z,35
2017-10-04T12:25:49.465Z,25
2017-10-04T12:26:58.300Z,25
2017-10-04T12:28:07.137Z,30
2017-10-04T12:29:15.978Z,30
2017-10-04T12:30:24.808Z,30
2017-10-04T12:31:33.645Z,30
2017-10-04T12:32:42.482Z,30
2017-10-04T12:33:51.316Z,25
2017-10-04T12:35:00.150Z,30
2017-10-04T12:36:08.988Z,40
2017-10-04T12:37:18.152Z,40
2017-10-04T12:38:26.990Z,40
2017-10-04T12:39:35.828Z,45
2017-10-04T12:40:44.664Z,40
2017-10-04T12:41:53.497Z,35
2017-10-04T12:43:02.336Z,40
2017-10-04T12:44:11.167Z,35
2017-10-04T12:45:20.007Z,35
2017-10-04T12:46:28.843Z,25
2017-10-04T12:47:37.681Z,30
2017-10-04T12:48:46.514Z,35
2017-10-04T12:49:55.353Z,35
2017-10-04T12:51:04.187Z,35
2017-10-04T12:52:13.022Z,40
2017-10-04T12:53:21.858Z,40
2017-10-04T12:54:30.692Z,35
2017-10-04T12:55:39.528Z,35
2017-10-04T12:56:49.014Z,35
2017-10-04T12:57:57.854Z,30
2017-10-04T12:59:06.689Z,30
2017-10-04T13:00:15.521Z,30
2017-10-04T13:01:24.355Z,35
2017-10-04T13:02:33.189Z,35
2017-10-04T13:03:42.024Z,40
2017-10-04T13:04:50.859Z,35
2017-10-04T13:05:59.698Z,35
2017-10-04T13:07:08.863Z,30
2017-10-04T13:08:17.698Z,30
2017-10-04T13:09:26.536Z,30
2017-10-04T13:10:35.369Z,30
2017-10-04T13:11:44.209Z,35
2017-10-04T13:12:53.040Z,30
2017-10-04T13:14:01.885Z,30
2017-10-04T13:15:10.721Z,30
2017-10-04T13:16:19.555Z,30
2017-10-04T13:17:28.393Z,30
2017-10-04T13:18:37.231Z,35
2017-10-04T13:19:46.070Z,25
2017-10-04T13:20:54.906Z,30
2017-10-04T13:22:03.742Z,30
2017-10-04T13:23:12.573Z,30
2017-10-04T13:24:21.412Z,25
2017-10-04T13:25:30.245Z,25
2017-10-04T13:26:39.078Z,25
2017-10-04T13:27:47.912Z,25
2017-10-04T13:28:56.751Z,25
2017-10-04T13:30:05.589Z,25
2017-10-04T13:31:14.424Z,25
2017-10-04T13:32:23.288Z,15
2017-10-04T13:33:32.446Z,10
2017-10-04T13:34:41.280Z,15
2017-10-04T13:35:50.114Z,15
2017-10-04T13:36:58.949Z,20
2017-10-04T13:38:07.785Z,25
2017-10-04T13:39:16.619Z,25
2017-10-04T13:40:25.454Z,25
2017-10-04T13:41:34.290Z,25
2017-10-04T13:42:43.459Z,20
2017-10-04T13:43:52.291Z,25
2017-10-04T13:45:01.130Z,25
2017-10-04T13:46:09.967Z,20
2017-10-04T13:47:18.798Z,10
2017-10-04T13:48:27.635Z,5
2017-10-04T13:49:36.470Z,5
2017-10-04T13:50:45.301Z,5
2017-10-04T13:51:54.136Z,5
2017-10-04T13:53:02.974Z,10
2017-10-04T13:54:11.807Z,15
2017-10-04T13:55:20.648Z,15
2017-10-04T13:56:29.483Z,10
2017-10-04T13:57:38.315Z,10
2017-10-04T13:58:47.154Z,5
2017-10-04T13:59:55.988Z,10
2017-10-04T14:01:04.821Z,10
2017-10-04T14:02:13.656Z,15
2017-10-04T14:03:22.487Z,15
2017-10-04T14:04:31.327Z,15
2017-10-04T14:05:40.164Z,15
2017-10-04T14:06:49.002Z,15
2017-10-04T14:07:57.834Z,15
2017-10-04T14:09:06.673Z,15
2017-10-04T14:10:15.511Z,15
2017-10-04T14:11:24.348Z,15
2017-10-04T14:12:33.184Z,15
2017-10-04T14:13:42.018Z,15
2017-10-04T14:14:50.855Z,15
2017-10-04T14:15:59.696Z,15
2017-10-04T14:17:08.525Z,15
2017-10-04T14:18:17.365Z,15
2017-10-04T14:19:26.194Z,10
2017-10-04T14:20:35.030Z,10
2017-10-04T14:21:43.865Z,10
2017-10-04T14:22:52.703Z,10
2017-10-04T14:24:01.535Z,10
2017-10-04T14:25:10.372Z,15
2017-10-04T14:26:19.530Z,15
2017-10-04T14:27:28.362Z,15
2017-10-04T14:28:37.200Z,15
2017-10-04T14:29:46.037Z,15
2017-10-04T14:30:55.525Z,15
2017-10-04T14:32:04.363Z,15
2017-10-04T14:33:13.197Z,15
2017-10-04T14:34:22.032Z,15
2017-10-04T14:35:30.864Z,15
2017-10-04T14:36:39.703Z,15
2017-10-04T14:37:48.533Z,15
2017-10-04T14:38:57.695Z,15
2017-10-04T14:40:06.863Z,15
2017-10-04T14:41:15.699Z,15
2017-10-04T14:42:24.550Z,20
2017-10-04T14:43:33.386Z,20
2017-10-04T14:44:42.223Z,15
2017-10-04T14:45:51.055Z,15
2017-10-04T14:46:59.895Z,20
2017-10-04T14:48:08.730Z,20
2017-10-04T14:49:17.573Z,20
2017-10-04T14:50:26.414Z,15
2017-10-04T14:51:35.248Z,15
2017-10-04T14:52:44.085Z,15
2017-10-04T14:53:53.243Z,15
2017-10-04T14:55:02.081Z,15
2017-10-04T14:56:10.916Z,15
2017-10-04T14:57:19.756Z,15
2017-10-04T14:58:28.589Z,10
2017-10-04T14:59:37.423Z,10
2017-10-04T15:00:46.583Z,10
2017-10-04T15:01:55.417Z,10
2017-10-04T15:03:04.254Z,10
2017-10-04T15:04:13.088Z,10
2017-10-04T15:05:21.923Z,10
2017-10-04T15:06:30.756Z,10
2017-10-04T15:07:39.593Z,10
2017-10-04T15:08:48.429Z,10
2017-10-04T15:09:57.262Z,10
2017-10-04T15:11:06.099Z,10
2017-10-04T15:12:14.934Z,10
2017-10-04T15:13:23.771Z,10
2017-10-04T15:14:32.928Z,10
2017-10-04T15:15:41.765Z,10
2017-10-04T15:16:50.600Z,10
2017-10-04T15:17:59.770Z,10
2017-10-04T15:19:08.603Z,10
2017-10-04T15:20:17.434Z,10
2017-10-04T15:21:26.275Z,10
2017-10-04T15:22:35.114Z,10
2017-10-04T15:23:43.946Z,10
2017-10-04T15:24:52.785Z,15
2017-10-04T15:26:01.618Z,15
2017-10-04T15:27:10.450Z,15
2017-10-04T15:28:19.287Z,10
2017-10-04T15:29:28.132Z,10
2017-10-04T15:30:36.956Z,10
2017-10-04T15:31:45.797Z,10
2017-10-04T15:32:54.634Z,10
2017-10-04T15:34:03.472Z,10
2017-10-04T15:35:12.313Z,10
2017-10-04T15:36:21.144Z,10
2017-10-04T15:37:29.980Z,10
2017-10-04T15:38:38.813Z,10
2017-10-04T15:39:47.648Z,10
2017-10-04T15:40:56.484Z,10
2017-10-04T15:42:05.325Z,10
2017-10-04T15:43:14.156Z,5
2017-10-04T15:44:22.995Z,5
2017-10-04T15:45:31.831Z,5
2017-10-04T15:46:40.669Z,5
2017-10-04T15:47:49.504Z,5
2017-10-04T15:48:58.660Z,5
2017-10-04T15:50:07.504Z,5
2017-10-04T15:51:16.336Z,5
2017-10-04T15:52:25.172Z,5
2017-10-04T15:53:34.007Z,5
2017-10-04T15:54:42.846Z,5
2017-10-04T15:55:51.677Z,5
2017-10-04T15:57:00.513Z,5
2017-10-04T15:58:09.352Z,5
2017-10-04T15:59:18.232Z,5
2017-10-04T16:00:27.070Z,5
2017-10-04T16:01:35.901Z,5
2017-10-04T16:02:44.762Z,0
2017-10-04T16:03:53.580Z,0
2017-10-04T16:05:02.416Z,0
2017-10-04T16:06:11.252Z,0
2017-10-04T16:07:20.089Z,0
2017-10-04T16:08:28.920Z,0
2017-10-04T16:09:37.758Z,0
2017-10-04T16:10:46.595Z,0
2017-10-04T16:11:55.430Z,0
2017-10-04T16:13:04.266Z,0
2017-10-04T16:14:13.104Z,0
2017-10-04T16:15:21.935Z,0
2017-10-04T16:16:30.774Z,0
2017-10-04T16:17:39.606Z,0
2017-10-04T16:18:48.441Z,0
2017-10-04T16:19:57.280Z,0
2017-10-04T16:21:06.115Z,0
2017-10-04T16:22:14.945Z,0
2017-10-04T16:23:23.785Z,0
2017-10-04T16:24:32.618Z,0
2017-10-04T16:25:41.461Z,0
2017-10-04T16:26:50.296Z,0
2017-10-04T16:27:59.124Z,0
2017-10-04T16:29:07.960Z,0
2017-10-04T16:30:16.797Z,0
2017-10-04T16:31:25.657Z,0
2017-10-04T16:32:34.473Z,0
2017-10-04T16:33:43.311Z,0
2017-10-04T16:34:52.142Z,0
2017-10-04T16:36:00.977Z,0
2017-10-04T16:37:09.817Z,0