createdAt,value
2017-11-06T00:02:13.542Z,6.25
2017-11-06T00:04:39.811Z,5.40
2017-11-06T00:07:06.091Z,5.03
2017-11-06T00:09:32.363Z,6.50
2017-11-06T00:11:58.638Z,6.62
2017-11-06T00:14:24.907Z,5.87
2017-11-06T00:16:51.969Z,6.07
2017-11-06T00:19:18.267Z,5.80
2017-11-06T00:21:44.543Z,5.22
2017-11-06T00:24:11.595Z,6.37
2017-11-06T00:26:37.854Z,6.12
2017-11-06T00:29:05.238Z,6.05
2017-11-06T00:31:31.483Z,6.22
2017-11-06T00:33:57.792Z,6.60
2017-11-06T00:36:24.826Z,6.32
2017-11-06T00:38:51.090Z,6.60
2017-11-06T00:41:17.388Z,7.18
2017-11-06T00:43:43.665Z,6.95
2017-11-06T00:46:10.166Z,6.55
2017-11-06T00:48:36.452Z,6.70
2017-11-06T00:51:02.758Z,6.65
2017-11-06T00:53:29.032Z,6.72
2017-11-06T00:55:55.316Z,7.50
2017-11-06T00:58:21.591Z,6.22
2017-11-06T01:00:47.907Z,6.65
2017-11-06T01:03:14.182Z,6.95
2017-11-06T01:05:40.436Z,7.03
2017-11-06T01:08:07.499Z,6.30
2017-11-06T01:10:33.776Z,7.00
2017-11-06T01:13:00.054Z,7.05
2017-11-06T01:15:26.338Z,6.72
2017-11-06T01:17:53.355Z,8.60
2017-11-06T01:20:19.647Z,7.15
2017-11-06T01:22:46.681Z,7.43
2017-11-06T01:25:13.737Z,7.32
2017-11-06T01:27:39.990Z,7.25
2017-11-06T01:30:06.322Z,6.30
2017-11-06T01:32:32.610Z,6.75
2017-11-06T01:34:58.907Z,8.35
2017-11-06T01:37:25.210Z,7.22
2017-11-06T01:39:51.499Z,7.00
2017-11-06T01:42:17.810Z,6.68
2017-11-06T01:44:44.099Z,6.90
2017-11-06T01:47:10.394Z,7.82
2017-11-06T01:49:36.695Z,6.70
2017-11-06T01:52:02.971Z,7.05
2017-11-06T01:54:29.303Z,7.07
2017-11-06T01:56:57.535Z,7.18
2017-11-06T01:59:23.842Z,6.07
2017-11-06T02:01:50.170Z,7.10
2017-11-06T02:04:16.475Z,5.50
2017-11-06T02:06:42.762Z,8.00
2017-11-06T02:09:09.055Z,7.00
2017-11-06T02:11:36.091Z,6.65
2017-11-06T02:14:02.360Z,6.82
2017-11-06T02:16:28.649Z,7.35
2017-11-06T02:18:54.930Z,6.37
2017-11-06T02:21:21.967Z,6.68
2017-11-06T02:23:48.302Z,7.85
2017-11-06T02:26:14.594Z,7.22
2017-11-06T02:28:40.919Z,7.55
2017-11-06T02:31:07.267Z,7.50
2017-11-06T02:33:34.318Z,8.35
2017-11-06T02:36:00.619Z,8.05
2017-11-06T02:38:26.942Z,7.70
2017-11-06T02:40:53.245Z,7.53
2017-11-06T02:43:20.278Z,6.75
2017-11-06T02:45:46.553Z,6.97
2017-11-06T02:48:12.830Z,8.40
2017-11-06T02:50:39.096Z,6.55
2017-11-06T02:53:05.394Z,6.87
2017-11-06T02:55:31.670Z,7.53
2017-11-06T02:57:57.951Z,6.05
2017-11-06T03:00:24.307Z,7.37
2017-11-06T03:02:50.610Z,6.70
2017-11-06T03:05:16.878Z,6.80
2017-11-06T03:07:43.159Z,6.47
2017-11-06T03:10:09.470Z,6.75
2017-11-06T03:12:35.750Z,6.40
2017-11-06T03:15:02.068Z,7.05
2017-11-06T03:17:28.342Z,7.50
2017-11-06T03:19:54.622Z,5.97
2017-11-06T03:22:20.914Z,7.47
2017-11-06T03:24:47.233Z,7.12
2017-11-06T03:27:13.550Z,7.37
2017-11-06T03:29:39.831Z,7.57
2017-11-06T03:32:06.090Z,7.75
2017-11-06T03:34:32.362Z,8.30
2017-11-06T03:36:59.395Z,8.63
2017-11-06T03:39:25.658Z,8.57
2017-11-06T03:41:51.938Z,8.90
2017-11-06T03:44:18.238Z,8.23
2017-11-06T03:46:44.531Z,8.55
2017-11-06T03:49:10.823Z,10.48
2017-11-06T03:51:37.854Z,9.23
2017-11-06T03:54:04.159Z,8.75
2017-11-06T03:56:30.422Z,10.10
2017-11-06T03:58:56.695Z,8.73
2017-11-06T04:01:22.966Z,9.57
2017-11-06T04:03:49.198Z,7.53
2017-11-06T04:06:15.473Z,8.68
2017-11-06T04:08:41.767Z,7.87
2017-11-06T04:11:08.042Z,8.15
2017-11-06T04:13:34.349Z,8.20
2017-11-06T04:16:00.600Z,8.40
2017-11-06T04:18:26.874Z,10.23
2017-11-06T04:20:53.154Z,8.18
2017-11-06T04:23:19.422Z,9.23
2017-11-06T04:25:45.698Z,7.65
2017-11-06T04:28:11.978Z,8.40
2017-11-06T04:30:38.255Z,7.93
2017-11-06T04:33:05.322Z,8.65
2017-11-06T04:35:31.662Z,8.75
2017-11-06T04:37:58.696Z,9.77
2017-11-06T04:40:24.978Z,9.35
2017-11-06T04:42:51.315Z,9.02
2017-11-06T04:45:17.601Z,9.60
2017-11-06T04:47:43.894Z,8.27
2017-11-06T04:50:10.223Z,10.50
2017-11-06T04:52:36.463Z,10.25
2017-11-06T04:55:03.519Z,10.52
2017-11-06T04:57:29.794Z,10.00
2017-11-06T04:59:56.083Z,10.20
2017-11-06T05:02:22.354Z,9.40
2017-11-06T05:04:48.627Z,10.20
2017-11-06T05:07:14.934Z,8.98
2017-11-06T05:09:41.930Z,8.70
2017-11-06T05:12:08.231Z,9.90
2017-11-06T05:14:34.482Z,9.65
2017-11-06T05:17:02.557Z,10.80
2017-11-06T05:19:28.877Z,11.50
2017-11-06T05:21:55.138Z,9.82
2017-11-06T05:24:22.150Z,9.90
2017-11-06T05:26:48.435Z,10.77
2017-11-06T05:29:15.438Z,11.32
2017-11-06T05:31:42.802Z,11.90
2017-11-06T05:34:09.094Z,11.07
2017-11-06T05:36:35.406Z,10.77
2017-11-06T05:39:01.754Z,10.73
2017-11-06T05:41:28.070Z,10.57
2017-11-06T05:43:54.386Z,11.70
2017-11-06T05:46:20.644Z,12.82
2017-11-06T05:48:46.967Z,13.20
2017-11-06T05:51:13.966Z,10.60
2017-11-06T05:53:40.235Z,12.48
2017-11-06T05:56:06.519Z,11.60
2017-11-06T05:58:32.794Z,10.50
2017-11-06T06:00:59.056Z,11.75
2017-11-06T06:03:25.350Z,10.25
2017-11-06T06:05:51.619Z,9.18
2017-11-06T06:08:17.883Z,7.80
2017-11-06T06:10:44.927Z,9.07
2017-11-06T06:13:11.182Z,8.30
2017-11-06T06:15:38.611Z,7.90
2017-11-06T06:18:04.914Z,7.97
2017-11-06T06:20:31.211Z,7.93
2017-11-06T06:22:57.470Z,6.75
2017-11-06T06:25:24.547Z,7.57
2017-11-06T06:27:51.534Z,7.70
2017-11-06T06:30:17.813Z,8.02
2017-11-06T06:32:45.031Z,8.40
2017-11-06T06:35:11.279Z,8.88
2017-11-06T06:37:37.551Z,7.68
2017-11-06T06:40:03.875Z,7.60
2017-11-06T06:42:40.170Z,7.97
2017-11-06T06:45:07.263Z,7.50
2017-11-06T06:47:33.539Z,7.75
2017-11-06T06:50:00.870Z,8.30
2017-11-06T06:52:27.195Z,7.97
2017-11-06T06:54:53.494Z,8.30
2017-11-06T06:57:19.791Z,7.57
2017-11-06T06:59:46.079Z,9.25
2017-11-06T07:02:12.387Z,8.80
2017-11-06T07:04:38.726Z,7.93
2017-11-06T07:07:05.007Z,9.05
2017-11-06T07:09:31.306Z,8.45
2017-11-06T07:11:57.634Z,9.40
2017-11-06T07:14:23.934Z,8.68
2017-11-06T07:16:50.246Z,10.18
2017-11-06T07:19:16.533Z,10.13
2017-11-06T07:21:43.559Z,10.32
2017-11-06T07:24:09.862Z,8.48
2017-11-06T07:26:36.146Z,8.65
2017-11-06T07:29:02.430Z,9.63
2017-11-06T07:31:28.707Z,36.80
2017-11-06T07:33:54.987Z,33.00
2017-11-06T07:36:21.258Z,9.93
2017-11-06T07:38:47.566Z,8.48
2017-11-06T07:41:13.834Z,9.52
2017-11-06T07:43:40.866Z,9.30
2017-11-06T07:46:07.143Z,8.15
2017-11-06T07:48:34.173Z,8.80
2017-11-06T07:51:00.463Z,9.57
2017-11-06T07:53:26.735Z,7.62
2017-11-06T07:55:53.016Z,7.85
2017-11-06T07:58:20.030Z,7.93
2017-11-06T08:00:46.304Z,9.35
2017-11-06T08:03:12.578Z,9.45
2017-11-06T08:05:38.863Z,8.20
2017-11-06T08:08:06.175Z,7.18
2017-11-06T08:10:33.187Z,7.25
2017-11-06T08:12:59.470Z,8.38
2017-11-06T08:15:26.502Z,8.07
2017-11-06T08:17:52.790Z,6.90
2017-11-06T08:20:19.092Z,8.27
2017-11-06T08:22:45.407Z,7.80
2017-11-06T08:25:11.711Z,7.53
2017-11-06T08:27:38.059Z,7.20
2017-11-06T08:30:04.355Z,7.62
2017-11-06T08:32:30.657Z,7.03
2017-11-06T08:34:56.971Z,6.43
2017-11-06T08:37:24.004Z,7.60
2017-11-06T08:39:50.283Z,7.57
2017-11-06T08:42:16.570Z,6.75
2017-11-06T08:44:42.842Z,7.05
2017-11-06T08:47:09.111Z,6.37
2017-11-06T08:49:35.419Z,7.18
2017-11-06T08:52:01.738Z,6.50
2017-11-06T08:54:28.042Z,6.10
2017-11-06T08:56:54.362Z,7.35
2017-11-06T08:59:20.648Z,6.50
2017-11-06T09:01:46.934Z,7.50
2017-11-06T09:04:13.275Z,6.50
2017-11-06T09:06:39.604Z,5.87
2017-11-06T09:09:05.876Z,6.20
2017-11-06T09:11:32.184Z,6.72
2017-11-06T09:13:58.479Z,6.68
2017-11-06T09:16:24.775Z,6.75
2017-11-06T09:18:52.166Z,5.95
2017-11-06T09:21:18.478Z,6.57
2017-11-06T09:23:44.763Z,37.60
2017-11-06T09:26:11.087Z,40.80
2017-11-06T09:28:38.093Z,7.62
2017-11-06T09:31:04.386Z,6.90
2017-11-06T09:33:30.694Z,6.12
2017-11-06T09:35:56.959Z,5.70
2017-11-06T09:38:23.986Z,5.87
2017-11-06T09:40:50.271Z,5.85
2017-11-06T09:43:17.275Z,6.78
2017-11-06T09:45:43.567Z,6.47
2017-11-06T09:48:09.871Z,6.25
2017-11-06T09:50:36.194Z,7.18
2017-11-06T09:53:02.491Z,6.22
2017-11-06T09:55:28.774Z,6.47
2017-11-06T09:57:55.063Z,7.95
2017-11-06T10:00:22.170Z,8.07
2017-11-06T10:02:48.483Z,7.40
2017-11-06T10:05:15.502Z,8.30
2017-11-06T10:07:41.782Z,11.00
2017-11-06T10:10:08.130Z,9.35
2017-11-06T10:12:34.403Z,8.05
2017-11-06T10:15:00.720Z,7.55
2017-11-06T10:17:26.990Z,8.27
2017-11-06T10:19:53.299Z,7.62
2017-11-06T10:22:19.627Z,7.60
2017-11-06T10:24:46.668Z,8.88
2017-11-06T10:27:13.010Z,7.07
2017-11-06T10:29:40.055Z,6.60
2017-11-06T10:32:06.574Z,8.25
2017-11-06T10:34:32.887Z,7.03
2017-11-06T10:36:59.210Z,5.97
2017-11-06T10:39:25.503Z,6.78
2017-11-06T10:41:51.838Z,6.97
2017-11-06T10:44:18.186Z,8.43
2017-11-06T10:46:44.485Z,6.65
2017-11-06T10:49:10.827Z,6.62
2017-11-06T10:51:37.884Z,6.43
2017-11-06T10:54:04.955Z,7.65
2017-11-06T10:56:31.287Z,6.47
2017-11-06T10:58:58.317Z,7.30
2017-11-06T11:01:24.638Z,6.22
2017-11-06T11:03:50.987Z,6.55
2017-11-06T11:06:17.282Z,6.65
2017-11-06T11:08:43.585Z,5.03
2017-11-06T11:11:09.901Z,5.72
2017-11-06T11:13:36.227Z,5.78
2017-11-06T11:16:02.527Z,6.32
2017-11-06T11:18:29.587Z,7.15
2017-11-06T11:20:56.666Z,5.05
2017-11-06T11:23:23.707Z,5.60
2017-11-06T11:25:50.754Z,5.20
2017-11-06T11:28:17.078Z,5.07
2017-11-06T11:30:43.410Z,5.35
2017-11-06T11:33:09.731Z,5.78
2017-11-06T11:35:36.043Z,6.75
2017-11-06T11:38:03.095Z,6.30
2017-11-06T11:40:30.159Z,6.90
2017-11-06T11:42:57.205Z,6.85
2017-11-06T11:45:24.258Z,7.20
2017-11-06T11:47:50.551Z,5.87
2017-11-06T11:50:16.831Z,6.30
2017-11-06T11:52:44.141Z,6.95
2017-11-06T11:55:11.543Z,6.15
2017-11-06T11:57:37.834Z,6.47
2017-11-06T12:00:04.167Z,4.68
2017-11-06T12:02:30.454Z,7.03
2017-11-06T12:04:56.803Z,8.68
2017-11-06T12:07:23.185Z,7.25
2017-11-06T12:09:50.252Z,5.72
2017-11-06T12:12:16.542Z,4.82
2017-11-06T12:14:42.838Z,4.80
2017-11-06T12:17:09.098Z,4.10
2017-11-06T12:19:35.402Z,4.87
2017-11-06T12:22:01.671Z,4.50
2017-11-06T12:24:27.982Z,4.97
2017-11-06T12:26:54.246Z,4.72
2017-11-06T12:29:21.278Z,4.57
2017-11-06T12:31:47.566Z,5.35
2017-11-06T12:34:13.846Z,4.23
2017-11-06T12:36:40.127Z,4.40
2017-11-06T12:39:07.163Z,4.43
2017-11-06T12:41:33.426Z,4.13
2017-11-06T12:44:00.472Z,4.68
2017-11-06T12:46:26.774Z,3.55
2017-11-06T12:48:53.085Z,4.47
2017-11-06T12:51:19.374Z,4.62
2017-11-06T12:53:45.663Z,3.90
2017-11-06T12:56:12.697Z,17.67
2017-11-06T12:58:38.975Z,12.63
2017-11-06T13:01:06.075Z,4.30
2017-11-06T13:03:32.397Z,4.80
2017-11-06T13:05:58.690Z,4.45
2017-11-06T13:08:24.975Z,4.30
2017-11-06T13:10:51.265Z,4.15
2017-11-06T13:13:18.267Z,4.35
2017-11-06T13:15:44.570Z,4.05
2017-11-06T13:18:10.842Z,3.77
2017-11-06T13:20:37.210Z,3.37
2017-11-06T13:23:03.779Z,3.83
2017-11-06T13:25:30.106Z,4.30
2017-11-06T13:27:56.454Z,3.03
2017-11-06T13:30:22.825Z,3.40
2017-11-06T13:32:49.098Z,3.87
2017-11-06T13:35:15.382Z,3.35
2017-11-06T13:37:41.662Z,3.95
2017-11-06T13:40:07.946Z,3.75
2017-11-06T13:42:34.231Z,3.22
2017-11-06T13:45:00.654Z,3.10
2017-11-06T13:47:27.714Z,3.10
2017-11-06T13:49:53.999Z,2.83
2017-11-06T13:52:20.999Z,3.17
2017-11-06T13:54:47.310Z,2.72
2017-11-06T13:57:13.600Z,2.75
2017-11-06T13:59:39.846Z,2.50
2017-11-06T14:02:06.903Z,2.72
2017-11-06T14:04:33.159Z,3.05
2017-11-06T14:07:00.166Z,2.67
2017-11-06T14:09:26.484Z,3.42
2017-11-06T14:11:52.802Z,2.95
2017-11-06T14:14:19.838Z,3.25
2017-11-06T14:16:46.118Z,3.33
2017-11-06T14:19:13.155Z,3.25
2017-11-06T14:21:39.419Z,3.22
2017-11-06T14:24:06.798Z,3.05
2017-11-06T14:26:33.078Z,2.90
2017-11-06T14:28:59.338Z,3.20
2017-11-06T14:31:25.626Z,2.50
2017-11-06T14:33:51.910Z,2.95
2017-11-06T14:36:18.172Z,2.97
2017-11-06T14:38:44.458Z,2.37
2017-11-06T14:41:10.755Z,2.78
2017-11-06T14:43:37.062Z,2.50
2017-11-06T14:46:03.367Z,2.75
2017-11-06T14:48:29.628Z,3.22
2017-11-06T14:50:55.930Z,2.75
2017-11-06T14:53:22.954Z,2.50
2017-11-06T14:55:50.287Z,2.45
2017-11-06T14:58:16.614Z,2.45
2017-11-06T15:00:42.915Z,3.78
2017-11-06T15:03:10.262Z,3.40
2017-11-06T15:05:36.574Z,3.30
2017-11-06T15:08:02.887Z,3.35
2017-11-06T15:10:29.975Z,4.37
2017-11-06T15:12:57.551Z,4.62
2017-11-06T15:15:23.874Z,4.35
2017-11-06T15:17:50.914Z,4.85
2017-11-06T15:20:17.255Z,5.20
2017-11-06T15:22:43.587Z,5.60
2017-11-06T15:25:09.875Z,5.10
2017-11-06T15:27:36.218Z,3.97
2017-11-06T15:30:02.794Z,5.35
2017-11-06T15:32:29.087Z,5.65
2017-11-06T15:34:55.422Z,5.25
2017-11-06T15:37:21.679Z,5.53
2017-11-06T15:39:47.990Z,5.43
2017-11-06T15:42:15.031Z,5.32
2017-11-06T15:44:41.295Z,5.30
2017-11-06T15:47:07.607Z,5.80
2017-11-06T15:49:33.914Z,5.20
2017-11-06T15:52:00.191Z,5.75
2017-11-06T15:54:26.474Z,6.40
2017-11-06T15:56:52.758Z,5.25
2017-11-06T15:59:19.030Z,5.43
2017-11-06T16:01:45.287Z,5.95
2017-11-06T16:04:11.575Z,5.78
2017-11-06T16:06:37.868Z,5.80
2017-11-06T16:09:04.162Z,6.20
2017-11-06T16:11:30.471Z,6.40
2017-11-06T16:13:57.455Z,5.97
2017-11-06T16:16:23.758Z,5.22
2017-11-06T16:18:50.055Z,5.30
2017-11-06T16:21:16.339Z,5.60
2017-11-06T16:23:43.392Z,5.90
2017-11-06T16:26:10.496Z,5.40
2017-11-06T16:28:36.794Z,5.18
2017-11-06T16:31:03.070Z,5.10
2017-11-06T16:33:29.390Z,6.50
2017-11-06T16:35:56.416Z,5.43
2017-11-06T16:38:22.808Z,6.47
2017-11-06T16:40:49.120Z,5.57
2017-11-06T16:43:15.391Z,6.43
2017-11-06T16:45:41.815Z,7.15
2017-11-06T16:48:08.265Z,6.45
2017-11-06T16:50:34.778Z,7.50
2017-11-06T16:53:01.283Z,6.90
2017-11-06T16:55:27.702Z,6.95
2017-11-06T16:57:54.039Z,8.93
2017-11-06T17:00:20.291Z,7.60
2017-11-06T17:02:46.585Z,7.37
2017-11-06T17:05:13.074Z,6.90
2017-11-06T17:07:39.642Z,7.78
2017-11-06T17:10:06.770Z,8.18
2017-11-06T17:12:34.339Z,8.50
2017-11-06T17:15:03.039Z,6.82
2017-11-06T17:17:29.930Z,7.95
2017-11-06T17:19:56.557Z,7.97
2017-11-06T17:22:25.480Z,8.60
2017-11-06T17:24:53.740Z,7.32
2017-11-06T17:27:22.356Z,7.57
2017-11-06T17:29:51.400Z,7.60
2017-11-06T17:32:20.908Z,7.87
2017-11-06T17:34:49.753Z,8.10
2017-11-06T17:37:18.574Z,7.87
2017-11-06T17:39:48.387Z,8.55
2017-11-06T17:42:17.077Z,8.90
2017-11-06T17:44:47.788Z,8.52
2017-11-06T17:47:17.351Z,8.48
2017-11-06T17:49:46.129Z,8.90
2017-11-06T17:52:15.422Z,9.40
2017-11-06T17:54:45.331Z,7.90
2017-11-06T17:57:14.518Z,8.93
2017-11-06T17:59:43.067Z,8.75
2017-11-06T18:02:11.577Z,9.68
2017-11-06T18:04:41.357Z,7.65
2017-11-06T18:07:10.253Z,9.02
2017-11-06T18:09:39.628Z,8.60
2017-11-06T18:12:08.740Z,8.82
2017-11-06T18:14:38.105Z,7.75
2017-11-06T18:17:07.052Z,8.80
2017-11-06T18:19:36.410Z,8.48
2017-11-06T18:22:05.498Z,7.07
2017-11-06T18:24:35.197Z,9.05
2017-11-06T18:27:04.098Z,8.35
2017-11-06T18:29:32.872Z,9.57
2017-11-06T18:32:02.012Z,8.73
2017-11-06T18:34:30.803Z,8.23
2017-11-06T18:36:59.714Z,9.35
2017-11-06T18:39:28.616Z,8.98
2017-11-06T18:41:57.446Z,8.75
2017-11-06T18:44:26.061Z,8.68
2017-11-06T18:46:56.284Z,8.40
2017-11-06T18:49:26.211Z,8.98
2017-11-06T18:51:55.405Z,9.55
2017-11-06T18:54:24.445Z,9.38
2017-11-06T18:56:53.238Z,8.40
2017-11-06T18:59:22.149Z,8.20
2017-11-06T19:01:51.397Z,7.80
2017-11-06T19:04:20.059Z,8.50
2017-11-06T19:06:49.010Z,9.57
2017-11-06T19:09:17.782Z,8.80
2017-11-06T19:11:46.510Z,9.05
2017-11-06T19:14:15.328Z,8.30
2017-11-06T19:16:44.182Z,7.75
2017-11-06T19:19:12.917Z,9.30
2017-11-06T19:21:41.702Z,8.60
2017-11-06T19:24:10.502Z,8.07
2017-11-06T19:26:39.849Z,19.98
2017-11-06T19:29:08.698Z,22.00
2017-11-06T19:31:38.338Z,8.48
2017-11-06T19:34:07.194Z,7.82
2017-11-06T19:36:37.004Z,7.35
2017-11-06T19:39:07.350Z,8.18
2017-11-06T19:41:37.270Z,8.18
2017-11-06T19:44:06.392Z,8.18
2017-11-06T19:46:36.690Z,7.50
2017-11-06T19:49:05.478Z,8.00
2017-11-06T19:51:34.014Z,7.28
2017-11-06T19:54:03.622Z,8.13
2017-11-06T19:56:32.789Z,7.60
2017-11-06T19:59:01.499Z,7.40
2017-11-06T20:01:30.539Z,9.38
2017-11-06T20:04:00.821Z,8.27
2017-11-06T20:06:29.355Z,9.00
2017-11-06T20:08:58.339Z,7.80
2017-11-06T20:11:27.785Z,9.07
2017-11-06T20:13:56.949Z,8.93
2017-11-06T20:16:25.866Z,9.57
2017-11-06T20:18:55.503Z,9.30
2017-11-06T20:21:24.381Z,8.70
2017-11-06T20:23:53.634Z,9.18
2017-11-06T20:26:23.760Z,7.95
2017-11-06T20:28:52.420Z,9.10
2017-11-06T20:31:21.222Z,9.82
2017-11-06T20:33:50.259Z,8.55
2017-11-06T20:36:19.286Z,9.60
2017-11-06T20:38:48.866Z,10.18
2017-11-06T20:41:17.483Z,7.85
2017-11-06T20:43:46.344Z,7.95
2017-11-06T20:46:15.563Z,10.10
2017-11-06T20:48:45.860Z,9.40
2017-11-06T20:51:15.573Z,7.65
2017-11-06T20:53:45.163Z,8.52
2017-11-06T20:56:14.193Z,8.25
2017-11-06T20:58:44.075Z,8.82
2017-11-06T21:01:12.874Z,6.85
2017-11-06T21:03:41.531Z,7.80
2017-11-06T21:06:11.341Z,7.30
2017-11-06T21:08:41.166Z,7.20
2017-11-06T21:11:09.972Z,7.20
2017-11-06T21:13:39.545Z,6.85
2017-11-06T21:16:08.262Z,8.07
2017-11-06T21:18:37.045Z,7.20
2017-11-06T21:21:06.783Z,7.43
2017-11-06T21:23:36.721Z,6.62
2017-11-06T21:26:07.763Z,6.80
2017-11-06T21:28:36.793Z,8.25
2017-11-06T21:31:06.178Z,6.28
2017-11-06T21:33:34.802Z,6.87
2017-11-06T21:36:03.373Z,13.02
2017-11-06T21:38:31.933Z,33.80
2017-11-06T21:41:00.893Z,6.40
2017-11-06T21:43:30.428Z,4.87
2017-11-06T21:46:00.238Z,6.37
2017-11-06T21:48:29.051Z,5.93
2017-11-06T21:50:58.090Z,5.60
2017-11-06T21:53:26.930Z,6.07
2017-11-06T21:55:55.730Z,5.43
2017-11-06T21:58:24.803Z,5.40
2017-11-06T22:00:53.366Z,5.00
2017-11-06T22:03:22.314Z,5.75
2017-11-06T22:05:50.816Z,5.68
2017-11-06T22:08:19.735Z,5.55
2017-11-06T22:10:49.429Z,5.05
2017-11-06T22:13:18.673Z,4.55
2017-11-06T22:15:47.580Z,5.85
2017-11-06T22:18:16.583Z,4.18
2017-11-06T22:20:45.721Z,4.18
2017-11-06T22:23:14.489Z,5.18
2017-11-06T22:25:43.251Z,4.90
2017-11-06T22:28:12.812Z,4.05
2017-11-06T22:30:41.368Z,4.40
2017-11-06T22:33:10.090Z,4.55
2017-11-06T22:35:37.535Z,4.57
2017-11-06T22:38:04.115Z,3.90
2017-11-06T22:40:30.919Z,4.60
2017-11-06T22:42:57.526Z,4.20
2017-11-06T22:45:23.854Z,4.85
2017-11-06T22:47:50.875Z,4.43
2017-11-06T22:50:17.162Z,6.05
2017-11-06T22:52:43.447Z,5.25
2017-11-06T22:55:09.710Z,5.00
2017-11-06T22:57:36.015Z,5.62
2017-11-06T23:00:02.328Z,5.97
2017-11-06T23:02:29.349Z,4.70
2017-11-06T23:04:56.390Z,5.82
2017-11-06T23:07:22.654Z,5.68
2017-11-06T23:09:48.950Z,5.07
2017-11-06T23:12:15.232Z,5.75
2017-11-06T23:14:41.534Z,5.57
2017-11-06T23:17:07.791Z,4.37
2017-11-06T23:19:34.090Z,4.32
2017-11-06T23:22:02.198Z,4.75
2017-11-06T23:24:29.458Z,5.62
2017-11-06T23:26:55.758Z,4.70
2017-11-06T23:29:22.054Z,4.10
2017-11-06T23:31:48.334Z,4.35
2017-11-06T23:34:15.414Z,4.87
2017-11-06T23:36:42.426Z,5.20
2017-11-06T23:39:08.693Z,4.35
2017-11-06T23:41:35.749Z,5.45
2017-11-06T23:44:02.019Z,3.95
2017-11-06T23:46:28.334Z,4.40
2017-11-06T23:48:55.383Z,4.90
2017-11-06T23:51:21.651Z,4.05
2017-11-06T23:53:48.694Z,4.55
2017-11-06T23:56:15.010Z,3.72
2017-11-06T23:58:41.286Z,5.03
