createdAt,value
2018-09-12T00:00:31.421Z,99.31
2018-09-12T00:01:31.997Z,99.02
2018-09-12T00:02:32.574Z,99.21
2018-09-12T00:03:33.157Z,99.60
2018-09-12T00:05:18.088Z,99.79
2018-09-12T00:06:18.670Z,99.21
2018-09-12T00:07:19.301Z,99.79
2018-09-12T00:08:19.931Z,99.11
2018-09-12T00:09:20.512Z,99.31
2018-09-12T00:10:21.103Z,99.51
2018-09-12T00:11:21.692Z,99.21
2018-09-12T00:12:22.328Z,99.51
2018-09-12T00:13:22.912Z,99.60
2018-09-12T00:14:23.500Z,99.99
2018-09-12T00:15:24.130Z,99.89
2018-09-12T00:16:24.766Z,99.99
2018-09-12T00:17:25.355Z,99.99
2018-09-12T00:18:25.944Z,99.99
2018-09-12T00:19:26.527Z,99.79
2018-09-12T00:20:27.113Z,99.99
2018-09-12T00:21:27.703Z,99.89
2018-09-12T00:22:28.286Z,99.89
2018-09-12T00:23:28.922Z,99.79
2018-09-12T00:24:29.509Z,99.94
2018-09-12T00:25:30.096Z,99.74
2018-09-12T00:26:30.684Z,99.99
2018-09-12T00:27:31.269Z,99.94
2018-09-12T00:28:31.907Z,99.99
2018-09-12T00:32:33.981Z,99.74
2018-09-12T00:33:34.767Z,99.74
2018-09-12T00:35:36.922Z,99.84
2018-09-12T00:37:39.182Z,99.99
2018-09-12T00:38:39.769Z,99.99
2018-09-12T00:39:40.358Z,99.99
2018-09-12T00:40:40.946Z,99.94
2018-09-12T00:41:41.534Z,99.99
2018-09-12T00:42:42.115Z,99.99
2018-09-12T00:43:42.703Z,99.99
2018-09-12T00:44:43.291Z,99.99
2018-09-12T00:45:43.876Z,99.84
2018-09-12T00:46:44.462Z,99.99
2018-09-12T00:48:46.666Z,99.74
2018-09-12T00:49:47.243Z,99.74
2018-09-12T00:50:47.821Z,99.74
2018-09-12T00:51:48.402Z,99.94
2018-09-12T00:52:49.030Z,99.99
2018-09-12T00:53:49.655Z,99.99
2018-09-12T00:54:50.280Z,99.99
2018-09-12T00:57:38.370Z,99.99
2018-09-12T00:59:40.540Z,99.99
2018-09-12T01:00:54.948Z,99.99
2018-09-12T01:01:55.529Z,99.99
2018-09-12T01:02:56.112Z,99.99
2018-09-12T01:03:56.703Z,99.99
2018-09-12T01:05:58.866Z,99.99
2018-09-12T01:06:59.490Z,99.99
2018-09-12T01:08:00.067Z,99.99
2018-09-12T01:09:00.696Z,99.99
2018-09-12T01:10:01.270Z,99.99
2018-09-12T01:11:01.894Z,99.99
2018-09-12T01:12:02.476Z,99.99
2018-09-12T01:13:03.096Z,99.99
2018-09-12T01:14:03.726Z,99.99
2018-09-12T01:15:04.306Z,99.99
2018-09-12T01:16:04.928Z,99.99
2018-09-12T01:17:05.462Z,99.99
2018-09-12T01:18:06.042Z,99.99
2018-09-12T01:19:06.615Z,99.99
2018-09-12T01:20:07.198Z,99.99
2018-09-12T01:21:07.781Z,99.99
2018-09-12T01:22:08.352Z,99.99
2018-09-12T01:23:08.935Z,99.94
2018-09-12T01:25:09.897Z,99.99
2018-09-12T01:26:10.576Z,99.99
2018-09-12T01:27:11.213Z,99.99
2018-09-12T01:28:11.800Z,99.84
2018-09-12T01:29:12.438Z,99.99
2018-09-12T01:30:13.028Z,99.99
2018-09-12T01:31:13.616Z,99.99
2018-09-12T01:32:14.203Z,99.99
2018-09-12T01:33:14.792Z,99.99
2018-09-12T01:34:15.374Z,99.84
2018-09-12T01:35:15.957Z,99.74
2018-09-12T01:36:16.543Z,99.99
2018-09-12T01:37:17.128Z,99.99
2018-09-12T01:38:17.718Z,99.99
2018-09-12T01:39:18.303Z,99.99
2018-09-12T01:40:18.879Z,99.99
2018-09-12T01:41:19.468Z,99.99
2018-09-12T01:42:20.059Z,99.99
2018-09-12T01:43:20.639Z,99.99
2018-09-12T01:44:21.227Z,99.99
2018-09-12T01:45:21.863Z,99.99
2018-09-12T01:46:22.450Z,99.99
2018-09-12T01:47:23.091Z,99.99
2018-09-12T01:49:08.237Z,99.99
2018-09-12T01:50:08.825Z,99.99
2018-09-12T01:51:09.414Z,99.99
2018-09-12T01:52:10.000Z,99.99
2018-09-12T01:53:10.587Z,99.99
2018-09-12T01:54:11.176Z,99.99
2018-09-12T01:55:11.761Z,99.99
2018-09-12T01:56:12.346Z,99.99
2018-09-12T01:57:12.934Z,99.99
2018-09-12T01:58:13.521Z,99.99
2018-09-12T01:59:14.107Z,99.99
2018-09-12T02:00:14.692Z,99.99
2018-09-12T02:01:15.326Z,99.99
2018-09-12T02:02:15.911Z,99.99
2018-09-12T02:03:16.499Z,99.99
2018-09-12T02:04:17.128Z,99.99
2018-09-12T02:05:17.720Z,99.99
2018-09-12T02:06:18.304Z,99.99
2018-09-12T02:07:18.934Z,99.99
2018-09-12T02:08:19.523Z,99.99
2018-09-12T02:09:20.111Z,99.99
2018-09-12T02:10:20.697Z,99.99
2018-09-12T02:11:21.287Z,99.99
2018-09-12T02:13:06.388Z,99.99
2018-09-12T02:14:06.975Z,99.99
2018-09-12T02:15:07.560Z,99.99
2018-09-12T02:16:08.154Z,99.99
2018-09-12T02:17:08.736Z,99.99
2018-09-12T02:18:09.323Z,99.99
2018-09-12T02:19:09.908Z,99.99
2018-09-12T02:20:10.495Z,99.99
2018-09-12T02:21:11.130Z,99.99
2018-09-12T02:22:11.759Z,99.99
2018-09-12T02:23:12.393Z,99.99
2018-09-12T02:24:12.982Z,99.99
2018-09-12T02:25:13.573Z,99.99
2018-09-12T02:26:14.155Z,99.99
2018-09-12T02:27:14.736Z,99.99
2018-09-12T02:28:15.319Z,99.99
2018-09-12T02:29:15.951Z,99.99
2018-09-12T02:30:16.539Z,99.99
2018-09-12T02:31:17.125Z,99.99
2018-09-12T02:32:17.711Z,99.99
2018-09-12T02:33:18.299Z,99.99
2018-09-12T02:34:18.887Z,99.99
2018-09-12T02:35:19.471Z,99.99
2018-09-12T02:37:04.572Z,99.99
2018-09-12T02:38:05.158Z,99.99
2018-09-12T02:39:05.791Z,99.99
2018-09-12T02:40:06.379Z,99.99
2018-09-12T02:41:07.020Z,99.99
2018-09-12T02:42:07.652Z,99.99
2018-09-12T02:43:08.285Z,99.99
2018-09-12T02:44:08.870Z,99.99
2018-09-12T02:45:09.467Z,99.99
2018-09-12T02:46:10.039Z,99.99
2018-09-12T02:47:10.627Z,99.99
2018-09-12T02:48:11.212Z,99.99
2018-09-12T02:49:11.800Z,99.99
2018-09-12T02:50:12.390Z,99.99
2018-09-12T02:51:12.969Z,99.99
2018-09-12T02:52:13.549Z,99.99
2018-09-12T02:53:14.138Z,99.99
2018-09-12T02:54:14.728Z,99.99
2018-09-12T02:55:15.356Z,99.99
2018-09-12T02:56:15.993Z,99.99
2018-09-12T02:57:16.628Z,99.99
2018-09-12T02:58:17.207Z,99.99
2018-09-12T02:59:17.790Z,99.99
2018-09-12T03:01:02.889Z,99.99
2018-09-12T03:02:03.527Z,99.99
2018-09-12T03:03:04.108Z,99.99
2018-09-12T03:04:04.696Z,99.99
2018-09-12T03:05:05.280Z,99.99
2018-09-12T03:06:05.866Z,99.99
2018-09-12T03:07:06.454Z,99.99
2018-09-12T03:08:07.038Z,99.99
2018-09-12T03:09:07.624Z,99.99
2018-09-12T03:10:08.249Z,99.99
2018-09-12T03:11:08.841Z,99.99
2018-09-12T03:12:09.425Z,99.99
2018-09-12T03:13:10.060Z,99.99
2018-09-12T03:14:10.645Z,99.99
2018-09-12T03:15:11.227Z,99.99
2018-09-12T03:16:11.810Z,99.99
2018-09-12T03:17:12.400Z,99.99
2018-09-12T03:18:13.081Z,99.99
2018-09-12T03:19:13.714Z,99.99
2018-09-12T03:20:14.302Z,99.99
2018-09-12T03:21:14.888Z,99.99
2018-09-12T03:22:15.467Z,99.99
2018-09-12T03:23:16.104Z,99.99
2018-09-12T03:25:01.204Z,99.99
2018-09-12T03:26:01.791Z,99.99
2018-09-12T03:27:02.377Z,99.99
2018-09-12T03:28:02.970Z,99.99
2018-09-12T03:29:03.602Z,99.99
2018-09-12T03:30:04.239Z,99.99
2018-09-12T03:31:04.876Z,99.99
2018-09-12T03:32:05.457Z,99.99
2018-09-12T03:33:06.041Z,99.99
2018-09-12T03:34:06.621Z,99.99
2018-09-12T03:35:07.254Z,99.99
2018-09-12T03:36:07.837Z,99.99
2018-09-12T03:37:08.471Z,99.99
2018-09-12T03:38:09.057Z,99.99
2018-09-12T03:39:09.635Z,99.99
2018-09-12T03:40:10.219Z,99.99
2018-09-12T03:41:10.807Z,99.99
2018-09-12T03:42:11.395Z,99.99
2018-09-12T03:43:12.030Z,99.99
2018-09-12T03:44:12.612Z,99.99
2018-09-12T03:45:13.198Z,99.99
2018-09-12T03:46:13.776Z,99.99
2018-09-12T03:47:14.365Z,99.99
2018-09-12T03:48:59.518Z,99.99
2018-09-12T03:50:00.106Z,99.99
2018-09-12T03:51:00.691Z,99.99
2018-09-12T03:52:01.329Z,99.99
2018-09-12T03:53:01.914Z,99.99
2018-09-12T03:54:02.501Z,99.99
2018-09-12T03:55:03.239Z,99.99
2018-09-12T03:56:03.821Z,99.99
2018-09-12T03:57:04.407Z,99.99
2018-09-12T03:58:04.987Z,99.99
2018-09-12T03:59:05.574Z,99.99
2018-09-12T04:00:06.158Z,99.99
2018-09-12T04:01:06.754Z,99.99
2018-09-12T04:02:07.329Z,99.99
2018-09-12T04:03:07.950Z,99.99
2018-09-12T04:04:08.490Z,99.99
2018-09-12T04:05:09.078Z,99.99
2018-09-12T04:06:09.712Z,99.99
2018-09-12T04:07:10.296Z,99.99
2018-09-12T04:08:10.927Z,99.99
2018-09-12T04:09:11.562Z,99.99
2018-09-12T04:10:12.144Z,99.99
2018-09-12T04:11:12.774Z,99.99
2018-09-12T04:12:57.878Z,99.99
2018-09-12T04:13:58.464Z,99.99
2018-09-12T04:14:59.050Z,99.99
2018-09-12T04:15:59.636Z,99.99
2018-09-12T04:17:00.277Z,99.99
2018-09-12T04:18:00.808Z,99.99
2018-09-12T04:19:01.395Z,99.99
2018-09-12T04:20:01.983Z,99.99
2018-09-12T04:21:02.613Z,99.99
2018-09-12T04:22:03.201Z,99.99
2018-09-12T04:23:03.829Z,99.99
2018-09-12T04:24:04.476Z,99.99
2018-09-12T04:25:05.004Z,99.99
2018-09-12T04:26:05.591Z,99.99
2018-09-12T04:27:06.225Z,99.99
2018-09-12T04:28:06.853Z,99.99
2018-09-12T04:29:07.494Z,99.99
2018-09-12T04:30:08.130Z,99.99
2018-09-12T04:31:08.707Z,99.99
2018-09-12T04:32:09.295Z,99.99
2018-09-12T04:33:09.881Z,99.99
2018-09-12T04:34:10.462Z,99.99
2018-09-12T04:35:11.045Z,99.99
2018-09-12T04:36:56.148Z,99.99
2018-09-12T04:37:56.733Z,99.99
2018-09-12T04:38:57.317Z,99.99
2018-09-12T04:39:57.906Z,99.99
2018-09-12T04:40:58.487Z,99.99
2018-09-12T04:41:59.077Z,99.99
2018-09-12T04:42:59.658Z,99.99
2018-09-12T04:44:00.244Z,99.99
2018-09-12T04:45:00.827Z,99.99
2018-09-12T04:46:01.408Z,99.99
2018-09-12T04:47:01.991Z,99.99
2018-09-12T04:48:02.629Z,99.99
2018-09-12T04:49:03.362Z,99.99
2018-09-12T04:50:03.949Z,99.99
2018-09-12T04:51:04.532Z,99.99
2018-09-12T04:52:05.208Z,99.99
2018-09-12T04:53:05.796Z,99.99
2018-09-12T04:54:06.427Z,99.99
2018-09-12T04:55:07.054Z,99.99
2018-09-12T04:56:07.642Z,99.99
2018-09-12T04:57:08.227Z,99.99
2018-09-12T04:58:08.848Z,99.99
2018-09-12T04:59:09.432Z,99.99
2018-09-12T05:00:54.537Z,99.99
2018-09-12T05:01:55.125Z,99.99
2018-09-12T05:02:55.711Z,99.99
2018-09-12T05:03:56.343Z,99.99
2018-09-12T05:04:56.986Z,99.99
2018-09-12T05:05:57.614Z,99.99
2018-09-12T05:06:58.203Z,99.99
2018-09-12T05:07:58.788Z,99.99
2018-09-12T05:08:59.424Z,99.99
2018-09-12T05:10:00.008Z,99.99
2018-09-12T05:11:00.635Z,99.99
2018-09-12T05:12:01.272Z,99.99
2018-09-12T05:13:01.857Z,99.99
2018-09-12T05:14:02.443Z,99.99
2018-09-12T05:15:03.029Z,99.99
2018-09-12T05:16:03.623Z,99.99
2018-09-12T05:17:04.191Z,99.99
2018-09-12T05:18:04.776Z,99.99
2018-09-12T05:19:05.359Z,99.99
2018-09-12T05:20:05.951Z,99.99
2018-09-12T05:21:06.580Z,99.99
2018-09-12T05:22:07.161Z,99.99
2018-09-12T05:23:07.745Z,99.99
2018-09-12T05:24:52.901Z,99.99
2018-09-12T05:25:53.485Z,99.99
2018-09-12T05:26:54.072Z,99.99
2018-09-12T05:27:54.707Z,99.99
2018-09-12T05:28:55.345Z,99.99
2018-09-12T05:29:55.930Z,99.99
2018-09-12T05:30:56.615Z,99.99
2018-09-12T05:31:57.349Z,99.99
2018-09-12T05:32:57.984Z,99.99
2018-09-12T05:33:58.571Z,99.99
2018-09-12T05:34:59.149Z,99.99
2018-09-12T05:35:59.741Z,99.99
2018-09-12T05:37:00.322Z,99.99
2018-09-12T05:38:00.908Z,99.99
2018-09-12T05:39:01.495Z,99.99
2018-09-12T05:40:02.084Z,99.99
2018-09-12T05:41:02.705Z,99.99
2018-09-12T05:42:03.288Z,99.99
2018-09-12T05:43:03.865Z,99.99
2018-09-12T05:44:04.458Z,99.99
2018-09-12T05:45:05.039Z,99.99
2018-09-12T05:46:05.618Z,99.99
2018-09-12T05:47:06.198Z,99.99
2018-09-12T05:48:51.350Z,99.99
2018-09-12T05:49:51.937Z,99.99
2018-09-12T05:50:52.626Z,99.99
2018-09-12T05:51:53.259Z,99.99
2018-09-12T05:52:53.842Z,99.99
2018-09-12T05:53:54.427Z,99.99
2018-09-12T05:54:55.015Z,99.99
2018-09-12T05:55:55.599Z,99.99
2018-09-12T05:56:56.184Z,99.99
2018-09-12T05:57:56.769Z,99.99
2018-09-12T05:58:57.349Z,99.99
2018-09-12T05:59:57.937Z,99.99
2018-09-12T06:00:58.519Z,99.99
2018-09-12T06:01:59.106Z,99.99
2018-09-12T06:02:59.686Z,99.99
2018-09-12T06:04:00.270Z,99.99
2018-09-12T06:05:00.854Z,99.99
2018-09-12T06:06:01.437Z,99.99
2018-09-12T06:07:02.165Z,99.99
2018-09-12T06:08:02.689Z,99.99
2018-09-12T06:09:03.325Z,99.99
2018-09-12T06:10:03.907Z,99.99
2018-09-12T06:11:04.543Z,99.99
2018-09-12T06:12:49.646Z,99.99
2018-09-12T06:13:50.291Z,99.99
2018-09-12T06:14:50.818Z,99.99
2018-09-12T06:15:51.408Z,99.99
2018-09-12T06:16:51.992Z,99.99
2018-09-12T06:17:52.582Z,99.99
2018-09-12T06:18:53.166Z,99.99
2018-09-12T06:19:53.759Z,99.99
2018-09-12T06:20:54.335Z,99.99
2018-09-12T06:21:54.916Z,99.99
2018-09-12T06:22:55.503Z,99.99
2018-09-12T06:23:56.088Z,99.99
2018-09-12T06:24:56.724Z,99.99
2018-09-12T06:25:57.356Z,99.99
2018-09-12T06:26:57.937Z,99.99
2018-09-12T06:27:58.525Z,99.99
2018-09-12T06:28:59.117Z,99.99
2018-09-12T06:29:59.744Z,99.99
2018-09-12T06:31:00.322Z,99.99
2018-09-12T06:32:00.910Z,99.99
2018-09-12T06:33:01.502Z,99.99
2018-09-12T06:34:02.074Z,99.99
2018-09-12T06:35:02.706Z,99.99
2018-09-12T06:36:47.812Z,99.99
2018-09-12T06:37:48.411Z,99.99
2018-09-12T06:38:48.977Z,99.99
2018-09-12T06:39:49.564Z,99.99
2018-09-12T06:40:50.194Z,99.99
2018-09-12T06:41:50.775Z,99.99
2018-09-12T06:42:51.361Z,99.99
2018-09-12T06:43:51.946Z,99.99
2018-09-12T06:44:52.579Z,99.99
2018-09-12T06:45:53.216Z,99.99
2018-09-12T06:46:53.797Z,99.99
2018-09-12T06:47:54.383Z,99.99
2018-09-12T06:48:54.968Z,99.99
2018-09-12T06:49:55.552Z,99.99
2018-09-12T06:50:56.133Z,99.99
2018-09-12T06:51:56.721Z,99.99
2018-09-12T06:52:57.306Z,99.99
2018-09-12T06:53:57.890Z,99.99
2018-09-12T06:54:58.523Z,99.99
2018-09-12T06:55:59.109Z,99.99
2018-09-12T06:56:59.693Z,99.99
2018-09-12T06:58:00.271Z,99.99
2018-09-12T06:59:00.857Z,99.99
2018-09-12T07:00:46.073Z,99.99
2018-09-12T07:01:46.545Z,99.99
2018-09-12T07:02:47.129Z,99.99
2018-09-12T07:03:47.763Z,99.99
2018-09-12T07:04:48.348Z,99.99
2018-09-12T07:05:48.931Z,99.99
2018-09-12T07:06:49.568Z,99.99
2018-09-12T07:07:50.203Z,99.99
2018-09-12T07:08:50.790Z,99.99
2018-09-12T07:09:51.370Z,99.99
2018-09-12T07:10:52.009Z,99.99
2018-09-12T07:11:52.593Z,99.99
2018-09-12T07:12:53.179Z,99.99
2018-09-12T07:13:53.766Z,99.99
2018-09-12T07:14:54.345Z,99.99
2018-09-12T07:15:54.979Z,99.99
2018-09-12T07:16:55.566Z,99.99
2018-09-12T07:17:56.151Z,99.99
2018-09-12T07:18:56.734Z,99.99
2018-09-12T07:19:57.320Z,99.99
2018-09-12T07:20:57.950Z,99.99
2018-09-12T07:21:58.528Z,99.99
2018-09-12T07:22:59.161Z,99.99
2018-09-12T07:24:44.340Z,99.99
2018-09-12T07:25:44.854Z,99.99
2018-09-12T07:26:45.437Z,99.99
2018-09-12T07:27:46.074Z,99.99
2018-09-12T07:28:46.660Z,99.99
2018-09-12T07:29:47.248Z,99.99
2018-09-12T07:30:47.834Z,99.99
2018-09-12T07:31:48.419Z,99.99
2018-09-12T07:32:49.006Z,99.99
2018-09-12T07:33:49.592Z,99.99
2018-09-12T07:34:50.177Z,99.99
2018-09-12T07:35:50.763Z,99.99
2018-09-12T07:36:51.349Z,99.99
2018-09-12T07:37:51.935Z,99.99
2018-09-12T07:38:52.522Z,99.99
2018-09-12T07:39:53.157Z,99.99
2018-09-12T07:40:53.742Z,99.99
2018-09-12T07:41:54.338Z,99.99
2018-09-12T07:42:54.957Z,99.99
2018-09-12T07:43:55.595Z,99.99
2018-09-12T07:44:56.176Z,99.99
2018-09-12T07:45:56.804Z,99.99
2018-09-12T07:46:57.439Z,99.99
2018-09-12T07:48:42.587Z,99.99
2018-09-12T07:49:43.173Z,99.99
2018-09-12T07:50:43.757Z,99.99
2018-09-12T07:51:44.342Z,99.99
2018-09-12T07:52:44.970Z,99.99
2018-09-12T07:53:45.556Z,99.99
2018-09-12T07:54:46.143Z,99.99
2018-09-12T07:55:46.728Z,99.99
2018-09-12T07:56:47.311Z,99.99
2018-09-12T07:57:47.892Z,99.99
2018-09-12T07:58:48.525Z,99.99
2018-09-12T07:59:49.163Z,99.99
2018-09-12T08:00:49.747Z,99.99
2018-09-12T08:01:50.332Z,99.99
2018-09-12T08:02:50.967Z,99.99
2018-09-12T08:03:51.547Z,99.99
2018-09-12T08:04:52.135Z,99.99
2018-09-12T08:05:52.719Z,99.99
2018-09-12T08:06:53.297Z,99.99
2018-09-12T08:07:53.884Z,99.99
2018-09-12T08:08:54.470Z,99.99
2018-09-12T08:09:55.151Z,99.99
2018-09-12T08:10:55.731Z,99.99
2018-09-12T08:12:40.837Z,99.99
2018-09-12T08:13:41.423Z,99.99
2018-09-12T08:14:42.009Z,99.99
2018-09-12T08:15:42.645Z,99.99
2018-09-12T08:16:43.273Z,99.99
2018-09-12T08:17:43.857Z,99.99
2018-09-12T08:18:44.495Z,99.99
2018-09-12T08:19:45.082Z,99.99
2018-09-12T08:20:45.670Z,99.99
2018-09-12T08:21:46.297Z,99.99
2018-09-12T08:22:46.883Z,99.99
2018-09-12T08:23:47.470Z,99.99
2018-09-12T08:24:48.102Z,99.99
2018-09-12T08:25:48.646Z,99.99
2018-09-12T08:26:49.227Z,99.99
2018-09-12T08:27:49.838Z,99.99
2018-09-12T08:28:50.430Z,99.99
2018-09-12T08:29:51.064Z,99.99
2018-09-12T08:30:51.650Z,99.99
2018-09-12T08:31:52.239Z,99.99
2018-09-12T08:32:52.825Z,99.99
2018-09-12T08:33:53.555Z,99.99
2018-09-12T08:34:54.143Z,99.99
2018-09-12T08:36:39.253Z,99.99
2018-09-12T08:37:39.890Z,99.99
2018-09-12T08:38:40.482Z,99.99
2018-09-12T08:39:41.123Z,99.99
2018-09-12T08:40:41.714Z,99.99
2018-09-12T08:41:42.305Z,99.99
2018-09-12T08:42:42.893Z,99.99
2018-09-12T08:43:43.483Z,99.99
2018-09-12T08:44:44.073Z,99.99
2018-09-12T08:45:44.664Z,99.99
2018-09-12T08:46:45.253Z,99.99
2018-09-12T08:47:45.902Z,99.99
2018-09-12T08:48:46.431Z,99.99
2018-09-12T08:49:47.074Z,99.99
2018-09-12T08:50:47.659Z,99.99
2018-09-12T08:51:48.241Z,99.99
2018-09-12T08:52:48.843Z,99.99
2018-09-12T08:53:49.418Z,99.99
2018-09-12T08:54:50.004Z,99.99
2018-09-12T08:55:50.594Z,99.99
2018-09-12T08:56:51.280Z,99.99
2018-09-12T08:57:51.827Z,99.99
2018-09-12T08:58:52.409Z,99.99
2018-09-12T09:00:37.566Z,99.99
2018-09-12T09:01:38.208Z,99.99
2018-09-12T09:02:38.750Z,99.99
2018-09-12T09:03:39.341Z,99.99
2018-09-12T09:04:39.934Z,99.99
2018-09-12T09:05:40.528Z,99.99
2018-09-12T09:06:41.169Z,99.99
2018-09-12T09:07:41.759Z,99.99
2018-09-12T09:08:42.352Z,99.99
2018-09-12T09:09:42.943Z,99.99
2018-09-12T09:10:43.527Z,99.99
2018-09-12T09:11:44.120Z,99.99
2018-09-12T09:12:44.712Z,99.99
2018-09-12T09:13:45.309Z,99.99
2018-09-12T09:14:45.941Z,99.99
2018-09-12T09:15:46.525Z,99.99
2018-09-12T09:16:47.270Z,99.99
2018-09-12T09:17:47.911Z,99.99
2018-09-12T09:18:48.502Z,99.99
2018-09-12T09:19:49.091Z,99.99
2018-09-12T09:20:49.685Z,99.99
2018-09-12T09:21:50.271Z,99.99
2018-09-12T09:22:50.858Z,99.99
2018-09-12T09:24:35.965Z,99.99
2018-09-12T09:25:36.556Z,99.99
2018-09-12T09:26:37.146Z,99.99
2018-09-12T09:27:37.739Z,99.99
2018-09-12T09:28:38.380Z,99.99
2018-09-12T09:29:38.972Z,99.99
2018-09-12T09:30:39.665Z,99.99
2018-09-12T09:31:40.255Z,99.99
2018-09-12T09:32:40.908Z,99.99
2018-09-12T09:33:41.485Z,99.99
2018-09-12T09:34:42.073Z,99.99
2018-09-12T09:35:42.763Z,99.99
2018-09-12T09:36:43.255Z,99.99
2018-09-12T09:37:43.897Z,99.99
2018-09-12T09:38:44.485Z,99.99
2018-09-12T09:39:45.079Z,99.99
2018-09-12T09:40:45.672Z,99.99
2018-09-12T09:41:46.263Z,99.84
2018-09-12T09:42:46.924Z,99.99
2018-09-12T09:43:47.483Z,99.99
2018-09-12T09:44:48.073Z,99.74
2018-09-12T09:45:48.661Z,99.99
2018-09-12T09:46:49.426Z,99.94
2018-09-12T09:48:34.559Z,98.97
2018-09-12T09:49:35.151Z,98.54
2018-09-12T09:50:35.745Z,98.88
2018-09-12T09:51:36.335Z,98.97
2018-09-12T09:52:36.977Z,98.35
2018-09-12T09:53:37.620Z,98.63
2018-09-12T09:54:38.239Z,97.67
2018-09-12T09:55:38.806Z,98.39
2018-09-12T09:56:39.400Z,97.67
2018-09-12T09:57:39.990Z,97.76
2018-09-12T09:58:40.579Z,97.47
2018-09-12T09:59:41.176Z,97.67
2018-09-12T10:00:41.767Z,96.89
2018-09-12T10:01:42.361Z,96.80
2018-09-12T10:02:42.946Z,96.89
2018-09-12T10:03:43.536Z,97.47
2018-09-12T10:04:44.179Z,97.57
2018-09-12T10:05:44.819Z,97.67
2018-09-12T10:06:45.358Z,97.86
2018-09-12T10:07:45.952Z,98.44
2018-09-12T10:08:46.596Z,98.54
2018-09-12T10:09:47.181Z,97.67
2018-09-12T10:10:47.823Z,98.63
2018-09-12T10:12:32.937Z,97.67
2018-09-12T10:13:33.530Z,97.76
2018-09-12T10:14:34.127Z,97.38
2018-09-12T10:15:34.769Z,97.47
2018-09-12T10:16:35.359Z,97.38
2018-09-12T10:17:35.952Z,97.47
2018-09-12T10:18:36.547Z,97.96
2018-09-12T10:19:37.196Z,97.33
2018-09-12T10:20:37.785Z,97.33
2018-09-12T10:21:38.375Z,97.47
2018-09-12T10:22:38.965Z,96.84
2018-09-12T10:23:39.561Z,96.94
2018-09-12T10:24:40.152Z,96.84
2018-09-12T10:25:40.752Z,96.75
2018-09-12T10:26:41.437Z,96.55
2018-09-12T10:27:42.034Z,96.36
2018-09-12T10:28:42.628Z,96.75
2018-09-12T10:29:43.224Z,96.45
2018-09-12T10:30:43.858Z,95.97
2018-09-12T10:31:44.458Z,95.78
2018-09-12T10:32:45.107Z,95.68
2018-09-12T10:34:47.289Z,95.29
2018-09-12T10:36:32.405Z,95.87
2018-09-12T10:37:33.003Z,95.43
2018-09-12T10:38:33.605Z,95.05
2018-09-12T10:39:34.251Z,94.95
2018-09-12T10:40:34.852Z,94.85
2018-09-12T10:41:35.452Z,94.57
2018-09-12T10:43:37.637Z,94.37
2018-09-12T10:45:53.593Z,93.02
2018-09-12T10:46:54.239Z,93.54
2018-09-12T10:47:54.840Z,93.45
2018-09-12T10:48:55.493Z,92.86
2018-09-12T10:49:56.148Z,93.16
2018-09-12T10:50:56.747Z,92.77
2018-09-12T10:51:57.347Z,92.48
2018-09-12T10:52:57.946Z,92.48
2018-09-12T10:53:58.546Z,91.89
2018-09-12T10:54:59.142Z,92.09
2018-09-12T10:55:59.753Z,91.46
2018-09-12T10:57:00.348Z,91.46
2018-09-12T10:58:00.948Z,91.46
2018-09-12T10:59:01.598Z,90.97
2018-09-12T11:00:02.142Z,90.58
2018-09-12T11:01:02.743Z,90.20
2018-09-12T11:02:03.344Z,90.05
2018-09-12T11:03:03.992Z,89.76
2018-09-12T11:04:04.594Z,89.47
2018-09-12T11:05:05.200Z,89.37
2018-09-12T11:06:05.799Z,89.07
2018-09-12T11:07:06.398Z,89.07
2018-09-12T11:08:51.521Z,89.12
2018-09-12T11:09:52.220Z,88.54
2018-09-12T11:10:52.776Z,88.54
2018-09-12T11:11:53.430Z,88.15
2018-09-12T11:13:55.624Z,87.12
2018-09-12T11:14:56.218Z,87.12
2018-09-12T11:15:56.814Z,87.03
2018-09-12T11:16:57.412Z,87.12
2018-09-12T11:17:58.006Z,86.35
2018-09-12T11:18:58.600Z,85.81
2018-09-12T11:19:59.347Z,85.61
2018-09-12T11:20:59.946Z,85.32
2018-09-12T11:22:00.640Z,84.74
2018-09-12T11:23:01.232Z,85.13
2018-09-12T11:24:01.863Z,84.88
2018-09-12T11:25:03.885Z,84.68
2018-09-12T11:26:04.488Z,84.39
2018-09-12T11:27:05.089Z,84.00
2018-09-12T11:28:05.696Z,83.81
2018-09-12T11:29:06.302Z,83.81
2018-09-12T11:30:12.007Z,83.17
2018-09-12T11:31:12.713Z,83.17
2018-09-12T11:32:57.884Z,82.58
2018-09-12T11:33:58.532Z,82.20
2018-09-12T11:34:59.187Z,81.56
2018-09-12T11:35:59.791Z,81.36
2018-09-12T11:37:00.399Z,81.65
2018-09-12T11:38:01.056Z,81.61
2018-09-12T11:39:01.656Z,81.90
2018-09-12T11:40:02.272Z,82.20
2018-09-12T11:41:02.904Z,82.20
2018-09-12T11:42:03.505Z,82.10
2018-09-12T11:43:04.107Z,82.10
2018-09-12T11:44:04.714Z,82.20
2018-09-12T11:45:05.317Z,81.81
2018-09-12T11:46:05.925Z,81.46
2018-09-12T11:47:06.567Z,81.07
2018-09-12T11:48:07.165Z,80.29
2018-09-12T11:49:07.873Z,80.43
2018-09-12T11:50:08.421Z,79.74
2018-09-12T11:51:09.068Z,79.16
2018-09-12T11:52:09.675Z,79.25
2018-09-12T11:53:10.278Z,79.16
2018-09-12T11:54:10.919Z,79.16
2018-09-12T11:55:11.519Z,79.16
2018-09-12T11:56:56.784Z,78.81
2018-09-12T11:57:57.435Z,77.73
2018-09-12T11:58:58.035Z,77.93
2018-09-12T11:59:58.639Z,76.41
2018-09-12T12:00:59.237Z,76.31
2018-09-12T12:01:59.895Z,76.21
2018-09-12T12:03:00.491Z,75.73
2018-09-12T12:04:01.095Z,75.43
2018-09-12T12:05:01.696Z,75.82
2018-09-12T12:06:02.347Z,75.47
2018-09-12T12:07:02.946Z,74.30
2018-09-12T12:08:03.594Z,74.50
2018-09-12T12:09:04.192Z,74.40
2018-09-12T12:10:04.791Z,73.91
2018-09-12T12:11:05.437Z,73.91
2018-09-12T12:12:06.034Z,73.62
2018-09-12T12:13:06.635Z,73.72
2018-09-12T12:14:07.290Z,73.03
2018-09-12T12:15:07.885Z,73.23
2018-09-12T12:16:08.485Z,72.74
2018-09-12T12:17:09.088Z,72.55
2018-09-12T12:18:09.683Z,72.55
2018-09-12T12:19:10.281Z,72.06
2018-09-12T12:20:55.402Z,72.19
2018-09-12T12:21:56.003Z,71.61
2018-09-12T12:22:56.605Z,71.22
2018-09-12T12:23:57.254Z,70.63
2018-09-12T12:24:57.854Z,70.96
2018-09-12T12:25:58.555Z,70.37
2018-09-12T12:26:59.153Z,70.43
2018-09-12T12:27:59.754Z,70.47
2018-09-12T12:29:00.354Z,70.57
2018-09-12T12:30:00.952Z,70.47
2018-09-12T12:31:01.600Z,70.47
2018-09-12T12:32:02.249Z,69.98
2018-09-12T12:33:02.849Z,69.24
2018-09-12T12:34:03.450Z,68.39
2018-09-12T12:35:04.146Z,67.05
2018-09-12T12:36:04.740Z,66.50
2018-09-12T12:37:05.348Z,65.95
2018-09-12T12:38:05.949Z,66.17
2018-09-12T12:40:08.138Z,65.00
2018-09-12T12:41:08.828Z,64.84
2018-09-12T12:42:09.381Z,64.34
2018-09-12T12:43:09.977Z,63.79
2018-09-12T12:44:55.098Z,63.89
2018-09-12T12:45:55.698Z,63.40
2018-09-12T12:46:56.299Z,63.49
2018-09-12T12:47:56.900Z,63.10
2018-09-12T12:48:57.498Z,63.23
2018-09-12T12:49:58.098Z,62.64
2018-09-12T12:50:58.751Z,61.86
2018-09-12T12:51:59.350Z,62.05
2018-09-12T12:52:59.953Z,62.15
2018-09-12T12:54:00.597Z,61.50
2018-09-12T12:55:01.195Z,61.30
2018-09-12T12:56:01.795Z,61.72
2018-09-12T12:57:02.396Z,61.63
2018-09-12T12:58:03.002Z,61.63
2018-09-12T12:59:03.601Z,60.84
2018-09-12T13:00:04.196Z,61.63
2018-09-12T13:01:04.796Z,61.63
2018-09-12T13:02:05.394Z,61.33
2018-09-12T13:03:06.045Z,61.43
2018-09-12T13:04:06.645Z,61.07
2018-09-12T13:05:07.248Z,61.55
2018-09-12T13:06:07.897Z,59.69
2018-09-12T13:07:08.496Z,61.26
2018-09-12T13:08:53.620Z,60.87
2018-09-12T13:09:54.219Z,60.60
2018-09-12T13:10:54.820Z,60.11
2018-09-12T13:11:55.421Z,57.46
2018-09-12T13:12:56.022Z,58.64
2018-09-12T13:13:56.624Z,59.26
2018-09-12T13:14:57.231Z,58.76
2018-09-12T13:15:57.828Z,58.76
2018-09-12T13:16:58.432Z,57.59
2018-09-12T13:17:59.076Z,57.88
2018-09-12T13:18:59.673Z,57.68
2018-09-12T13:20:00.277Z,57.07
2018-09-12T13:21:00.878Z,57.66
2018-09-12T13:22:01.478Z,57.56
2018-09-12T13:23:02.074Z,58.02
2018-09-12T13:24:02.765Z,58.12
2018-09-12T13:25:03.371Z,58.61
2018-09-12T13:26:03.970Z,58.51
2018-09-12T13:27:04.567Z,58.74
2018-09-12T13:28:05.174Z,57.95
2018-09-12T13:29:05.778Z,58.05
2018-09-12T13:30:06.376Z,58.28
2018-09-12T13:31:07.024Z,58.08
2018-09-12T13:32:52.190Z,58.25
2018-09-12T13:33:52.788Z,58.57
2018-09-12T13:34:53.390Z,57.68
2018-09-12T13:35:54.191Z,57.78
2018-09-12T13:36:54.791Z,57.78
2018-09-12T13:37:55.394Z,57.78
2018-09-12T13:38:55.995Z,57.78
2018-09-12T13:39:56.644Z,57.68