createdAt,value
2022-08-10T00:01:01.903Z,6.75
2022-08-10T00:03:28.397Z,4.30
2022-08-10T00:05:54.811Z,4.75
2022-08-10T00:08:22.600Z,5.70
2022-08-10T00:10:52.365Z,7.40
2022-08-10T00:13:18.804Z,5.22
2022-08-10T00:15:54.190Z,5.30
2022-08-10T00:18:35.885Z,4.95
2022-08-10T00:21:04.639Z,5.93
2022-08-10T00:23:31.105Z,5.28
2022-08-10T00:25:57.433Z,5.68
2022-08-10T00:28:23.777Z,7.28
2022-08-10T00:30:50.275Z,6.55
2022-08-10T00:33:16.867Z,5.65
2022-08-10T00:35:43.269Z,6.25
2022-08-10T00:38:09.708Z,7.30
2022-08-10T00:40:37.660Z,6.70
2022-08-10T00:43:05.915Z,5.97
2022-08-10T00:45:32.340Z,5.90
2022-08-10T00:47:58.711Z,7.28
2022-08-10T00:50:25.053Z,6.78
2022-08-10T00:52:51.751Z,6.78
2022-08-10T00:55:19.483Z,6.60
2022-08-10T00:57:54.888Z,6.50
2022-08-10T01:00:22.695Z,8.55
2022-08-10T01:02:49.179Z,8.13
2022-08-10T01:05:15.747Z,7.20
2022-08-10T01:07:45.849Z,6.95
2022-08-10T01:10:37.207Z,5.85
2022-08-10T01:13:12.500Z,6.38
2022-08-10T01:15:48.063Z,6.50
2022-08-10T01:18:32.820Z,7.25
2022-08-10T01:21:13.784Z,7.85
2022-08-10T01:24:03.456Z,8.57
2022-08-10T01:26:51.996Z,7.93
2022-08-10T01:29:46.663Z,7.75
2022-08-10T01:32:15.774Z,6.30
2022-08-10T01:34:53.109Z,7.13
2022-08-10T01:37:24.430Z,7.93
2022-08-10T01:39:57.785Z,7.32
2022-08-10T01:42:26.373Z,6.78
2022-08-10T01:44:56.288Z,8.57
2022-08-10T01:47:28.701Z,7.65
2022-08-10T01:50:00.516Z,7.55
2022-08-10T01:52:30.590Z,7.72
2022-08-10T01:54:58.765Z,8.55
2022-08-10T01:57:28.689Z,7.50
2022-08-10T02:00:02.161Z,7.43
2022-08-10T02:02:31.391Z,7.75
2022-08-10T02:04:59.495Z,8.32
2022-08-10T02:07:29.193Z,7.25
2022-08-10T02:09:58.987Z,8.25
2022-08-10T02:12:29.985Z,8.85
2022-08-10T02:15:03.346Z,8.73
2022-08-10T02:18:00.315Z,8.80
2022-08-10T02:20:26.002Z,8.50
2022-08-10T02:23:03.340Z,8.18
2022-08-10T02:25:41.293Z,8.98
2022-08-10T02:28:26.909Z,10.63
2022-08-10T02:30:55.760Z,10.02
2022-08-10T02:33:27.589Z,10.65
2022-08-10T02:35:56.119Z,9.38
2022-08-10T02:38:59.359Z,10.25
2022-08-10T02:45:01.476Z,9.80
2022-08-10T02:45:24.706Z,12.02
2022-08-10T02:47:52.300Z,9.20
2022-08-10T02:50:36.685Z,8.60
2022-08-10T02:55:46.609Z,9.85
2022-08-10T02:58:19.236Z,10.82
2022-08-10T03:00:53.366Z,9.65
2022-08-10T03:03:26.554Z,11.25
2022-08-10T03:06:00.845Z,9.48
2022-08-10T03:08:33.829Z,10.75
2022-08-10T03:11:03.621Z,10.38
2022-08-10T03:13:31.961Z,11.10
2022-08-10T03:16:00.371Z,10.48
2022-08-10T03:18:29.484Z,9.57
2022-08-10T03:20:56.813Z,9.77
2022-08-10T03:23:25.000Z,10.90
2022-08-10T03:25:57.685Z,10.82
2022-08-10T03:28:27.810Z,10.18
2022-08-10T03:30:55.181Z,9.80
2022-08-10T03:33:24.184Z,9.48
2022-08-10T03:36:44.040Z,8.80
2022-08-10T03:38:39.065Z,8.82
2022-08-10T03:41:08.657Z,8.02
2022-08-10T03:43:36.362Z,11.15
2022-08-10T03:46:06.137Z,9.73
2022-08-10T03:48:49.409Z,12.70
2022-08-10T03:51:18.698Z,11.05
2022-08-10T03:54:03.612Z,10.70
2022-08-10T03:56:33.496Z,9.93
2022-08-10T03:59:01.186Z,11.02
2022-08-10T04:02:43.627Z,10.00
2022-08-10T04:04:20.822Z,11.15
2022-08-10T04:06:54.407Z,11.75
2022-08-10T04:09:22.168Z,10.80
2022-08-10T04:11:48.541Z,9.73
2022-08-10T04:14:38.849Z,11.70
2022-08-10T04:17:01.246Z,11.05
2022-08-10T04:19:29.792Z,10.73
2022-08-10T04:22:06.889Z,12.05
2022-08-10T04:24:35.632Z,10.38
2022-08-10T04:27:02.519Z,10.75
2022-08-10T04:29:29.344Z,11.55
2022-08-10T04:31:55.754Z,12.93
2022-08-10T04:34:24.215Z,10.57
2022-08-10T04:36:53.034Z,10.82
2022-08-10T04:39:20.061Z,12.20
2022-08-10T04:41:47.669Z,12.27
2022-08-10T04:44:14.405Z,12.20
2022-08-10T04:46:56.456Z,7.82
2022-08-10T04:49:54.698Z,11.93
2022-08-10T04:52:12.151Z,9.98
2022-08-10T04:54:38.799Z,12.10
2022-08-10T04:57:06.171Z,12.20
2022-08-10T04:59:32.632Z,10.63
2022-08-10T05:02:30.216Z,9.43
2022-08-10T05:04:45.469Z,12.13
2022-08-10T05:07:17.049Z,9.77
2022-08-10T05:10:02.468Z,13.73
2022-08-10T05:12:37.405Z,10.35
2022-08-10T05:15:09.488Z,11.13
2022-08-10T05:17:37.318Z,10.27
2022-08-10T05:20:07.422Z,9.57
2022-08-10T05:22:39.521Z,13.73
2022-08-10T05:27:34.060Z,12.10
2022-08-10T05:30:00.998Z,14.82
2022-08-10T05:32:29.454Z,16.10
2022-08-10T05:34:55.939Z,15.05
2022-08-10T05:38:12.333Z,13.18
2022-08-10T05:40:11.434Z,12.98
2022-08-10T05:42:38.607Z,11.40
2022-08-10T05:45:05.279Z,12.00
2022-08-10T05:48:57.254Z,11.25
2022-08-10T05:50:21.800Z,11.05
2022-08-10T05:52:48.291Z,11.63
2022-08-10T05:55:14.861Z,11.25
2022-08-10T05:57:45.300Z,10.60
2022-08-10T06:00:39.747Z,10.95
2022-08-10T06:03:03.741Z,10.77
2022-08-10T06:05:34.106Z,10.40
2022-08-10T06:08:03.857Z,10.68
2022-08-10T06:10:33.041Z,10.88
2022-08-10T06:13:08.134Z,10.55
2022-08-10T06:15:55.800Z,10.90
2022-08-10T06:18:23.470Z,11.98
2022-08-10T06:20:50.662Z,9.73
2022-08-10T06:23:18.154Z,9.80
2022-08-10T06:26:10.865Z,10.57
2022-08-10T06:28:33.515Z,10.32
2022-08-10T06:31:01.456Z,11.27
2022-08-10T06:33:30.810Z,11.77
2022-08-10T06:35:59.105Z,9.70
2022-08-10T06:38:28.541Z,11.52
2022-08-10T06:40:58.213Z,9.85
2022-08-10T06:43:26.676Z,11.13
2022-08-10T06:46:06.881Z,10.70
2022-08-10T06:48:41.385Z,10.57
2022-08-10T06:51:14.489Z,10.10
2022-08-10T06:53:53.664Z,9.32
2022-08-10T06:56:38.086Z,9.57
2022-08-10T06:59:33.403Z,8.80
2022-08-10T07:02:09.754Z,9.57
2022-08-10T07:04:46.319Z,11.10
2022-08-10T07:07:26.107Z,8.88
2022-08-10T07:09:56.272Z,10.23
2022-08-10T07:12:23.946Z,10.10
2022-08-10T07:14:51.796Z,10.40
2022-08-10T07:17:23.982Z,9.43
2022-08-10T07:19:55.149Z,9.73
2022-08-10T07:23:26.875Z,10.00
2022-08-10T07:25:14.824Z,10.45
2022-08-10T07:28:00.901Z,8.05
2022-08-10T07:30:35.747Z,8.63
2022-08-10T07:33:03.444Z,9.60
2022-08-10T07:35:41.776Z,11.15
2022-08-10T07:38:15.958Z,10.05
2022-08-10T07:40:43.740Z,8.50
2022-08-10T07:43:12.208Z,9.45
2022-08-10T07:45:39.863Z,9.52
2022-08-10T07:48:16.693Z,9.00
2022-08-10T07:50:44.389Z,8.20
2022-08-10T07:53:17.339Z,8.25
2022-08-10T07:56:04.296Z,8.02
2022-08-10T07:58:59.596Z,7.95
2022-08-10T08:01:31.782Z,8.98
2022-08-10T08:04:05.741Z,8.70
2022-08-10T08:06:39.121Z,9.20
2022-08-10T08:09:05.927Z,8.40
2022-08-10T08:11:34.118Z,9.15
2022-08-10T08:14:02.111Z,8.63
2022-08-10T08:16:29.836Z,7.30
2022-08-10T08:19:26.466Z,8.65
2022-08-10T08:24:04.650Z,7.20
2022-08-10T08:24:34.884Z,8.57
2022-08-10T08:27:05.299Z,8.75
2022-08-10T08:29:35.150Z,7.78
2022-08-10T08:32:04.404Z,7.25
2022-08-10T08:34:43.837Z,7.00
2022-08-10T08:37:11.914Z,7.45
2022-08-10T08:39:38.685Z,8.15
2022-08-10T08:42:28.366Z,7.43
2022-08-10T08:45:13.643Z,7.57
2022-08-10T08:48:19.435Z,7.13
2022-08-10T08:51:08.554Z,6.80
2022-08-10T08:54:02.719Z,9.40
2022-08-10T08:57:05.705Z,6.35
2022-08-10T08:59:57.088Z,7.40
2022-08-10T09:02:54.392Z,7.47
2022-08-10T09:05:59.865Z,7.30
2022-08-10T09:08:56.336Z,5.97
2022-08-10T09:11:38.496Z,6.13
2022-08-10T09:14:15.910Z,6.50
2022-08-10T09:16:59.256Z,7.07
2022-08-10T09:19:41.377Z,7.75
2022-08-10T09:22:18.554Z,7.35
2022-08-10T09:25:08.398Z,5.28
2022-08-10T09:27:44.500Z,6.97
2022-08-10T09:30:25.342Z,5.28
2022-08-10T09:36:21.605Z,4.82
2022-08-10T09:36:24.603Z,6.05
2022-08-10T09:39:03.532Z,6.90
2022-08-10T09:41:47.942Z,5.43
2022-08-10T09:44:30.912Z,4.75
2022-08-10T09:48:02.512Z,5.45
2022-08-10T09:50:26.171Z,4.32
2022-08-10T09:53:15.485Z,4.70
2022-08-10T09:58:50.045Z,5.38
2022-08-10T10:02:03.272Z,5.60
2022-08-10T10:04:43.019Z,4.00
2022-08-10T10:07:13.892Z,5.50
2022-08-10T10:09:57.816Z,4.95
2022-08-10T10:12:33.453Z,6.25
2022-08-10T10:15:24.169Z,4.45
2022-08-10T10:18:10.041Z,4.53
2022-08-10T10:20:44.755Z,5.00
2022-08-10T10:23:35.280Z,5.70
2022-08-10T10:26:25.993Z,4.53
2022-08-10T10:29:44.680Z,4.97
2022-08-10T10:32:38.695Z,3.83
2022-08-10T10:35:29.009Z,5.35
2022-08-10T10:38:01.383Z,5.18
2022-08-10T10:42:03.974Z,3.20
2022-08-10T10:44:49.718Z,3.78
2022-08-10T10:47:34.126Z,3.90
2022-08-10T10:50:13.246Z,5.30
2022-08-10T10:53:18.687Z,4.07
2022-08-10T10:56:14.912Z,3.70
2022-08-10T10:58:47.189Z,3.38
2022-08-10T11:01:24.799Z,5.47
2022-08-10T11:04:38.006Z,5.47
2022-08-10T11:07:33.801Z,4.30
2022-08-10T11:10:31.909Z,3.72
2022-08-10T11:14:26.909Z,3.83
2022-08-10T11:16:35.488Z,4.25
2022-08-10T11:19:17.233Z,3.70
2022-08-10T11:22:05.054Z,3.85
2022-08-10T11:24:48.052Z,4.35
2022-08-10T11:27:32.455Z,2.83
2022-08-10T11:30:10.694Z,3.22
2022-08-10T11:32:57.828Z,3.22
2022-08-10T11:35:46.065Z,3.72
2022-08-10T11:38:57.757Z,3.83
2022-08-10T11:42:07.948Z,4.20
2022-08-10T11:44:33.261Z,3.35
2022-08-10T11:47:11.859Z,4.60
2022-08-10T11:49:49.004Z,3.85
2022-08-10T11:52:31.292Z,4.50
2022-08-10T11:55:03.127Z,5.63
2022-08-10T11:57:53.801Z,2.67
2022-08-10T12:00:18.439Z,4.38
2022-08-10T12:02:50.638Z,5.15
2022-08-10T12:05:52.255Z,5.32
2022-08-10T12:10:02.306Z,3.88
2022-08-10T12:11:04.251Z,6.10
2022-08-10T12:13:58.550Z,2.80
2022-08-10T12:16:34.833Z,3.53
2022-08-10T12:19:06.237Z,5.43
2022-08-10T12:21:35.654Z,4.63
2022-08-10T12:24:16.013Z,4.38
2022-08-10T12:27:05.166Z,4.03
2022-08-10T12:30:03.645Z,4.38
2022-08-10T12:32:56.509Z,3.60
2022-08-10T12:35:32.419Z,4.13
2022-08-10T12:38:23.998Z,4.15
2022-08-10T12:41:00.358Z,5.78
2022-08-10T12:44:06.543Z,3.35
2022-08-10T12:46:41.545Z,3.58
2022-08-10T12:49:21.024Z,3.45
2022-08-10T12:51:58.953Z,3.28
2022-08-10T12:54:32.631Z,3.38
2022-08-10T12:57:03.628Z,3.80
2022-08-10T12:59:32.126Z,5.22
2022-08-10T13:02:10.172Z,3.78
2022-08-10T13:04:40.199Z,3.03
2022-08-10T13:07:09.041Z,4.13
2022-08-10T13:09:55.451Z,5.88
2022-08-10T13:12:35.494Z,2.90
2022-08-10T13:15:45.023Z,4.72
2022-08-10T13:18:18.894Z,2.05
2022-08-10T13:20:51.384Z,3.97
2022-08-10T13:23:22.212Z,3.15
2022-08-10T13:25:51.775Z,3.15
2022-08-10T13:28:37.148Z,4.90
2022-08-10T13:31:16.580Z,3.67
2022-08-10T13:34:41.299Z,2.83
2022-08-10T13:36:41.503Z,3.58
2022-08-10T13:39:08.759Z,5.18
2022-08-10T13:41:39.601Z,4.47
2022-08-10T13:44:08.314Z,3.00
2022-08-10T13:46:34.789Z,3.83
2022-08-10T13:49:05.269Z,3.60
2022-08-10T13:51:55.087Z,3.67
2022-08-10T13:54:26.560Z,7.53
2022-08-10T13:56:54.724Z,3.53
2022-08-10T13:59:26.440Z,3.33
2022-08-10T14:02:16.188Z,3.83
2022-08-10T14:04:45.422Z,2.17
2022-08-10T14:07:13.107Z,5.28
2022-08-10T14:09:41.408Z,4.13
2022-08-10T14:12:10.268Z,3.53
2022-08-10T14:14:38.946Z,5.47
2022-08-10T14:17:06.856Z,2.72
2022-08-10T14:19:38.115Z,4.88
2022-08-10T14:22:09.884Z,4.28
2022-08-10T14:24:36.314Z,4.55
2022-08-10T14:27:08.926Z,4.03
2022-08-10T14:29:47.464Z,3.38
2022-08-10T14:32:22.678Z,3.67
2022-08-10T14:36:15.280Z,6.15
2022-08-10T14:37:43.117Z,4.22
2022-08-10T14:40:18.994Z,2.70
2022-08-10T14:43:01.488Z,3.40
2022-08-10T14:45:31.636Z,3.63
2022-08-10T14:48:06.048Z,4.90
2022-08-10T14:50:34.568Z,3.20
2022-08-10T14:53:09.658Z,3.85
2022-08-10T14:55:57.656Z,4.65
2022-08-10T14:58:27.669Z,3.17
2022-08-10T15:00:56.073Z,4.65
2022-08-10T15:04:01.768Z,4.82
2022-08-10T15:06:17.245Z,2.95
2022-08-10T15:08:47.199Z,4.53
2022-08-10T15:12:11.760Z,3.55
2022-08-10T15:14:15.124Z,5.72
2022-08-10T15:16:53.778Z,5.40
2022-08-10T15:20:01.297Z,4.22
2022-08-10T15:22:35.658Z,3.90
2022-08-10T15:25:03.335Z,4.88
2022-08-10T15:27:54.878Z,3.42
2022-08-10T15:30:29.528Z,3.58
2022-08-10T15:32:59.874Z,2.25
2022-08-10T15:35:29.060Z,3.22
2022-08-10T15:38:05.753Z,2.70
2022-08-10T15:40:51.212Z,4.43
2022-08-10T15:43:20.812Z,3.65
2022-08-10T15:46:17.185Z,2.22
2022-08-10T15:49:01.081Z,4.47
2022-08-10T15:51:55.971Z,4.85
2022-08-10T15:54:33.804Z,3.92
2022-08-10T15:57:08.033Z,4.45
2022-08-10T15:59:44.947Z,2.40
2022-08-10T16:02:17.687Z,3.60
2022-08-10T16:05:06.269Z,3.95
2022-08-10T16:07:49.212Z,3.80
2022-08-10T16:10:26.622Z,3.30
2022-08-10T16:13:00.618Z,2.30
2022-08-10T16:15:30.122Z,3.30
2022-08-10T16:18:12.025Z,3.50
2022-08-10T16:20:55.425Z,5.63
2022-08-10T16:23:31.432Z,4.10
2022-08-10T16:26:14.639Z,2.50
2022-08-10T16:28:47.818Z,3.20
2022-08-10T16:31:25.765Z,3.70
2022-08-10T16:33:55.631Z,3.78
2022-08-10T16:36:28.856Z,3.78
2022-08-10T16:38:56.449Z,4.38
2022-08-10T16:42:03.156Z,4.35
2022-08-10T16:44:17.672Z,3.45
2022-08-10T16:46:45.101Z,3.70
2022-08-10T16:49:14.892Z,3.15
2022-08-10T16:51:46.732Z,2.90
2022-08-10T16:54:17.062Z,3.72
2022-08-10T16:56:49.270Z,2.15
2022-08-10T16:59:21.159Z,3.05
2022-08-10T17:01:53.709Z,2.13
2022-08-10T17:04:23.212Z,4.05
2022-08-10T17:06:56.741Z,1.92
2022-08-10T17:09:30.747Z,2.95
2022-08-10T17:11:59.338Z,2.97
2022-08-10T17:14:29.240Z,3.08
2022-08-10T17:17:06.446Z,3.20
2022-08-10T17:19:38.030Z,2.55
2022-08-10T17:22:12.873Z,3.38
2022-08-10T17:24:46.082Z,3.45
2022-08-10T17:28:04.277Z,2.78
2022-08-10T17:30:06.426Z,2.97
2022-08-10T17:32:55.486Z,5.50
2022-08-10T17:35:25.228Z,3.20
2022-08-10T17:37:57.192Z,1.98
2022-08-10T17:40:26.825Z,2.90
2022-08-10T17:42:54.341Z,2.22
2022-08-10T17:45:46.785Z,3.05
2022-08-10T17:48:12.494Z,3.95
2022-08-10T17:50:41.627Z,2.88
2022-08-10T17:53:14.651Z,3.80
2022-08-10T17:55:45.911Z,5.40
2022-08-10T17:58:15.004Z,4.00
2022-08-10T18:00:43.332Z,4.20
2022-08-10T18:03:25.825Z,4.55
2022-08-10T18:05:55.850Z,3.97
2022-08-10T18:08:27.733Z,3.80
2022-08-10T18:10:57.934Z,4.07
2022-08-10T18:13:27.830Z,2.97
2022-08-10T18:16:21.501Z,3.70
2022-08-10T18:18:50.329Z,4.07
2022-08-10T18:21:28.073Z,4.30
2022-08-10T18:24:04.772Z,3.13
2022-08-10T18:26:35.870Z,3.38
2022-08-10T18:29:06.032Z,4.00
2022-08-10T18:31:34.325Z,3.47
2022-08-10T18:34:02.128Z,3.30
2022-08-10T18:36:30.896Z,3.25
2022-08-10T18:38:58.729Z,3.40
2022-08-10T18:41:38.612Z,2.85
2022-08-10T18:44:31.697Z,2.85
2022-08-10T18:47:02.758Z,3.97
2022-08-10T18:49:33.433Z,3.35
2022-08-10T18:52:07.437Z,2.90
2022-08-10T18:54:44.898Z,5.28
2022-08-10T18:57:35.943Z,3.92
2022-08-10T19:00:15.377Z,2.72
2022-08-10T19:02:57.069Z,3.75
2022-08-10T19:05:46.390Z,4.68
2022-08-10T19:08:36.154Z,5.03
2022-08-10T19:11:37.416Z,4.40
2022-08-10T19:14:30.893Z,5.55
2022-08-10T19:18:05.888Z,7.03
2022-08-10T19:20:33.237Z,3.20
2022-08-10T19:23:14.431Z,3.20
2022-08-10T19:26:41.289Z,6.05
2022-08-10T19:29:02.551Z,5.18
2022-08-10T19:31:44.327Z,4.55
2022-08-10T19:34:26.251Z,5.00
2022-08-10T19:37:04.298Z,4.28
2022-08-10T19:39:52.867Z,3.72
2022-08-10T19:42:31.444Z,2.90
2022-08-10T19:45:03.459Z,3.83
2022-08-10T19:50:13.689Z,5.57
2022-08-10T19:52:54.180Z,4.22
2022-08-10T19:55:48.049Z,4.65
2022-08-10T19:58:22.180Z,3.92
2022-08-10T20:01:06.000Z,4.50
2022-08-10T20:03:45.946Z,5.50
2022-08-10T20:06:37.557Z,4.63
2022-08-10T20:09:10.037Z,5.15
2022-08-10T20:11:46.267Z,5.35
2022-08-10T20:14:37.441Z,5.40
2022-08-10T20:17:09.456Z,7.70
2022-08-10T20:19:53.378Z,6.75
2022-08-10T20:22:29.315Z,6.10
2022-08-10T20:25:14.044Z,3.60
2022-08-10T20:28:00.237Z,6.82
2022-08-10T20:30:37.652Z,4.85
2022-08-10T20:33:15.125Z,4.07
2022-08-10T20:35:58.444Z,6.90
2022-08-10T20:39:04.434Z,6.03
2022-08-10T20:42:03.931Z,5.90
2022-08-10T20:44:47.626Z,7.00
2022-08-10T20:47:22.709Z,5.55
2022-08-10T20:50:26.592Z,7.28
2022-08-10T20:52:54.470Z,6.13
2022-08-10T20:55:23.630Z,6.50
2022-08-10T20:58:06.586Z,4.68
2022-08-10T21:00:52.327Z,3.92
2022-08-10T21:03:44.057Z,4.47
2022-08-10T21:06:47.217Z,4.80
2022-08-10T21:09:32.188Z,6.55
2022-08-10T21:12:16.677Z,5.65
2022-08-10T21:14:49.237Z,7.20
2022-08-10T21:17:51.379Z,4.75
2022-08-10T21:20:47.237Z,5.32
2022-08-10T21:23:16.722Z,4.28
2022-08-10T21:26:03.613Z,5.05
2022-08-10T21:28:50.115Z,7.38
2022-08-10T21:31:36.883Z,7.43
2022-08-10T21:34:06.408Z,5.50
2022-08-10T21:36:41.340Z,11.23
2022-08-10T21:39:50.774Z,7.22
2022-08-10T21:42:38.544Z,8.75
2022-08-10T21:45:17.364Z,9.55
2022-08-10T21:48:06.966Z,6.03
2022-08-10T21:51:05.978Z,9.82
2022-08-10T21:54:03.605Z,12.43
2022-08-10T21:56:37.589Z,8.50
2022-08-10T21:59:11.673Z,6.82
2022-08-10T22:01:51.443Z,7.97
2022-08-10T22:04:20.015Z,5.80
2022-08-10T22:06:52.579Z,7.15
2022-08-10T22:09:24.122Z,5.53
2022-08-10T22:11:55.846Z,6.00
2022-08-10T22:14:33.505Z,8.18
2022-08-10T22:17:03.617Z,8.63
2022-08-10T22:19:34.353Z,6.97
2022-08-10T22:22:17.088Z,6.15
2022-08-10T22:25:17.091Z,6.72
2022-08-10T22:27:48.684Z,7.85
2022-08-10T22:30:22.627Z,7.10
2022-08-10T22:33:18.337Z,7.28
2022-08-10T22:36:13.997Z,7.40
2022-08-10T22:38:58.345Z,7.28
2022-08-10T22:41:37.766Z,6.95
2022-08-10T22:44:06.521Z,10.52
2022-08-10T22:46:34.828Z,10.50
2022-08-10T22:49:01.859Z,7.13
2022-08-10T22:51:43.141Z,7.75
2022-08-10T22:54:31.877Z,7.82
2022-08-10T22:57:02.853Z,8.15
2022-08-10T22:59:32.213Z,8.23
2022-08-10T23:02:08.976Z,6.00
2022-08-10T23:04:35.968Z,7.85
2022-08-10T23:07:17.779Z,7.82
2022-08-10T23:09:46.878Z,7.68
2022-08-10T23:12:20.378Z,7.45
2022-08-10T23:14:59.064Z,6.70
2022-08-10T23:18:01.019Z,6.90
2022-08-10T23:20:17.372Z,8.82
2022-08-10T23:23:07.436Z,9.57
2022-08-10T23:25:56.120Z,7.78
2022-08-10T23:28:39.402Z,7.85
2022-08-10T23:31:13.130Z,7.93
2022-08-10T23:33:40.754Z,6.68
2022-08-10T23:36:33.660Z,7.38
2022-08-10T23:39:26.260Z,9.30
2022-08-10T23:41:53.190Z,6.80
2022-08-10T23:44:22.220Z,8.25
2022-08-10T23:46:49.362Z,9.98
2022-08-10T23:49:16.630Z,7.40
2022-08-10T23:51:54.909Z,9.02
2022-08-10T23:54:23.153Z,8.15
2022-08-10T23:56:54.057Z,8.25
2022-08-10T23:59:23.430Z,7.78
