createdAt,value
2022-10-14T00:00:12.795Z,39.25
2022-10-14T00:02:44.483Z,42.25
2022-10-14T00:05:15.259Z,37.50
2022-10-14T00:07:46.043Z,44.50
2022-10-14T00:10:16.897Z,41.67
2022-10-14T00:12:48.733Z,40.33
2022-10-14T00:15:20.200Z,52.50
2022-10-14T00:17:50.554Z,71.00
2022-10-14T00:20:20.798Z,44.25
2022-10-14T00:22:51.978Z,24.75
2022-10-14T00:25:24.299Z,51.00
2022-10-14T00:27:55.202Z,47.33
2022-10-14T00:30:25.824Z,42.00
2022-10-14T00:32:59.195Z,40.50
2022-10-14T00:35:30.644Z,32.75
2022-10-14T00:38:01.772Z,26.25
2022-10-14T00:40:32.145Z,37.25
2022-10-14T00:43:02.724Z,40.25
2022-10-14T00:45:32.967Z,41.25
2022-10-14T00:48:03.792Z,50.00
2022-10-14T00:50:34.705Z,49.00
2022-10-14T00:53:05.852Z,44.25
2022-10-14T00:55:36.455Z,50.00
2022-10-14T00:58:08.788Z,49.67
2022-10-14T01:00:41.772Z,40.00
2022-10-14T01:03:20.620Z,50.00
2022-10-14T01:06:06.352Z,47.50
2022-10-14T01:08:45.436Z,46.75
2022-10-14T01:11:39.906Z,44.25
2022-10-14T01:14:34.754Z,41.25
2022-10-14T01:17:21.199Z,43.75
2022-10-14T01:20:21.652Z,44.50
2022-10-14T01:23:19.373Z,46.25
2022-10-14T01:29:04.780Z,50.00
2022-10-14T01:31:42.075Z,41.75
2022-10-14T01:34:16.621Z,43.25
2022-10-14T01:36:54.047Z,45.75
2022-10-14T01:39:39.796Z,46.25
2022-10-14T01:42:22.322Z,51.25
2022-10-14T01:47:29.724Z,50.25
2022-10-14T01:50:08.873Z,42.50
2022-10-14T01:52:50.724Z,50.00
2022-10-14T01:55:26.373Z,51.00
2022-10-14T01:57:59.748Z,48.25
2022-10-14T02:00:33.033Z,45.33
2022-10-14T02:06:03.598Z,43.75
2022-10-14T02:09:05.495Z,49.75
2022-10-14T02:12:10.590Z,45.75
2022-10-14T02:15:07.027Z,49.50
2022-10-14T02:17:50.135Z,45.50
2022-10-14T02:21:06.433Z,48.50
2022-10-14T02:23:47.681Z,33.50
2022-10-14T02:26:19.786Z,39.67
2022-10-14T02:28:52.554Z,46.67
2022-10-14T02:31:24.932Z,48.75
2022-10-14T02:33:59.824Z,49.25
2022-10-14T02:36:33.120Z,46.75
2022-10-14T02:39:12.646Z,41.50
2022-10-14T02:41:43.120Z,46.00
2022-10-14T02:44:13.709Z,42.75
2022-10-14T02:46:45.301Z,45.25
2022-10-14T02:49:15.781Z,40.33
2022-10-14T02:51:47.062Z,40.50
2022-10-14T02:54:17.643Z,43.67
2022-10-14T02:59:17.454Z,56.50
2022-10-14T03:01:47.650Z,52.00
2022-10-14T03:04:18.034Z,50.00
2022-10-14T03:06:48.651Z,50.00
2022-10-14T03:09:18.897Z,51.50
2022-10-14T03:11:51.575Z,53.25
2022-10-14T03:14:23.521Z,48.75
2022-10-14T03:16:54.486Z,52.00
2022-10-14T03:19:27.622Z,49.67
2022-10-14T03:21:58.923Z,47.50
2022-10-14T03:24:29.679Z,50.67
2022-10-14T03:27:23.137Z,57.00
2022-10-14T03:29:58.421Z,66.75
2022-10-14T03:32:28.643Z,56.25
2022-10-14T03:35:37.320Z,53.00
2022-10-14T03:38:12.340Z,46.67
2022-10-14T03:40:43.336Z,50.33
2022-10-14T03:43:15.870Z,49.75
2022-10-14T03:45:57.962Z,53.50
2022-10-14T03:48:29.205Z,50.00
2022-10-14T03:51:00.774Z,47.25
2022-10-14T03:53:32.610Z,48.25
2022-10-14T03:56:03.184Z,50.00
2022-10-14T03:58:34.806Z,55.25
2022-10-14T04:01:12.026Z,55.25
2022-10-14T04:04:00.468Z,50.00
2022-10-14T04:06:32.886Z,50.25
2022-10-14T04:09:07.167Z,52.33
2022-10-14T04:11:41.251Z,53.33
2022-10-14T04:14:17.995Z,48.50
2022-10-14T04:16:52.284Z,58.50
2022-10-14T04:19:23.236Z,55.00
2022-10-14T04:21:54.091Z,56.50
2022-10-14T04:24:26.443Z,58.50
2022-10-14T04:27:01.242Z,58.50
2022-10-14T04:29:57.245Z,49.67
2022-10-14T04:32:32.043Z,50.00
2022-10-14T04:35:03.431Z,50.00
2022-10-14T04:37:33.686Z,57.00
2022-10-14T04:40:14.732Z,43.75
2022-10-14T04:42:49.507Z,52.75
2022-10-14T04:45:27.383Z,54.75
2022-10-14T04:48:03.195Z,52.33
2022-10-14T04:50:37.911Z,49.25
2022-10-14T04:53:43.111Z,48.50
2022-10-14T04:56:26.322Z,50.00
2022-10-14T04:59:03.189Z,51.00
2022-10-14T05:01:53.227Z,50.00
2022-10-14T05:04:24.143Z,50.50
2022-10-14T05:06:54.949Z,61.00
2022-10-14T05:09:27.544Z,53.00
2022-10-14T05:11:58.369Z,54.50
2022-10-14T05:14:38.300Z,60.00
2022-10-14T05:17:17.631Z,50.00
2022-10-14T05:19:47.779Z,52.00
2022-10-14T05:22:19.903Z,57.25
2022-10-14T05:24:50.245Z,55.50
2022-10-14T05:27:21.445Z,49.25
2022-10-14T05:29:52.648Z,58.25
2022-10-14T05:34:55.208Z,59.50
2022-10-14T05:37:36.192Z,68.00
2022-10-14T05:40:06.987Z,63.00
2022-10-14T05:42:39.621Z,58.00
2022-10-14T05:45:10.251Z,51.25
2022-10-14T05:47:46.998Z,62.75
2022-10-14T05:50:20.706Z,63.75
2022-10-14T05:52:51.538Z,56.25
2022-10-14T05:55:29.216Z,61.67
2022-10-14T05:58:03.525Z,64.67
2022-10-14T06:00:39.080Z,59.50
2022-10-14T06:03:14.799Z,62.50
2022-10-14T06:05:47.444Z,45.75
2022-10-14T06:08:17.915Z,51.25
2022-10-14T06:10:48.948Z,55.50
2022-10-14T06:13:19.481Z,54.75
2022-10-14T06:15:50.489Z,60.33
2022-10-14T06:18:20.595Z,59.33
2022-10-14T06:20:55.462Z,54.33
2022-10-14T06:23:26.825Z,63.25
2022-10-14T06:25:57.076Z,60.67
2022-10-14T06:28:27.702Z,61.00
2022-10-14T06:30:57.959Z,50.50
2022-10-14T06:33:30.609Z,56.25
2022-10-14T06:36:03.311Z,62.33
2022-10-14T06:38:33.556Z,59.00
2022-10-14T06:41:03.728Z,64.25
2022-10-14T06:43:33.964Z,56.75
2022-10-14T06:46:04.840Z,53.50
2022-10-14T06:48:36.131Z,56.50
2022-10-14T06:51:06.614Z,47.00
2022-10-14T06:53:37.975Z,53.33
2022-10-14T06:56:10.699Z,52.50
2022-10-14T06:58:40.993Z,61.50
2022-10-14T07:01:11.878Z,60.00
2022-10-14T07:03:42.380Z,53.33
2022-10-14T07:06:12.527Z,56.67
2022-10-14T07:08:42.812Z,53.00
2022-10-14T07:13:42.550Z,60.25
2022-10-14T07:16:12.699Z,57.50
2022-10-14T07:18:42.930Z,59.50
2022-10-14T07:21:13.067Z,60.25
2022-10-14T07:23:43.245Z,52.25
2022-10-14T07:26:13.387Z,59.00
2022-10-14T07:28:43.839Z,59.25
2022-10-14T07:31:15.154Z,61.00
2022-10-14T07:33:45.463Z,59.67
2022-10-14T07:36:21.632Z,56.25
2022-10-14T07:38:52.984Z,55.00
2022-10-14T07:41:26.076Z,53.75
2022-10-14T07:44:03.244Z,51.50
2022-10-14T07:46:35.106Z,65.25
2022-10-14T07:49:09.235Z,60.50
2022-10-14T07:51:40.111Z,64.33
2022-10-14T07:54:14.650Z,55.25
2022-10-14T07:56:46.351Z,55.33
2022-10-14T07:59:16.727Z,49.75
2022-10-14T08:01:49.416Z,56.50
2022-10-14T08:04:20.934Z,56.00
2022-10-14T08:06:51.582Z,52.50
2022-10-14T08:09:22.471Z,50.00
2022-10-14T08:11:52.646Z,52.00
2022-10-14T08:14:23.425Z,49.75
2022-10-14T08:16:53.681Z,51.75
2022-10-14T08:19:24.087Z,53.00
2022-10-14T08:21:54.866Z,49.25
2022-10-14T08:24:25.077Z,47.75
2022-10-14T08:29:30.622Z,50.00
2022-10-14T08:32:00.814Z,52.25
2022-10-14T08:34:31.105Z,49.25
2022-10-14T08:37:01.183Z,67.00
2022-10-14T08:39:31.345Z,49.75
2022-10-14T08:42:20.318Z,49.75
2022-10-14T08:45:02.285Z,55.25
2022-10-14T08:47:47.566Z,54.25
2022-10-14T08:50:35.833Z,51.50
2022-10-14T08:53:09.665Z,47.00
2022-10-14T08:55:46.509Z,48.67
2022-10-14T08:58:41.940Z,57.00
2022-10-14T09:01:24.319Z,51.50
2022-10-14T09:04:08.667Z,57.67
2022-10-14T09:06:42.694Z,53.50
2022-10-14T09:09:35.415Z,47.00
2022-10-14T09:12:13.451Z,49.50
2022-10-14T09:15:08.823Z,60.00
2022-10-14T09:17:56.409Z,51.25
2022-10-14T09:20:27.771Z,54.67
2022-10-14T09:23:06.860Z,49.50
2022-10-14T09:25:39.308Z,51.67
2022-10-14T09:28:11.545Z,53.00
2022-10-14T09:30:42.409Z,56.50
2022-10-14T09:33:22.385Z,64.50
2022-10-14T09:35:52.919Z,74.25
2022-10-14T09:38:24.046Z,60.00
2022-10-14T09:40:59.843Z,62.75
2022-10-14T09:43:31.142Z,71.33
2022-10-14T09:48:40.797Z,50.00
2022-10-14T09:51:20.920Z,49.75
2022-10-14T09:53:56.319Z,46.50
2022-10-14T09:56:44.363Z,49.00
2022-10-14T09:59:33.400Z,47.25
2022-10-14T10:02:06.722Z,47.50
2022-10-14T10:04:48.955Z,55.50
2022-10-14T10:07:36.912Z,49.25
2022-10-14T10:10:21.677Z,49.75
2022-10-14T10:12:52.181Z,49.33
2022-10-14T10:15:23.583Z,48.50
2022-10-14T10:17:54.468Z,49.00
2022-10-14T10:20:34.523Z,50.00
2022-10-14T10:23:26.753Z,59.50
2022-10-14T10:25:57.412Z,45.75
2022-10-14T10:28:34.660Z,47.67
2022-10-14T10:31:33.608Z,48.50
2022-10-14T10:34:03.896Z,47.33
2022-10-14T10:36:39.470Z,47.33
2022-10-14T10:39:12.699Z,50.00
2022-10-14T10:41:46.024Z,43.50
2022-10-14T10:44:41.751Z,30.75
2022-10-14T10:47:39.248Z,41.75
2022-10-14T10:50:42.179Z,47.75
2022-10-14T10:53:12.316Z,46.75
2022-10-14T10:55:56.197Z,50.00
2022-10-14T10:58:38.502Z,47.75
2022-10-14T11:01:48.300Z,50.25
2022-10-14T11:04:27.874Z,48.33
2022-10-14T11:07:29.242Z,50.00
2022-10-14T11:10:20.103Z,49.25
2022-10-14T11:13:20.608Z,50.75
2022-10-14T11:15:59.702Z,49.25
2022-10-14T11:18:36.616Z,50.00
2022-10-14T11:21:31.075Z,47.75
2022-10-14T11:24:01.593Z,50.00
2022-10-14T11:29:36.860Z,41.25
2022-10-14T11:32:24.759Z,43.25
2022-10-14T11:35:19.907Z,46.25
2022-10-14T11:38:24.938Z,46.00
2022-10-14T11:41:30.750Z,47.50
2022-10-14T11:44:27.544Z,48.67
2022-10-14T11:47:01.337Z,47.25
2022-10-14T11:49:44.125Z,43.00
2022-10-14T11:52:24.642Z,50.00
2022-10-14T11:55:15.442Z,48.50
2022-10-14T11:58:16.637Z,50.75
2022-10-14T12:00:53.363Z,47.50
2022-10-14T12:03:49.834Z,47.25
2022-10-14T12:06:40.749Z,47.00
2022-10-14T12:09:27.152Z,39.75
2022-10-14T12:12:11.150Z,42.00
2022-10-14T12:14:44.934Z,46.50
2022-10-14T12:17:53.677Z,43.00
2022-10-14T12:20:50.771Z,47.25
2022-10-14T12:23:45.768Z,40.50
2022-10-14T12:26:22.077Z,45.50
2022-10-14T12:28:54.594Z,46.25
2022-10-14T12:31:28.991Z,46.75
2022-10-14T12:34:17.554Z,49.25
2022-10-14T12:36:52.134Z,47.75
2022-10-14T12:39:22.831Z,39.00
2022-10-14T12:41:57.948Z,47.75
2022-10-14T12:44:49.959Z,45.33
2022-10-14T12:50:00.094Z,47.25
2022-10-14T12:52:37.236Z,46.50
2022-10-14T12:55:26.780Z,39.67
2022-10-14T13:00:27.188Z,48.33
2022-10-14T13:03:06.021Z,46.67
2022-10-14T13:05:45.805Z,48.25
2022-10-14T13:08:22.617Z,50.00
2022-10-14T13:11:03.867Z,54.67
2022-10-14T13:13:50.669Z,48.25
2022-10-14T13:16:27.867Z,45.00
2022-10-14T13:19:02.308Z,45.00
2022-10-14T13:21:54.395Z,49.25
2022-10-14T13:24:28.106Z,64.00
2022-10-14T13:26:58.635Z,50.50
2022-10-14T13:29:38.387Z,50.00
2022-10-14T13:32:33.302Z,52.25
2022-10-14T13:35:19.116Z,42.25
2022-10-14T13:38:15.081Z,46.75
2022-10-14T13:40:53.342Z,44.50
2022-10-14T13:43:45.061Z,45.33
2022-10-14T13:46:21.979Z,46.50
2022-10-14T13:49:00.345Z,49.00
2022-10-14T13:51:49.384Z,48.00
2022-10-14T13:54:28.242Z,47.25
2022-10-14T13:57:38.153Z,50.00
2022-10-14T14:02:51.659Z,44.75
2022-10-14T14:05:37.908Z,50.00
2022-10-14T14:11:17.200Z,41.00
2022-10-14T14:14:00.739Z,50.00
2022-10-14T14:16:36.567Z,40.33
2022-10-14T14:19:10.197Z,43.25
2022-10-14T14:21:41.427Z,42.25
2022-10-14T14:24:26.749Z,39.50
2022-10-14T14:26:58.630Z,36.75
2022-10-14T14:29:35.157Z,47.67
2022-10-14T14:32:08.287Z,37.25
2022-10-14T14:34:41.292Z,48.00
2022-10-14T14:37:54.622Z,50.00
2022-10-14T14:40:28.943Z,45.25
2022-10-14T14:43:05.549Z,42.75
2022-10-14T14:45:48.018Z,45.25
2022-10-14T14:48:20.584Z,42.00
2022-10-14T14:50:51.584Z,58.00
2022-10-14T14:53:31.542Z,49.67
2022-10-14T14:56:10.425Z,26.75
2022-10-14T14:58:57.652Z,38.67
2022-10-14T15:04:12.314Z,41.00
2022-10-14T15:07:00.258Z,36.67
2022-10-14T15:09:46.190Z,34.00
2022-10-14T15:12:28.094Z,37.75
2022-10-14T15:15:00.990Z,26.50
2022-10-14T15:17:46.942Z,41.67
2022-10-14T15:22:53.631Z,30.75
2022-10-14T15:25:30.127Z,29.50
2022-10-14T15:28:04.951Z,37.25
2022-10-14T15:30:54.255Z,40.50
2022-10-14T15:33:26.988Z,37.00
2022-10-14T15:36:00.417Z,36.25
2022-10-14T15:41:08.110Z,37.75
2022-10-14T15:43:41.433Z,41.67
2022-10-14T15:46:33.765Z,50.00
2022-10-14T15:49:07.391Z,44.25
2022-10-14T15:51:37.934Z,46.00
2022-10-14T15:54:14.194Z,38.33
2022-10-14T15:56:44.851Z,40.00
2022-10-14T15:59:17.656Z,43.67
2022-10-14T16:01:48.548Z,42.33
2022-10-14T16:04:23.796Z,50.00
2022-10-14T16:06:59.313Z,49.50
2022-10-14T16:09:30.196Z,32.50
2022-10-14T16:12:02.986Z,44.00
2022-10-14T16:14:33.802Z,33.00
2022-10-14T16:17:04.898Z,40.25
2022-10-14T16:19:36.043Z,41.00
2022-10-14T16:22:10.440Z,42.67
2022-10-14T16:24:41.513Z,74.33
2022-10-14T16:27:12.139Z,35.25
2022-10-14T16:29:42.524Z,39.00
2022-10-14T16:32:15.184Z,21.25
2022-10-14T16:34:45.422Z,43.25
2022-10-14T16:37:15.841Z,24.75
2022-10-14T16:39:46.422Z,42.25
2022-10-14T16:44:51.846Z,40.25
2022-10-14T16:47:23.901Z,31.50
2022-10-14T16:49:56.211Z,42.33
2022-10-14T16:54:56.674Z,32.33
2022-10-14T16:57:27.756Z,37.67
2022-10-14T16:59:58.732Z,29.25
2022-10-14T17:02:33.351Z,22.25
2022-10-14T17:05:03.704Z,37.50
2022-10-14T17:07:35.373Z,34.50
2022-10-14T17:10:06.552Z,40.25
2022-10-14T17:12:36.930Z,20.50
2022-10-14T17:15:08.342Z,30.00
2022-10-14T17:17:41.380Z,21.00
2022-10-14T17:20:12.324Z,26.75
2022-10-14T17:25:12.789Z,35.75
2022-10-14T17:27:42.924Z,57.00
2022-10-14T17:30:14.094Z,29.00
2022-10-14T17:32:44.335Z,42.50
2022-10-14T17:35:15.392Z,42.75
2022-10-14T17:40:17.062Z,48.50
2022-10-14T17:42:47.312Z,43.00
2022-10-14T17:45:17.835Z,31.50
2022-10-14T17:47:47.869Z,20.75
2022-10-14T17:50:18.515Z,37.67
2022-10-14T17:52:49.310Z,34.75
2022-10-14T17:55:19.981Z,41.25
2022-10-14T17:57:50.457Z,38.75
2022-10-14T18:00:20.760Z,28.00
2022-10-14T18:02:50.898Z,38.25
2022-10-14T18:05:22.211Z,43.25
2022-10-14T18:07:53.560Z,46.75
2022-10-14T18:10:25.217Z,25.75
2022-10-14T18:12:55.803Z,33.25
2022-10-14T18:17:59.649Z,31.75
2022-10-14T18:20:30.369Z,36.00
2022-10-14T18:23:04.135Z,40.00
2022-10-14T18:25:38.407Z,31.75
2022-10-14T18:28:09.217Z,35.75
2022-10-14T18:30:40.102Z,41.50
2022-10-14T18:33:10.529Z,46.25
2022-10-14T18:35:43.027Z,37.25
2022-10-14T18:38:15.537Z,29.25
2022-10-14T18:40:45.744Z,35.25
2022-10-14T18:43:15.834Z,28.75
2022-10-14T18:45:45.894Z,36.50
2022-10-14T18:48:17.083Z,56.50
2022-10-14T18:53:16.880Z,29.75
2022-10-14T18:55:46.947Z,30.25
2022-10-14T18:58:17.093Z,37.25
2022-10-14T19:00:47.985Z,26.75
2022-10-14T19:03:18.647Z,52.50
2022-10-14T19:05:49.319Z,37.75
2022-10-14T19:08:20.345Z,37.75
2022-10-14T19:10:50.611Z,22.67
2022-10-14T19:13:20.793Z,34.75
2022-10-14T19:15:55.215Z,35.25
2022-10-14T19:18:25.236Z,31.25
2022-10-14T19:20:58.064Z,31.50
2022-10-14T19:23:28.406Z,26.75
2022-10-14T19:26:00.591Z,35.00
2022-10-14T19:28:30.718Z,54.50
2022-10-14T19:31:01.012Z,60.00
2022-10-14T19:33:31.116Z,38.50
2022-10-14T19:36:02.581Z,35.75
2022-10-14T19:38:32.957Z,40.00
2022-10-14T19:41:05.010Z,39.75
2022-10-14T19:43:36.839Z,51.25
2022-10-14T19:46:12.175Z,30.33
2022-10-14T19:48:42.397Z,28.50
2022-10-14T19:51:12.568Z,30.75
2022-10-14T19:53:43.437Z,30.50
2022-10-14T19:56:15.061Z,29.50
2022-10-14T19:58:45.738Z,20.25
2022-10-14T20:01:18.822Z,27.75
2022-10-14T20:03:50.424Z,61.00
2022-10-14T20:06:21.758Z,36.50
2022-10-14T20:08:52.628Z,50.00
2022-10-14T20:11:25.701Z,53.00
2022-10-14T20:13:55.887Z,37.75
2022-10-14T20:18:56.185Z,32.50
2022-10-14T20:21:28.059Z,30.00
2022-10-14T20:23:59.462Z,26.00
2022-10-14T20:26:29.734Z,36.33
2022-10-14T20:28:59.869Z,49.50
2022-10-14T20:31:30.160Z,48.75
2022-10-14T20:34:00.410Z,38.25
2022-10-14T20:36:30.679Z,29.25
2022-10-14T20:39:00.865Z,36.75
2022-10-14T20:41:31.718Z,18.50
2022-10-14T20:44:02.286Z,26.33
2022-10-14T20:46:33.015Z,20.00
2022-10-14T20:49:03.489Z,38.00
2022-10-14T20:51:33.750Z,20.67
2022-10-14T20:54:07.231Z,45.00
2022-10-14T20:56:40.105Z,53.75
2022-10-14T20:59:13.928Z,39.75
2022-10-14T21:01:44.480Z,15.67
2022-10-14T21:04:14.625Z,21.00
2022-10-14T21:06:44.720Z,39.00
2022-10-14T21:09:14.871Z,28.75
2022-10-14T21:11:46.015Z,73.75
2022-10-14T21:14:18.750Z,17.00
2022-10-14T21:16:48.998Z,40.25
2022-10-14T21:21:53.115Z,71.75
2022-10-14T21:24:24.167Z,58.25
2022-10-14T21:26:55.871Z,39.00
2022-10-14T21:29:28.318Z,31.25
2022-10-14T21:31:58.927Z,63.25
2022-10-14T21:34:29.753Z,28.75
2022-10-14T21:37:00.033Z,16.25
2022-10-14T21:39:30.580Z,41.33
2022-10-14T21:42:00.755Z,16.67
2022-10-14T21:44:30.871Z,27.25
2022-10-14T21:47:01.170Z,20.25
2022-10-14T21:49:31.606Z,31.25
2022-10-14T21:52:01.770Z,31.50
2022-10-14T21:54:32.318Z,16.25
2022-10-14T21:57:03.101Z,29.00
2022-10-14T21:59:36.429Z,27.33
2022-10-14T22:02:07.046Z,24.00
2022-10-14T22:04:38.311Z,33.00
2022-10-14T22:07:11.676Z,29.75
2022-10-14T22:09:42.419Z,45.00
2022-10-14T22:14:44.009Z,24.67
2022-10-14T22:17:14.783Z,23.75
2022-10-14T22:19:44.965Z,33.50
2022-10-14T22:22:15.542Z,22.25
2022-10-14T22:24:45.757Z,8.00
2022-10-14T22:27:15.846Z,24.50
2022-10-14T22:29:45.887Z,20.00
2022-10-14T22:32:16.920Z,25.75
2022-10-14T22:34:49.728Z,39.50
2022-10-14T22:37:20.543Z,11.75
2022-10-14T22:39:51.190Z,20.50
2022-10-14T22:42:21.723Z,23.00
2022-10-14T22:44:51.984Z,37.50
2022-10-14T22:47:22.489Z,25.00
2022-10-14T22:49:52.818Z,22.50
2022-10-14T22:52:23.507Z,27.00
2022-10-14T22:54:54.239Z,24.50
2022-10-14T22:59:54.417Z,31.50
2022-10-14T23:02:24.962Z,24.50
2022-10-14T23:04:55.864Z,37.75
2022-10-14T23:07:26.542Z,13.25
2022-10-14T23:09:56.995Z,29.50
2022-10-14T23:12:27.441Z,9.67
2022-10-14T23:14:57.492Z,27.33
2022-10-14T23:17:27.589Z,30.00
2022-10-14T23:19:58.243Z,32.67
2022-10-14T23:22:29.520Z,61.67
2022-10-14T23:27:32.811Z,43.25
2022-10-14T23:30:06.482Z,25.25
2022-10-14T23:35:07.165Z,17.75
2022-10-14T23:37:37.248Z,31.25
2022-10-14T23:40:07.893Z,23.75
2022-10-14T23:42:38.058Z,43.50
2022-10-14T23:45:10.065Z,36.25
2022-10-14T23:47:40.404Z,32.00
2022-10-14T23:50:10.791Z,38.75
2022-10-14T23:52:41.236Z,17.75
2022-10-14T23:55:12.202Z,18.00
2022-10-14T23:57:43.178Z,24.00
