createdAt,value
2022-10-11T00:01:03.038Z,84.85
2022-10-11T00:03:28.746Z,84.19
2022-10-11T00:05:54.521Z,84.08
2022-10-11T00:08:21.113Z,83.91
2022-10-11T00:10:56.272Z,84.16
2022-10-11T00:13:21.996Z,84.48
2022-10-11T00:15:48.908Z,83.19
2022-10-11T00:18:14.654Z,84.09
2022-10-11T00:20:40.362Z,84.57
2022-10-11T00:23:06.294Z,84.23
2022-10-11T00:25:32.231Z,84.18
2022-10-11T00:27:57.984Z,84.37
2022-10-11T00:30:23.806Z,84.06
2022-10-11T00:32:49.780Z,83.93
2022-10-11T00:35:15.890Z,83.87
2022-10-11T00:37:41.567Z,83.80
2022-10-11T00:40:10.295Z,83.77
2022-10-11T00:42:36.021Z,83.65
2022-10-11T00:45:26.482Z,83.77
2022-10-11T00:47:56.206Z,83.68
2022-10-11T00:50:23.265Z,83.69
2022-10-11T00:52:54.774Z,83.99
2022-10-11T00:55:24.496Z,83.71
2022-10-11T00:57:52.430Z,83.51
2022-10-11T01:00:19.309Z,83.73
2022-10-11T01:02:45.562Z,84.31
2022-10-11T01:05:30.685Z,84.04
2022-10-11T01:07:59.256Z,83.92
2022-10-11T01:10:26.130Z,83.84
2022-10-11T01:13:10.508Z,84.59
2022-10-11T01:15:50.002Z,84.81
2022-10-11T01:18:27.876Z,85.54
2022-10-11T01:21:04.095Z,85.75
2022-10-11T01:24:08.800Z,85.48
2022-10-11T01:26:40.530Z,85.45
2022-10-11T01:29:41.478Z,85.72
2022-10-11T01:32:20.566Z,85.06
2022-10-11T01:35:01.338Z,84.90
2022-10-11T01:37:35.934Z,85.11
2022-10-11T01:40:07.295Z,84.90
2022-10-11T01:42:38.552Z,84.49
2022-10-11T01:45:07.256Z,84.62
2022-10-11T01:47:32.956Z,85.14
2022-10-11T01:50:01.147Z,84.92
2022-10-11T01:52:30.836Z,85.60
2022-10-11T01:55:09.713Z,85.40
2022-10-11T01:58:09.046Z,86.77
2022-10-11T02:01:06.130Z,86.13
2022-10-11T02:03:44.165Z,86.19
2022-10-11T02:06:15.268Z,85.79
2022-10-11T02:08:49.237Z,85.94
2022-10-11T02:11:24.003Z,85.28
2022-10-11T02:13:59.561Z,85.15
2022-10-11T02:16:39.816Z,85.24
2022-10-11T02:19:08.212Z,84.80
2022-10-11T02:21:37.136Z,85.18
2022-10-11T02:24:09.023Z,85.12
2022-10-11T02:26:38.468Z,84.69
2022-10-11T02:29:08.986Z,84.52
2022-10-11T02:31:35.577Z,84.62
2022-10-11T02:34:08.375Z,84.97
2022-10-11T02:36:50.097Z,85.46
2022-10-11T02:39:36.520Z,85.68
2022-10-11T02:42:06.458Z,85.71
2022-10-11T02:44:37.623Z,85.43
2022-10-11T02:47:04.376Z,84.82
2022-10-11T02:49:31.204Z,84.71
2022-10-11T02:51:57.957Z,84.96
2022-10-11T02:54:25.079Z,84.23
2022-10-11T02:56:50.775Z,84.25
2022-10-11T02:59:16.560Z,84.39
2022-10-11T03:01:42.663Z,84.08
2022-10-11T03:04:08.560Z,84.11
2022-10-11T03:06:34.223Z,84.13
2022-10-11T03:08:59.938Z,84.08
2022-10-11T03:11:25.664Z,83.97
2022-10-11T03:13:51.645Z,83.79
2022-10-11T03:16:17.627Z,84.02
2022-10-11T03:18:43.823Z,83.98
2022-10-11T03:21:09.535Z,83.80
2022-10-11T03:23:35.233Z,83.49
2022-10-11T03:26:00.924Z,83.46
2022-10-11T03:28:26.989Z,83.38
2022-10-11T03:30:53.158Z,83.41
2022-10-11T03:33:19.024Z,83.36
2022-10-11T03:35:46.699Z,83.30
2022-10-11T03:38:15.445Z,83.26
2022-10-11T03:40:42.412Z,83.13
2022-10-11T03:43:08.440Z,83.10
2022-10-11T03:45:34.757Z,83.17
2022-10-11T03:48:00.442Z,83.65
2022-10-11T03:50:26.138Z,83.75
2022-10-11T03:52:52.857Z,83.93
2022-10-11T03:55:18.529Z,84.06
2022-10-11T03:57:44.310Z,83.94
2022-10-11T04:00:10.286Z,83.79
2022-10-11T04:02:39.221Z,83.89
2022-10-11T04:05:05.987Z,84.06
2022-10-11T04:07:32.544Z,83.92
2022-10-11T04:09:58.424Z,83.86
2022-10-11T04:12:24.560Z,83.47
2022-10-11T04:14:50.498Z,83.50
2022-10-11T04:17:16.219Z,83.54
2022-10-11T04:19:42.028Z,83.69
2022-10-11T04:22:07.826Z,83.70
2022-10-11T04:24:33.577Z,84.06
2022-10-11T04:26:59.583Z,84.13
2022-10-11T04:29:28.846Z,84.07
2022-10-11T04:31:58.075Z,84.06
2022-10-11T04:34:23.916Z,83.75
2022-10-11T04:36:50.191Z,83.86
2022-10-11T04:39:15.964Z,83.75
2022-10-11T04:41:41.718Z,83.97
2022-10-11T04:44:07.409Z,84.08
2022-10-11T04:46:33.199Z,84.18
2022-10-11T04:48:59.048Z,84.59
2022-10-11T04:51:25.170Z,83.88
2022-10-11T04:53:51.467Z,84.15
2022-10-11T04:56:17.870Z,84.02
2022-10-11T04:58:44.730Z,85.47
2022-10-11T05:01:10.806Z,85.08
2022-10-11T05:03:37.498Z,85.72
2022-10-11T05:06:05.932Z,85.31
2022-10-11T05:08:32.837Z,85.46
2022-10-11T05:11:06.750Z,85.43
2022-10-11T05:13:34.566Z,84.95
2022-10-11T05:16:00.956Z,85.45
2022-10-11T05:18:27.292Z,85.27
2022-10-11T05:21:01.866Z,86.68
2022-10-11T05:23:29.109Z,85.73
2022-10-11T05:25:55.053Z,86.07
2022-10-11T05:28:21.081Z,85.83
2022-10-11T05:30:46.819Z,85.64
2022-10-11T05:33:12.506Z,86.15
2022-10-11T05:35:38.290Z,86.79
2022-10-11T05:38:04.560Z,86.52
2022-10-11T05:40:30.285Z,86.95
2022-10-11T05:42:56.399Z,86.78
2022-10-11T05:45:22.204Z,87.04
2022-10-11T05:47:48.031Z,86.97
2022-10-11T05:50:13.746Z,87.17
2022-10-11T05:52:39.519Z,87.52
2022-10-11T05:55:05.660Z,87.81
2022-10-11T05:57:31.560Z,87.56
2022-10-11T05:59:57.324Z,87.17
2022-10-11T06:02:22.998Z,87.22
2022-10-11T06:04:48.803Z,87.22
2022-10-11T06:07:14.492Z,87.41
2022-10-11T06:09:40.158Z,87.37
2022-10-11T06:12:06.061Z,87.77
2022-10-11T06:14:31.783Z,87.95
2022-10-11T06:16:57.854Z,87.21
2022-10-11T06:19:23.646Z,87.19
2022-10-11T06:21:49.584Z,87.56
2022-10-11T06:24:15.286Z,86.33
2022-10-11T06:26:40.964Z,86.83
2022-10-11T06:29:06.956Z,86.87
2022-10-11T06:31:32.620Z,86.38
2022-10-11T06:33:58.880Z,87.23
2022-10-11T06:36:25.360Z,86.81
2022-10-11T06:38:52.157Z,86.94
2022-10-11T06:41:23.597Z,86.57
2022-10-11T06:43:49.940Z,86.86
2022-10-11T06:46:17.190Z,86.91
2022-10-11T06:48:44.446Z,86.32
2022-10-11T06:51:14.307Z,85.81
2022-10-11T06:53:40.864Z,85.72
2022-10-11T06:56:09.953Z,85.81
2022-10-11T06:58:36.356Z,85.46
2022-10-11T07:01:05.020Z,85.35
2022-10-11T07:03:30.950Z,84.98
2022-10-11T07:06:05.360Z,85.30
2022-10-11T07:08:31.550Z,85.50
2022-10-11T07:11:09.413Z,85.50
2022-10-11T07:13:36.212Z,85.08
2022-10-11T07:16:07.979Z,84.81
2022-10-11T07:18:34.635Z,84.47
2022-10-11T07:21:12.722Z,84.15
2022-10-11T07:23:38.648Z,83.69
2022-10-11T07:26:06.576Z,83.71
2022-10-11T07:28:34.095Z,83.18
2022-10-11T07:31:05.313Z,83.30
2022-10-11T07:33:31.171Z,83.56
2022-10-11T07:35:57.169Z,83.60
2022-10-11T07:38:23.132Z,84.00
2022-10-11T07:40:49.080Z,84.15
2022-10-11T07:43:14.842Z,84.57
2022-10-11T07:45:44.320Z,84.12
2022-10-11T07:48:10.535Z,83.42
2022-10-11T07:50:37.008Z,83.21
2022-10-11T07:53:03.246Z,82.61
2022-10-11T07:55:30.886Z,82.23
2022-10-11T07:57:57.368Z,80.93
2022-10-11T08:00:23.430Z,79.86
2022-10-11T08:02:49.176Z,80.67
2022-10-11T08:05:15.170Z,81.02
2022-10-11T08:07:40.913Z,79.82
2022-10-11T08:10:07.740Z,78.70
2022-10-11T08:12:33.878Z,79.56
2022-10-11T08:14:59.938Z,79.24
2022-10-11T08:17:25.886Z,78.64
2022-10-11T08:19:51.943Z,78.92
2022-10-11T08:22:17.663Z,78.33
2022-10-11T08:24:43.538Z,77.78
2022-10-11T08:27:09.277Z,77.45
2022-10-11T08:29:35.129Z,76.92
2022-10-11T08:32:00.814Z,76.96
2022-10-11T08:34:26.672Z,77.44
2022-10-11T08:36:52.379Z,77.80
2022-10-11T08:39:18.150Z,77.40
2022-10-11T08:41:49.519Z,76.09
2022-10-11T08:44:58.222Z,76.29
2022-10-11T08:47:27.877Z,77.36
2022-10-11T08:49:55.232Z,76.43
2022-10-11T08:52:22.647Z,75.13
2022-10-11T08:54:59.196Z,74.57
2022-10-11T08:57:28.077Z,74.86
2022-10-11T08:59:58.547Z,74.38
2022-10-11T09:03:09.730Z,74.80
2022-10-11T09:05:52.784Z,74.48
2022-10-11T09:08:51.113Z,73.87
2022-10-11T09:12:00.417Z,73.39
2022-10-11T09:14:44.779Z,73.02
2022-10-11T09:17:29.030Z,72.48
2022-10-11T09:20:33.066Z,72.62
2022-10-11T09:23:29.547Z,69.09
2022-10-11T09:26:05.695Z,67.83
2022-10-11T09:28:50.562Z,67.35
2022-10-11T09:31:16.706Z,66.11
2022-10-11T09:33:47.360Z,66.65
2022-10-11T09:36:38.777Z,66.65
2022-10-11T09:39:24.049Z,65.38
2022-10-11T09:41:56.190Z,67.33
2022-10-11T09:44:24.059Z,67.10
2022-10-11T09:46:52.283Z,66.85
2022-10-11T09:49:20.941Z,63.21
2022-10-11T09:51:52.448Z,64.24
2022-10-11T09:54:26.517Z,64.31
2022-10-11T09:56:52.417Z,59.82
2022-10-11T09:59:20.962Z,61.26
2022-10-11T10:01:46.794Z,61.20
2022-10-11T10:04:19.231Z,62.82
2022-10-11T10:06:44.969Z,63.36
2022-10-11T10:09:30.297Z,61.64
2022-10-11T10:11:56.255Z,62.00
2022-10-11T10:14:28.026Z,62.13
2022-10-11T10:17:00.691Z,62.15
2022-10-11T10:19:26.837Z,63.11
2022-10-11T10:21:54.734Z,62.86
2022-10-11T10:24:32.676Z,60.87
2022-10-11T10:27:14.183Z,62.88
2022-10-11T10:29:40.801Z,62.98
2022-10-11T10:32:20.516Z,60.91
2022-10-11T10:35:02.750Z,61.31
2022-10-11T10:37:49.698Z,61.18
2022-10-11T10:40:37.101Z,61.67
2022-10-11T10:43:03.261Z,61.80
2022-10-11T10:45:52.397Z,60.77
2022-10-11T10:49:18.748Z,60.88
2022-10-11T10:51:37.783Z,61.74
2022-10-11T10:54:21.731Z,59.93
2022-10-11T10:57:01.008Z,59.72
2022-10-11T10:59:45.208Z,59.07
2022-10-11T11:02:40.606Z,60.27
2022-10-11T11:05:25.494Z,60.42
2022-10-11T11:08:02.427Z,59.19
2022-10-11T11:10:35.928Z,60.08
2022-10-11T11:13:07.623Z,60.64
2022-10-11T11:15:47.227Z,59.71
2022-10-11T11:18:37.805Z,59.36
2022-10-11T11:21:21.537Z,59.83
2022-10-11T11:24:42.670Z,60.50
2022-10-11T11:27:25.532Z,60.58
2022-10-11T11:30:12.764Z,61.06
2022-10-11T11:33:14.950Z,61.99
2022-10-11T11:35:44.649Z,61.85
2022-10-11T11:38:27.114Z,62.56
2022-10-11T11:40:59.767Z,63.12
2022-10-11T11:43:33.048Z,62.36
2022-10-11T11:46:01.518Z,63.72
2022-10-11T11:48:27.256Z,63.21
2022-10-11T11:51:13.359Z,62.71
2022-10-11T11:53:51.064Z,60.54
2022-10-11T11:56:26.962Z,60.96
2022-10-11T11:59:09.058Z,57.96
2022-10-11T12:01:43.781Z,59.59
2022-10-11T12:04:24.250Z,58.83
2022-10-11T12:07:16.267Z,58.99
2022-10-11T12:09:49.590Z,58.33
2022-10-11T12:12:28.972Z,58.76
2022-10-11T12:15:31.090Z,59.59
2022-10-11T12:17:56.897Z,59.79
2022-10-11T12:20:37.202Z,59.74
2022-10-11T12:23:29.275Z,59.56
2022-10-11T12:26:29.007Z,60.05
2022-10-11T12:29:16.604Z,60.06
2022-10-11T12:31:46.279Z,60.38
2022-10-11T12:34:33.086Z,59.95
2022-10-11T12:37:04.425Z,60.18
2022-10-11T12:39:54.092Z,57.49
2022-10-11T12:42:19.699Z,59.38
2022-10-11T12:45:14.093Z,57.03
2022-10-11T12:47:47.625Z,56.11
2022-10-11T12:50:42.923Z,56.23
2022-10-11T12:53:26.480Z,57.52
2022-10-11T12:56:11.493Z,57.76
2022-10-11T12:58:40.920Z,59.59
2022-10-11T13:01:11.199Z,60.81
2022-10-11T13:03:45.917Z,61.11
2022-10-11T13:06:24.126Z,60.72
2022-10-11T13:08:56.268Z,60.89
2022-10-11T13:11:28.777Z,60.90
2022-10-11T13:14:04.565Z,61.49
2022-10-11T13:16:46.873Z,61.57
2022-10-11T13:19:13.922Z,62.26
2022-10-11T13:21:39.656Z,62.43
2022-10-11T13:24:18.037Z,62.09
2022-10-11T13:26:45.861Z,61.72
2022-10-11T13:29:38.916Z,61.84
2022-10-11T13:32:10.122Z,62.31
2022-10-11T13:34:39.558Z,62.84
2022-10-11T13:37:06.369Z,63.39
2022-10-11T13:39:37.890Z,63.40
2022-10-11T13:42:12.923Z,62.98
2022-10-11T13:44:40.486Z,63.23
2022-10-11T13:47:12.776Z,63.38
2022-10-11T13:49:39.606Z,63.33
2022-10-11T13:52:18.533Z,63.66
2022-10-11T13:54:59.567Z,64.15
2022-10-11T13:57:39.843Z,63.69
2022-10-11T14:00:14.372Z,63.17
2022-10-11T14:02:55.292Z,63.03
2022-10-11T14:05:33.921Z,63.16
2022-10-11T14:08:05.839Z,63.16
2022-10-11T14:10:32.802Z,63.49
2022-10-11T14:13:24.778Z,63.53
2022-10-11T14:16:08.855Z,64.21
2022-10-11T14:18:49.741Z,64.10
2022-10-11T14:21:18.152Z,64.21
2022-10-11T14:23:50.663Z,63.56
2022-10-11T14:26:19.045Z,63.84
2022-10-11T14:28:48.377Z,63.46
2022-10-11T14:31:14.268Z,63.64
2022-10-11T14:33:39.967Z,63.84
2022-10-11T14:36:06.017Z,64.52
2022-10-11T14:38:31.892Z,64.89
2022-10-11T14:40:57.578Z,64.50
2022-10-11T14:43:23.291Z,64.55
2022-10-11T14:45:49.224Z,64.89
2022-10-11T14:48:15.585Z,65.01
2022-10-11T14:50:50.561Z,64.84
2022-10-11T14:53:16.555Z,64.66
2022-10-11T14:55:42.863Z,64.48
2022-10-11T14:58:10.858Z,64.62
2022-10-11T15:00:36.976Z,64.75
2022-10-11T15:03:04.488Z,64.81
2022-10-11T15:05:33.920Z,65.28
2022-10-11T15:08:00.876Z,64.67
2022-10-11T15:10:37.435Z,64.97
2022-10-11T15:13:04.529Z,65.35
2022-10-11T15:15:34.602Z,65.48
2022-10-11T15:18:01.244Z,64.88
2022-10-11T15:20:32.495Z,65.35
2022-10-11T15:22:59.662Z,65.71
2022-10-11T15:25:27.206Z,66.26
2022-10-11T15:27:53.098Z,65.97
2022-10-11T15:30:28.614Z,65.89
2022-10-11T15:32:54.733Z,66.19
2022-10-11T15:35:22.274Z,66.55
2022-10-11T15:37:52.110Z,66.82
2022-10-11T15:40:24.040Z,67.04
2022-10-11T15:42:51.290Z,66.65
2022-10-11T15:45:19.405Z,67.42
2022-10-11T15:47:45.601Z,66.84
2022-10-11T15:50:33.504Z,67.46
2022-10-11T15:53:01.628Z,67.34
2022-10-11T15:55:27.946Z,67.23
2022-10-11T15:57:53.648Z,67.50
2022-10-11T16:00:22.274Z,67.77
2022-10-11T16:02:51.088Z,67.83
2022-10-11T16:05:21.077Z,68.39
2022-10-11T16:07:47.317Z,68.24
2022-10-11T16:10:13.293Z,68.32
2022-10-11T16:12:39.377Z,68.25
2022-10-11T16:15:05.599Z,68.96
2022-10-11T16:17:31.657Z,69.09
2022-10-11T16:19:57.415Z,69.34
2022-10-11T16:22:23.697Z,69.37
2022-10-11T16:24:49.503Z,70.27
2022-10-11T16:27:18.837Z,69.95
2022-10-11T16:29:44.902Z,70.15
2022-10-11T16:32:10.701Z,70.77
2022-10-11T16:34:36.565Z,70.61
2022-10-11T16:37:02.421Z,70.70
2022-10-11T16:39:28.555Z,70.78
2022-10-11T16:41:54.284Z,70.44
2022-10-11T16:44:24.507Z,70.42
2022-10-11T16:46:51.184Z,71.04
2022-10-11T16:49:19.123Z,71.12
2022-10-11T16:51:45.239Z,70.86
2022-10-11T16:54:11.114Z,72.00
2022-10-11T16:56:39.884Z,71.29
2022-10-11T16:59:06.705Z,71.14
2022-10-11T17:01:32.652Z,71.17
2022-10-11T17:04:04.463Z,71.21
2022-10-11T17:06:30.157Z,70.81
2022-10-11T17:08:56.253Z,70.90
2022-10-11T17:11:22.619Z,70.98
2022-10-11T17:13:49.869Z,71.27
2022-10-11T17:16:16.920Z,71.75
2022-10-11T17:18:42.681Z,71.71
2022-10-11T17:21:11.833Z,72.09
2022-10-11T17:23:38.015Z,72.00
2022-10-11T17:26:10.977Z,72.35
2022-10-11T17:28:37.180Z,72.67
2022-10-11T17:31:04.835Z,72.06
2022-10-11T17:33:31.469Z,72.44
2022-10-11T17:35:59.088Z,72.70
2022-10-11T17:38:26.680Z,72.65
2022-10-11T17:41:00.730Z,72.71
2022-10-11T17:43:27.403Z,72.32
2022-10-11T17:45:57.545Z,72.28
2022-10-11T17:48:23.672Z,72.68
2022-10-11T17:50:50.727Z,73.44
2022-10-11T17:53:17.312Z,73.73
2022-10-11T17:55:44.027Z,73.71
2022-10-11T17:58:11.204Z,73.22
2022-10-11T18:00:40.087Z,72.94
2022-10-11T18:03:06.383Z,73.16
2022-10-11T18:05:32.728Z,73.43
2022-10-11T18:07:58.839Z,73.46
2022-10-11T18:10:24.640Z,73.73
2022-10-11T18:12:54.088Z,73.71
2022-10-11T18:15:19.787Z,73.99
2022-10-11T18:17:47.122Z,74.44
2022-10-11T18:20:13.541Z,74.10
2022-10-11T18:22:39.326Z,74.39
2022-10-11T18:25:05.245Z,73.81
2022-10-11T18:27:31.002Z,73.63
2022-10-11T18:29:56.896Z,74.21
2022-10-11T18:32:22.648Z,74.25
2022-10-11T18:34:48.748Z,73.51
2022-10-11T18:37:14.441Z,74.06
2022-10-11T18:39:40.244Z,73.55
2022-10-11T18:42:06.098Z,73.50
2022-10-11T18:44:32.074Z,72.95
2022-10-11T18:46:58.154Z,72.98
2022-10-11T18:49:24.808Z,72.69
2022-10-11T18:51:50.494Z,72.78
2022-10-11T18:54:20.290Z,72.81
2022-10-11T18:56:47.129Z,72.39
2022-10-11T18:59:12.827Z,72.45
2022-10-11T19:01:40.849Z,72.50
2022-10-11T19:04:11.051Z,72.54
2022-10-11T19:06:39.940Z,72.29
2022-10-11T19:09:09.576Z,72.46
2022-10-11T19:11:36.501Z,72.34
2022-10-11T19:14:14.458Z,71.92
2022-10-11T19:16:48.785Z,72.24
2022-10-11T19:19:15.339Z,71.81
2022-10-11T19:21:41.807Z,71.95
2022-10-11T19:24:08.293Z,71.67
2022-10-11T19:26:36.857Z,71.51
2022-10-11T19:29:13.897Z,71.45
2022-10-11T19:31:42.802Z,71.64
2022-10-11T19:34:09.492Z,71.55
2022-10-11T19:36:36.999Z,71.22
2022-10-11T19:39:04.425Z,71.00
2022-10-11T19:41:30.211Z,70.86
2022-10-11T19:43:57.443Z,70.79
2022-10-11T19:46:44.546Z,70.50
2022-10-11T19:49:11.250Z,70.52
2022-10-11T19:51:37.483Z,70.92
2022-10-11T19:54:09.346Z,70.83
2022-10-11T19:56:35.773Z,70.63
2022-10-11T19:59:02.010Z,70.67
2022-10-11T20:01:30.257Z,70.80
2022-10-11T20:04:02.891Z,70.42
2022-10-11T20:06:29.365Z,70.79
2022-10-11T20:09:10.583Z,70.85
2022-10-11T20:11:41.677Z,70.61
2022-10-11T20:14:08.045Z,70.75
2022-10-11T20:16:34.019Z,70.96
2022-10-11T20:19:01.235Z,71.12
2022-10-11T20:21:29.031Z,71.34
2022-10-11T20:24:02.509Z,71.58
2022-10-11T20:26:28.683Z,71.87
2022-10-11T20:28:56.171Z,71.75
2022-10-11T20:31:29.437Z,71.61
2022-10-11T20:33:57.295Z,71.63
2022-10-11T20:36:25.956Z,71.73
2022-10-11T20:38:51.978Z,71.32
2022-10-11T20:41:21.047Z,71.83
2022-10-11T20:43:48.966Z,71.54
2022-10-11T20:46:17.008Z,71.83
2022-10-11T20:48:48.784Z,72.14
2022-10-11T20:51:14.726Z,72.06
2022-10-11T20:53:40.426Z,72.10
2022-10-11T20:56:09.935Z,72.21
2022-10-11T20:58:36.720Z,72.50
2022-10-11T21:01:15.298Z,72.71
2022-10-11T21:03:44.730Z,72.30
2022-10-11T21:06:10.946Z,72.13
2022-10-11T21:08:37.905Z,71.89
2022-10-11T21:11:05.014Z,71.95
2022-10-11T21:13:30.952Z,71.87
2022-10-11T21:16:12.271Z,72.02
2022-10-11T21:18:38.717Z,71.96
2022-10-11T21:21:09.891Z,71.83
2022-10-11T21:23:35.818Z,71.95
2022-10-11T21:26:07.324Z,72.11
2022-10-11T21:28:33.192Z,72.14
2022-10-11T21:31:28.534Z,72.07
2022-10-11T21:33:58.755Z,72.05
2022-10-11T21:36:24.558Z,72.26
2022-10-11T21:38:51.510Z,72.65
2022-10-11T21:41:20.053Z,72.58
2022-10-11T21:43:46.661Z,72.56
2022-10-11T21:46:19.831Z,72.48
2022-10-11T21:48:46.334Z,72.72
2022-10-11T21:51:19.716Z,72.54
2022-10-11T21:53:46.152Z,72.70
2022-10-11T21:56:11.934Z,73.16
2022-10-11T21:58:37.785Z,73.14
2022-10-11T22:01:03.547Z,72.85
2022-10-11T22:03:29.302Z,73.26
2022-10-11T22:05:54.978Z,73.15
2022-10-11T22:08:20.820Z,73.05
2022-10-11T22:10:55.468Z,73.76
2022-10-11T22:13:22.936Z,73.22
2022-10-11T22:15:48.778Z,74.50
2022-10-11T22:18:14.696Z,73.42
2022-10-11T22:20:40.486Z,73.73
2022-10-11T22:23:06.193Z,73.45
2022-10-11T22:25:35.975Z,73.29
2022-10-11T22:28:01.878Z,73.27
2022-10-11T22:30:27.612Z,72.98
2022-10-11T22:32:53.383Z,72.87
2022-10-11T22:35:19.219Z,73.26
2022-10-11T22:37:45.066Z,72.96
2022-10-11T22:40:11.577Z,73.17
2022-10-11T22:42:37.264Z,73.55
2022-10-11T22:45:03.776Z,73.11
2022-10-11T22:47:29.463Z,73.41
2022-10-11T22:49:55.139Z,73.98
2022-10-11T22:52:20.845Z,73.61
2022-10-11T22:54:46.530Z,73.96
2022-10-11T22:57:12.281Z,73.64
2022-10-11T22:59:38.069Z,73.38
2022-10-11T23:02:03.745Z,73.93
2022-10-11T23:04:29.509Z,73.84
2022-10-11T23:06:55.196Z,74.13
2022-10-11T23:09:21.042Z,73.56
2022-10-11T23:11:47.086Z,74.08
2022-10-11T23:14:13.000Z,73.88
2022-10-11T23:16:38.684Z,74.06
2022-10-11T23:19:04.466Z,73.98
2022-10-11T23:21:30.147Z,73.90
2022-10-11T23:23:55.966Z,73.77
2022-10-11T23:26:21.714Z,74.71
2022-10-11T23:28:47.423Z,75.05
2022-10-11T23:31:16.022Z,75.95
2022-10-11T23:33:42.940Z,75.74
2022-10-11T23:36:16.280Z,75.60
2022-10-11T23:38:42.236Z,76.43
2022-10-11T23:41:07.908Z,76.24
2022-10-11T23:43:33.710Z,76.60
2022-10-11T23:45:59.946Z,77.15
2022-10-11T23:48:25.701Z,76.72
2022-10-11T23:50:51.436Z,77.02
2022-10-11T23:53:17.161Z,76.95
2022-10-11T23:55:42.901Z,76.08
2022-10-11T23:58:08.687Z,75.83
