createdAt,value
2017-11-14T00:00:03.837Z,2.9
2017-11-14T00:05:03.342Z,2.7
2017-11-14T00:10:03.113Z,2.7
2017-11-14T00:15:02.891Z,2.5
2017-11-14T00:20:02.524Z,2.7
2017-11-14T00:25:03.196Z,2.7
2017-11-14T00:30:02.874Z,2.9
2017-11-14T00:35:02.399Z,2.9
2017-11-14T00:40:02.968Z,2.9
2017-11-14T00:45:02.553Z,2.9
2017-11-14T00:50:03.262Z,2.5
2017-11-14T00:55:02.742Z,2.7
2017-11-14T01:00:02.408Z,2.7
2017-11-14T01:05:02.423Z,2.7
2017-11-14T01:10:02.942Z,2.7
2017-11-14T01:15:02.693Z,2.7
2017-11-14T01:20:03.351Z,2.7
2017-11-14T01:25:03.013Z,2.4
2017-11-14T01:30:02.718Z,2.4
2017-11-14T01:35:03.363Z,2.4
2017-11-14T01:40:03.019Z,2.2
2017-11-14T01:45:02.525Z,2.0
2017-11-14T01:50:03.096Z,1.8
2017-11-14T01:55:02.763Z,2.0
2017-11-14T02:00:03.256Z,2.0
2017-11-14T02:05:02.885Z,2.0
2017-11-14T02:10:02.610Z,1.8
2017-11-14T02:15:03.262Z,1.8
2017-11-14T02:20:02.933Z,1.8
2017-11-14T02:25:02.677Z,2.2
2017-11-14T02:30:02.423Z,2.2
2017-11-14T02:35:03.011Z,2.2
2017-11-14T02:40:02.720Z,2.2
2017-11-14T02:45:02.457Z,2.2
2017-11-14T02:50:03.113Z,2.2
2017-11-14T02:55:02.712Z,2.4
2017-11-14T03:00:02.431Z,2.4
2017-11-14T03:05:02.879Z,2.4
2017-11-14T03:10:02.416Z,2.4
2017-11-14T03:15:02.842Z,2.2
2017-11-14T03:20:02.548Z,2.2
2017-11-14T03:25:03.213Z,2.2
2017-11-14T03:30:02.852Z,2.2
2017-11-14T03:35:02.678Z,2.4
2017-11-14T03:40:03.221Z,2.4
2017-11-14T03:45:02.771Z,2.5
2017-11-14T03:50:03.297Z,2.5
2017-11-14T03:55:02.861Z,2.5
2017-11-14T04:00:03.295Z,2.5
2017-11-14T04:05:02.935Z,2.7
2017-11-14T04:10:02.518Z,2.5
2017-11-14T04:15:03.238Z,2.7
2017-11-14T04:20:02.674Z,2.5
2017-11-14T04:25:03.393Z,2.7
2017-11-14T04:30:02.960Z,2.5
2017-11-14T04:35:02.618Z,2.5
2017-11-14T04:40:03.306Z,2.7
2017-11-14T04:45:02.839Z,2.7
2017-11-14T04:50:02.435Z,2.9
2017-11-14T04:55:03.080Z,3.2
2017-11-14T05:00:02.840Z,3.2
2017-11-14T05:05:03.280Z,3.2
2017-11-14T05:10:02.904Z,3.2
2017-11-14T05:15:02.607Z,3.5
2017-11-14T05:20:03.191Z,3.7
2017-11-14T05:25:02.614Z,3.7
2017-11-14T05:30:03.275Z,3.7
2017-11-14T05:35:02.753Z,3.7
2017-11-14T05:40:03.216Z,3.7
2017-11-14T05:45:02.743Z,4.0
2017-11-14T05:50:03.174Z,4.0
2017-11-14T05:55:02.779Z,3.7
2017-11-14T06:00:03.413Z,4.0
2017-11-14T06:05:03.019Z,4.0
2017-11-14T06:10:02.487Z,4.0
2017-11-14T06:15:03.166Z,4.0
2017-11-14T06:20:02.827Z,4.0
2017-11-14T06:25:02.476Z,4.0
2017-11-14T06:30:03.228Z,4.0
2017-11-14T06:35:02.771Z,4.0
2017-11-14T06:40:03.352Z,4.0
2017-11-14T06:45:02.910Z,4.0
2017-11-14T06:50:02.529Z,3.7
2017-11-14T06:55:03.100Z,3.7
2017-11-14T07:00:02.737Z,3.7
2017-11-14T07:05:03.274Z,3.7
2017-11-14T07:10:02.995Z,3.7
2017-11-14T07:15:02.597Z,3.7
2017-11-14T07:25:02.942Z,3.7
2017-11-14T07:30:02.645Z,4.0
2017-11-14T07:35:03.234Z,4.0
2017-11-14T07:40:02.682Z,4.0
2017-11-14T07:45:04.598Z,3.7
2017-11-14T07:50:03.009Z,4.0
2017-11-14T07:55:02.651Z,4.0
2017-11-14T08:00:06.151Z,4.0
2017-11-14T08:05:02.566Z,4.0
2017-11-14T08:10:03.300Z,4.0
2017-11-14T08:15:02.888Z,4.0
2017-11-14T08:20:03.373Z,4.0
2017-11-14T08:25:02.829Z,4.3
2017-11-14T08:30:07.744Z,4.3
2017-11-14T08:35:03.178Z,4.5
2017-11-14T08:40:02.875Z,4.5
2017-11-14T08:45:04.988Z,4.8
2017-11-14T08:50:02.475Z,4.8
2017-11-14T08:55:03.078Z,5.0
2017-11-14T09:00:02.578Z,5.0
2017-11-14T09:05:03.119Z,5.0
2017-11-14T09:10:02.632Z,5.0
2017-11-14T09:15:02.428Z,5.3
2017-11-14T09:20:03.190Z,5.3
2017-11-14T09:25:02.664Z,5.4
2017-11-14T09:30:08.370Z,5.8
2017-11-14T09:35:02.895Z,5.8
2017-11-14T09:40:02.510Z,5.9
2017-11-14T09:45:03.056Z,6.0
2017-11-14T09:50:02.856Z,6.1
2017-11-14T09:55:02.421Z,6.1
2017-11-14T10:00:07.941Z,6.5
2017-11-14T10:05:03.353Z,6.6
2017-11-14T10:10:03.154Z,6.9
2017-11-14T10:15:02.597Z,6.6
2017-11-14T10:20:03.268Z,6.9
2017-11-14T10:25:02.916Z,6.9
2017-11-14T10:30:02.549Z,7.4
2017-11-14T10:35:03.209Z,7.5
2017-11-14T10:40:02.870Z,7.5
2017-11-14T10:45:02.593Z,7.4
2017-11-14T10:50:03.131Z,7.9
2017-11-14T10:55:02.823Z,8.0
2017-11-14T11:00:08.288Z,8.0
2017-11-14T11:05:02.673Z,7.9
2017-11-14T11:10:02.419Z,7.9
2017-11-14T11:15:02.932Z,7.9
2017-11-14T11:20:02.479Z,7.9
2017-11-14T11:25:02.962Z,8.0
2017-11-14T11:30:02.639Z,8.0
2017-11-14T11:35:03.082Z,7.9
2017-11-14T11:40:02.874Z,7.9
2017-11-14T11:45:03.332Z,8.0
2017-11-14T11:50:02.817Z,8.1
2017-11-14T11:55:03.356Z,8.3
2017-11-14T12:00:02.821Z,8.3
2017-11-14T12:05:03.369Z,8.3
2017-11-14T12:10:03.041Z,8.3
2017-11-14T12:15:02.564Z,8.5
2017-11-14T12:20:03.080Z,8.5
2017-11-14T12:25:02.726Z,8.5
2017-11-14T12:30:03.232Z,8.6
2017-11-14T12:35:02.859Z,8.6
2017-11-14T12:40:02.513Z,8.6
2017-11-14T12:45:03.093Z,8.6
2017-11-14T12:50:02.703Z,8.5
2017-11-14T12:55:03.229Z,8.6
2017-11-14T13:00:02.889Z,8.5
2017-11-14T13:05:02.660Z,8.5
2017-11-14T13:10:03.215Z,8.5
2017-11-14T13:15:02.773Z,8.5
2017-11-14T13:20:03.363Z,8.3
2017-11-14T13:25:02.847Z,8.3
2017-11-14T13:30:02.530Z,8.3
2017-11-14T13:35:03.314Z,8.3
2017-11-14T13:40:03.010Z,8.3
2017-11-14T13:45:02.663Z,8.3
2017-11-14T13:50:03.283Z,8.1
2017-11-14T13:55:02.683Z,8.1
2017-11-14T14:00:03.338Z,8.0
2017-11-14T14:05:03.096Z,8.0
2017-11-14T14:10:02.654Z,7.9
2017-11-14T14:15:03.115Z,8.0
2017-11-14T14:20:02.923Z,8.0
2017-11-14T14:25:02.434Z,8.0
2017-11-14T14:30:03.120Z,8.1
2017-11-14T14:35:02.789Z,8.1
2017-11-14T14:40:03.372Z,8.1
2017-11-14T14:45:02.958Z,8.3
2017-11-14T14:50:02.652Z,8.3
2017-11-14T14:55:03.325Z,8.5
2017-11-14T15:00:03.008Z,8.5
2017-11-14T15:05:02.651Z,8.5
2017-11-14T15:10:03.316Z,8.5
2017-11-14T15:15:02.969Z,8.5
2017-11-14T15:20:02.475Z,8.5
2017-11-14T15:25:02.936Z,8.3
2017-11-14T15:30:02.623Z,8.3
2017-11-14T15:35:03.221Z,8.3
2017-11-14T15:40:02.938Z,8.3
2017-11-14T15:45:02.560Z,8.3
2017-11-14T15:50:03.113Z,8.3
2017-11-14T15:55:02.731Z,8.1
2017-11-14T16:00:02.405Z,8.1
2017-11-14T16:05:03.002Z,8.0
2017-11-14T16:10:02.579Z,8.0
2017-11-14T16:15:03.261Z,8.0
2017-11-14T16:20:02.958Z,7.9
2017-11-14T16:25:02.667Z,7.9
2017-11-14T16:30:03.325Z,7.9
2017-11-14T16:35:02.825Z,7.9
2017-11-14T16:40:02.567Z,7.9
2017-11-14T16:45:03.069Z,7.9
2017-11-14T16:50:02.605Z,7.9
2017-11-14T16:55:03.138Z,8.0
2017-11-14T17:00:02.719Z,8.0
2017-11-14T17:05:02.612Z,8.0
2017-11-14T17:10:03.327Z,8.0
2017-11-14T17:15:02.995Z,8.0
2017-11-14T17:20:02.550Z,8.1
2017-11-14T17:25:03.058Z,8.1
2017-11-14T17:30:02.514Z,8.1
2017-11-14T17:35:03.086Z,8.1
2017-11-14T17:40:02.808Z,8.1
2017-11-14T17:45:02.443Z,8.1
2017-11-14T17:50:02.972Z,8.1
2017-11-14T17:55:02.620Z,8.1
2017-11-14T18:00:03.305Z,8.1
2017-11-14T18:05:02.807Z,8.1
2017-11-14T18:10:03.345Z,8.1
2017-11-14T18:15:03.087Z,8.0
2017-11-14T18:20:02.610Z,8.0
2017-11-14T18:25:03.240Z,8.0
2017-11-14T18:30:02.899Z,8.0
2017-11-14T18:35:02.595Z,8.0
2017-11-14T18:40:03.126Z,8.1
2017-11-14T18:45:02.742Z,8.0
2017-11-14T18:50:03.227Z,8.1
2017-11-14T18:55:02.715Z,8.0
2017-11-14T19:00:02.495Z,8.1
2017-11-14T19:05:03.160Z,8.1
2017-11-14T19:10:02.865Z,8.1
2017-11-14T19:15:03.358Z,8.1
2017-11-14T19:20:02.829Z,8.3
2017-11-14T19:25:03.325Z,8.3
2017-11-14T19:30:02.999Z,8.3
2017-11-14T19:35:02.746Z,8.3
2017-11-14T19:40:02.406Z,8.3
2017-11-14T19:45:03.096Z,8.3
2017-11-14T19:50:02.798Z,8.1
2017-11-14T19:55:03.284Z,8.1
2017-11-14T20:00:02.888Z,8.1
2017-11-14T20:05:02.536Z,8.1
2017-11-14T20:10:03.127Z,8.1
2017-11-14T20:15:02.929Z,8.1
2017-11-14T20:20:02.507Z,8.1
2017-11-14T20:25:03.065Z,8.0
2017-11-14T20:30:02.733Z,8.1
2017-11-14T20:35:03.272Z,8.0
2017-11-14T20:40:02.979Z,8.0
2017-11-14T20:45:02.652Z,8.0
2017-11-14T20:50:03.372Z,8.0
2017-11-14T20:55:02.974Z,8.0
2017-11-14T21:00:02.912Z,8.0
2017-11-14T21:05:02.580Z,8.0
2017-11-14T21:10:03.158Z,8.0
2017-11-14T21:15:02.889Z,8.0
2017-11-14T21:20:02.556Z,8.0
2017-11-14T21:25:03.041Z,8.0
2017-11-14T21:30:02.697Z,8.0
2017-11-14T21:35:03.283Z,8.1
2017-11-14T21:40:02.959Z,8.0
2017-11-14T21:45:02.431Z,8.1
2017-11-14T21:50:02.993Z,8.1
2017-11-14T21:55:02.505Z,8.1
2017-11-14T22:00:03.251Z,8.1
2017-11-14T22:05:02.658Z,8.1
2017-11-14T22:10:03.376Z,8.1
2017-11-14T22:15:02.859Z,8.1
2017-11-14T22:20:02.505Z,8.1
2017-11-14T22:25:03.213Z,8.1
2017-11-14T22:30:02.842Z,8.1
2017-11-14T22:35:03.372Z,8.1
2017-11-14T22:40:03.071Z,8.1
2017-11-14T22:45:02.734Z,8.1
2017-11-14T22:50:03.372Z,8.1
2017-11-14T22:55:02.979Z,8.1
2017-11-14T23:00:02.395Z,8.0
2017-11-14T23:05:02.973Z,8.1
2017-11-14T23:10:02.718Z,8.1
2017-11-14T23:15:03.320Z,8.1
2017-11-14T23:20:03.014Z,8.1
2017-11-14T23:25:02.596Z,8.1
2017-11-14T23:30:03.237Z,8.1
2017-11-14T23:35:02.853Z,8.1
2017-11-14T23:40:02.635Z,8.1
2017-11-14T23:45:03.247Z,8.1
2017-11-14T23:50:02.788Z,8.1
2017-11-14T23:55:03.241Z,8.0
