createdAt,value
2023-04-09T00:01:39.856Z,6.90
2023-04-09T00:04:06.533Z,6.90
2023-04-09T00:06:33.087Z,6.80
2023-04-09T00:08:59.614Z,6.70
2023-04-09T00:11:26.664Z,6.50
2023-04-09T00:13:53.160Z,6.40
2023-04-09T00:16:19.720Z,6.40
2023-04-09T00:18:46.325Z,6.40
2023-04-09T00:21:12.948Z,6.30
2023-04-09T00:23:39.538Z,6.20
2023-04-09T00:26:06.083Z,6.10
2023-04-09T00:28:32.971Z,6.00
2023-04-09T00:30:59.505Z,5.90
2023-04-09T00:33:26.376Z,5.80
2023-04-09T00:35:52.937Z,5.70
2023-04-09T00:38:19.508Z,5.70
2023-04-09T00:40:50.366Z,5.70
2023-04-09T00:43:20.440Z,5.80
2023-04-09T00:45:47.406Z,5.80
2023-04-09T00:48:16.014Z,5.80
2023-04-09T00:50:42.914Z,5.80
2023-04-09T00:53:11.905Z,5.90
2023-04-09T00:55:40.536Z,5.90
2023-04-09T00:58:07.486Z,6.00
2023-04-09T01:00:34.329Z,6.00
2023-04-09T01:03:02.150Z,6.00
2023-04-09T01:05:40.676Z,6.00
2023-04-09T01:08:19.116Z,5.90
2023-04-09T01:11:09.013Z,5.90
2023-04-09T01:13:48.057Z,5.80
2023-04-09T01:16:16.271Z,5.70
2023-04-09T01:18:50.726Z,5.60
2023-04-09T01:21:20.899Z,5.60
2023-04-09T01:24:25.935Z,5.50
2023-04-09T01:27:08.414Z,5.60
2023-04-09T01:29:41.470Z,5.60
2023-04-09T01:32:09.113Z,5.50
2023-04-09T01:34:36.714Z,5.60
2023-04-09T01:37:04.026Z,5.70
2023-04-09T01:39:31.301Z,5.90
2023-04-09T01:41:58.002Z,5.90
2023-04-09T01:44:26.269Z,5.80
2023-04-09T01:46:54.230Z,5.80
2023-04-09T01:49:21.935Z,5.80
2023-04-09T01:51:48.678Z,5.80
2023-04-09T01:54:16.359Z,5.80
2023-04-09T01:56:47.982Z,5.80
2023-04-09T01:59:15.142Z,5.90
2023-04-09T02:01:46.517Z,5.90
2023-04-09T02:04:22.724Z,5.90
2023-04-09T02:07:14.198Z,5.90
2023-04-09T02:09:41.743Z,5.80
2023-04-09T02:12:13.608Z,5.70
2023-04-09T02:14:41.093Z,5.70
2023-04-09T02:17:07.767Z,5.70
2023-04-09T02:19:46.181Z,5.70
2023-04-09T02:22:13.630Z,5.60
2023-04-09T02:24:40.560Z,5.70
2023-04-09T02:27:08.192Z,5.70
2023-04-09T02:29:35.001Z,5.80
2023-04-09T02:32:01.654Z,5.70
2023-04-09T02:34:28.231Z,5.80
2023-04-09T02:36:54.769Z,5.60
2023-04-09T02:39:21.307Z,5.60
2023-04-09T02:41:47.872Z,5.60
2023-04-09T02:44:14.446Z,5.60
2023-04-09T02:46:41.559Z,5.60
2023-04-09T02:49:08.233Z,5.60
2023-04-09T02:51:37.571Z,5.60
2023-04-09T02:54:04.695Z,5.60
2023-04-09T02:56:31.253Z,5.60
2023-04-09T02:58:57.780Z,5.60
2023-04-09T03:01:24.323Z,5.50
2023-04-09T03:03:51.335Z,5.50
2023-04-09T03:06:18.657Z,5.50
2023-04-09T03:08:45.439Z,5.50
2023-04-09T03:11:12.070Z,5.40
2023-04-09T03:13:38.626Z,5.40
2023-04-09T03:16:05.617Z,5.40
2023-04-09T03:18:32.225Z,5.40
2023-04-09T03:20:58.711Z,5.40
2023-04-09T03:23:25.331Z,5.40
2023-04-09T03:26:03.623Z,5.40
2023-04-09T03:28:30.552Z,5.40
2023-04-09T03:30:57.531Z,5.40
2023-04-09T03:33:25.474Z,5.40
2023-04-09T03:35:52.385Z,5.40
2023-04-09T03:38:19.628Z,5.50
2023-04-09T03:40:46.216Z,5.50
2023-04-09T03:43:12.716Z,5.50
2023-04-09T03:45:39.208Z,5.50
2023-04-09T03:48:05.957Z,5.50
2023-04-09T03:50:37.224Z,5.50
2023-04-09T03:53:03.723Z,5.50
2023-04-09T03:55:30.367Z,5.50
2023-04-09T03:57:56.859Z,5.60
2023-04-09T04:00:23.378Z,5.50
2023-04-09T04:02:50.620Z,5.50
2023-04-09T04:05:17.518Z,5.50
2023-04-09T04:07:44.818Z,5.60
2023-04-09T04:10:11.562Z,5.60
2023-04-09T04:12:38.130Z,5.60
2023-04-09T04:15:05.217Z,5.60
2023-04-09T04:17:31.768Z,5.60
2023-04-09T04:19:58.511Z,5.50
2023-04-09T04:22:26.237Z,5.50
2023-04-09T04:24:52.986Z,5.50
2023-04-09T04:27:19.489Z,5.50
2023-04-09T04:29:46.019Z,5.40
2023-04-09T04:32:12.531Z,5.40
2023-04-09T04:34:39.027Z,5.30
2023-04-09T04:37:05.531Z,5.20
2023-04-09T04:39:32.064Z,5.10
2023-04-09T04:41:58.575Z,5.00
2023-04-09T04:44:25.228Z,5.00
2023-04-09T04:46:51.728Z,4.90
2023-04-09T04:49:18.219Z,4.80
2023-04-09T04:51:44.875Z,4.70
2023-04-09T04:54:11.391Z,4.60
2023-04-09T04:56:37.934Z,4.60
2023-04-09T04:59:04.463Z,4.50
2023-04-09T05:01:31.052Z,4.50
2023-04-09T05:03:57.819Z,4.60
2023-04-09T05:06:24.395Z,4.60
2023-04-09T05:08:51.929Z,4.70
2023-04-09T05:11:18.660Z,4.70
2023-04-09T05:13:45.365Z,4.70
2023-04-09T05:16:19.503Z,4.70
2023-04-09T05:18:46.537Z,4.70
2023-04-09T05:21:13.586Z,4.80
2023-04-09T05:23:40.090Z,4.90
2023-04-09T05:26:06.611Z,5.00
2023-04-09T05:28:33.281Z,5.10
2023-04-09T05:30:59.834Z,5.10
2023-04-09T05:33:26.400Z,5.10
2023-04-09T05:35:52.934Z,5.10
2023-04-09T05:38:19.465Z,5.10
2023-04-09T05:40:46.103Z,5.20
2023-04-09T05:43:12.630Z,5.20
2023-04-09T05:45:39.270Z,5.20
2023-04-09T05:48:06.109Z,5.20
2023-04-09T05:50:38.168Z,5.30
2023-04-09T05:53:14.092Z,5.50
2023-04-09T05:55:40.864Z,5.60
2023-04-09T05:58:07.530Z,5.60
2023-04-09T06:00:34.406Z,5.80
2023-04-09T06:03:01.010Z,5.80
2023-04-09T06:05:28.234Z,5.90
2023-04-09T06:07:54.819Z,6.00
2023-04-09T06:10:21.569Z,6.20
2023-04-09T06:12:48.178Z,6.30
2023-04-09T06:15:14.792Z,6.40
2023-04-09T06:17:41.304Z,6.40
2023-04-09T06:20:08.376Z,6.60
2023-04-09T06:22:34.900Z,6.70
2023-04-09T06:25:01.593Z,6.80
2023-04-09T06:27:28.080Z,7.00
2023-04-09T06:29:54.661Z,7.10
2023-04-09T06:32:21.238Z,7.20
2023-04-09T06:34:48.199Z,7.60
2023-04-09T06:37:14.796Z,7.50
2023-04-09T06:39:47.553Z,7.70
2023-04-09T06:42:24.545Z,7.70
2023-04-09T06:44:51.627Z,7.90
2023-04-09T06:47:18.124Z,8.00
2023-04-09T06:49:44.620Z,8.00
2023-04-09T06:52:11.357Z,8.10
2023-04-09T06:54:37.843Z,8.00
2023-04-09T06:57:06.517Z,8.10
2023-04-09T06:59:33.752Z,8.10
2023-04-09T07:02:00.919Z,8.10
2023-04-09T07:04:27.634Z,8.40
2023-04-09T07:06:55.123Z,8.60
2023-04-09T07:09:21.640Z,8.60
2023-04-09T07:11:48.189Z,8.70
2023-04-09T07:14:14.842Z,9.10
2023-04-09T07:16:43.354Z,9.70
2023-04-09T07:19:10.126Z,9.70
2023-04-09T07:21:36.874Z,10.70
2023-04-09T07:24:03.654Z,10.90
2023-04-09T07:26:30.295Z,11.50
2023-04-09T07:28:59.890Z,12.20
2023-04-09T07:31:26.960Z,12.30
2023-04-09T07:33:53.608Z,12.70
2023-04-09T07:36:20.269Z,13.60
2023-04-09T07:38:47.633Z,13.90
2023-04-09T07:41:14.648Z,14.10
2023-04-09T07:43:41.296Z,14.10
2023-04-09T07:46:07.849Z,13.90
2023-04-09T07:48:34.432Z,14.10
2023-04-09T07:51:01.161Z,14.30
2023-04-09T07:53:27.697Z,14.20
2023-04-09T07:55:54.265Z,14.90
2023-04-09T07:58:20.819Z,15.00
2023-04-09T08:00:51.733Z,14.90
2023-04-09T08:03:19.327Z,14.80
2023-04-09T08:05:46.267Z,14.60
2023-04-09T08:08:12.807Z,14.70
2023-04-09T08:10:39.393Z,14.20
2023-04-09T08:13:05.932Z,15.00
2023-04-09T08:15:32.658Z,15.20
2023-04-09T08:17:59.279Z,15.10
2023-04-09T08:20:25.878Z,15.10
2023-04-09T08:22:52.368Z,15.20
2023-04-09T08:25:19.302Z,15.40
2023-04-09T08:27:46.496Z,15.70
2023-04-09T08:30:13.167Z,15.50
2023-04-09T08:32:39.844Z,15.50
2023-04-09T08:35:07.126Z,15.40
2023-04-09T08:37:34.483Z,16.30
2023-04-09T08:40:01.330Z,16.50
2023-04-09T08:42:29.075Z,16.30
2023-04-09T08:44:55.637Z,17.30
2023-04-09T08:47:23.511Z,17.40
2023-04-09T08:49:50.161Z,17.40
2023-04-09T08:52:19.050Z,17.60
2023-04-09T08:54:46.031Z,17.80
2023-04-09T08:57:12.584Z,18.20
2023-04-09T08:59:39.116Z,17.50
2023-04-09T09:02:12.264Z,17.70
2023-04-09T09:04:46.436Z,18.10
2023-04-09T09:07:13.292Z,17.20
2023-04-09T09:10:00.200Z,17.90
2023-04-09T09:12:38.499Z,17.10
2023-04-09T09:15:24.204Z,18.30
2023-04-09T09:17:57.991Z,18.70
2023-04-09T09:20:25.569Z,18.90
2023-04-09T09:22:54.611Z,19.40
2023-04-09T09:25:24.478Z,19.50
2023-04-09T09:27:51.957Z,19.40
2023-04-09T09:30:26.642Z,18.50
2023-04-09T09:33:06.816Z,19.00
2023-04-09T09:35:54.260Z,19.30
2023-04-09T09:38:21.158Z,19.80
2023-04-09T09:40:49.212Z,19.00
2023-04-09T09:43:15.998Z,18.50
2023-04-09T09:45:43.633Z,18.70
2023-04-09T09:48:13.996Z,19.10
2023-04-09T09:50:44.224Z,19.40
2023-04-09T09:53:11.616Z,19.90
2023-04-09T09:55:40.908Z,20.30
2023-04-09T09:58:23.379Z,20.50
2023-04-09T10:00:52.587Z,19.20
2023-04-09T10:03:27.421Z,19.10
2023-04-09T10:05:54.844Z,18.80
2023-04-09T10:08:22.229Z,19.30
2023-04-09T10:10:50.142Z,20.10
2023-04-09T10:13:23.916Z,19.90
2023-04-09T10:15:52.226Z,20.10
2023-04-09T10:18:19.242Z,20.60
2023-04-09T10:21:10.285Z,21.00
2023-04-09T10:23:44.142Z,20.90
2023-04-09T10:26:11.149Z,21.40
2023-04-09T10:28:38.163Z,21.80
2023-04-09T10:31:06.622Z,22.10
2023-04-09T10:33:35.808Z,22.50
2023-04-09T10:36:10.254Z,20.10
2023-04-09T10:38:38.801Z,19.90
2023-04-09T10:41:37.637Z,19.80
2023-04-09T10:44:19.223Z,19.30
2023-04-09T10:46:46.009Z,19.40
2023-04-09T10:49:16.811Z,20.70
2023-04-09T10:52:11.834Z,21.10
2023-04-09T10:54:43.828Z,21.40
2023-04-09T10:57:15.596Z,22.60
2023-04-09T10:59:47.556Z,21.40
2023-04-09T11:02:39.660Z,21.60
2023-04-09T11:05:37.846Z,21.60
2023-04-09T11:08:06.189Z,21.80
2023-04-09T11:10:33.658Z,23.00
2023-04-09T11:13:01.179Z,23.50
2023-04-09T11:15:28.476Z,23.60
2023-04-09T11:17:56.011Z,23.40
2023-04-09T11:20:24.733Z,23.50
2023-04-09T11:22:52.850Z,22.60
2023-04-09T11:25:24.199Z,23.50
2023-04-09T11:27:51.155Z,24.60
2023-04-09T11:30:18.050Z,23.00
2023-04-09T11:32:45.396Z,24.10
2023-04-09T11:35:13.343Z,23.90
2023-04-09T11:37:41.236Z,24.30
2023-04-09T11:40:14.488Z,24.60
2023-04-09T11:42:40.990Z,24.90
2023-04-09T11:45:09.723Z,23.90
2023-04-09T11:47:36.621Z,24.10
2023-04-09T11:50:04.152Z,24.40
2023-04-09T11:52:35.707Z,24.20
2023-04-09T11:55:04.325Z,24.90
2023-04-09T11:57:44.637Z,24.30
2023-04-09T12:00:12.287Z,25.00
2023-04-09T12:02:43.148Z,25.00
2023-04-09T12:05:11.913Z,24.90
2023-04-09T12:07:39.596Z,24.40
2023-04-09T12:10:10.477Z,24.50
2023-04-09T12:12:45.352Z,24.70
2023-04-09T12:15:18.421Z,25.50
2023-04-09T12:17:48.036Z,25.50
2023-04-09T12:20:14.588Z,25.80
2023-04-09T12:22:41.265Z,25.80
2023-04-09T12:25:08.617Z,25.10
2023-04-09T12:27:35.184Z,24.20
2023-04-09T12:30:01.999Z,24.90
2023-04-09T12:32:28.786Z,25.70
2023-04-09T12:34:55.596Z,26.20
2023-04-09T12:37:22.591Z,27.20
2023-04-09T12:39:49.250Z,26.30
2023-04-09T12:42:16.040Z,27.10
2023-04-09T12:44:42.558Z,27.90
2023-04-09T12:47:09.063Z,27.40
2023-04-09T12:49:35.951Z,28.30
2023-04-09T12:52:02.617Z,26.40
2023-04-09T12:54:29.147Z,26.30
2023-04-09T12:56:55.796Z,26.20
2023-04-09T12:59:22.320Z,26.70
2023-04-09T13:01:48.919Z,27.60
2023-04-09T13:04:16.216Z,27.10
2023-04-09T13:06:42.756Z,27.70
2023-04-09T13:09:09.292Z,27.00
2023-04-09T13:11:36.076Z,26.70
2023-04-09T13:14:02.635Z,27.40
2023-04-09T13:16:29.221Z,27.40
2023-04-09T13:18:55.731Z,27.40
2023-04-09T13:21:22.510Z,27.20
2023-04-09T13:23:49.032Z,27.60
2023-04-09T13:26:16.213Z,27.10
2023-04-09T13:28:42.727Z,26.40
2023-04-09T13:31:09.321Z,26.80
2023-04-09T13:33:35.892Z,27.70
2023-04-09T13:36:02.541Z,27.40
2023-04-09T13:38:29.111Z,27.60
2023-04-09T13:40:55.662Z,27.70
2023-04-09T13:43:27.669Z,26.70
2023-04-09T13:45:54.776Z,25.10
2023-04-09T13:48:21.800Z,25.10
2023-04-09T13:50:48.451Z,23.70
2023-04-09T13:53:15.170Z,23.70
2023-04-09T13:55:41.757Z,24.30
2023-04-09T13:58:08.333Z,22.80
2023-04-09T14:00:35.928Z,23.60
2023-04-09T14:03:05.672Z,24.20
2023-04-09T14:05:32.676Z,25.10
2023-04-09T14:07:59.306Z,26.70
2023-04-09T14:10:27.371Z,25.90
2023-04-09T14:12:53.894Z,27.10
2023-04-09T14:15:20.434Z,27.00
2023-04-09T14:17:47.139Z,26.80
2023-04-09T14:20:13.721Z,26.80
2023-04-09T14:22:41.294Z,27.50
2023-04-09T14:25:08.259Z,27.50
2023-04-09T14:27:34.814Z,28.30
2023-04-09T14:30:01.398Z,27.20
2023-04-09T14:32:27.994Z,26.70
2023-04-09T14:34:54.534Z,26.60
2023-04-09T14:37:21.596Z,26.60
2023-04-09T14:39:48.427Z,26.80
2023-04-09T14:42:15.264Z,24.90
2023-04-09T14:44:41.785Z,24.80
2023-04-09T14:47:08.400Z,26.10
2023-04-09T14:49:35.135Z,27.30
2023-04-09T14:52:01.759Z,27.50
2023-04-09T14:54:30.271Z,26.70
2023-04-09T14:56:59.626Z,27.90
2023-04-09T14:59:26.796Z,28.30
2023-04-09T15:01:53.427Z,27.30
2023-04-09T15:04:20.077Z,25.80
2023-04-09T15:06:46.720Z,25.40
2023-04-09T15:09:14.007Z,25.50
2023-04-09T15:11:40.625Z,25.40
2023-04-09T15:14:07.184Z,25.90
2023-04-09T15:16:37.132Z,26.30
2023-04-09T15:19:04.363Z,26.70
2023-04-09T15:21:31.551Z,28.00
2023-04-09T15:23:59.148Z,26.50
2023-04-09T15:26:27.197Z,27.40
2023-04-09T15:29:06.330Z,25.50
2023-04-09T15:31:33.932Z,25.30
2023-04-09T15:34:00.846Z,26.10
2023-04-09T15:36:29.832Z,27.00
2023-04-09T15:38:56.606Z,26.60
2023-04-09T15:41:23.954Z,26.70
2023-04-09T15:43:51.646Z,26.50
2023-04-09T15:46:18.520Z,26.40
2023-04-09T15:48:45.303Z,26.40
2023-04-09T15:51:11.914Z,25.50
2023-04-09T15:53:38.590Z,24.40
2023-04-09T15:56:05.524Z,24.10
2023-04-09T15:58:32.322Z,24.10
2023-04-09T16:00:59.024Z,24.00
2023-04-09T16:03:25.733Z,23.90
2023-04-09T16:05:52.260Z,23.70
2023-04-09T16:08:18.763Z,23.70
2023-04-09T16:10:45.296Z,23.20
2023-04-09T16:13:12.031Z,23.80
2023-04-09T16:15:38.768Z,22.60
2023-04-09T16:18:06.084Z,22.60
2023-04-09T16:20:32.647Z,22.30
2023-04-09T16:22:59.155Z,22.00
2023-04-09T16:25:25.803Z,21.20
2023-04-09T16:27:52.346Z,21.50
2023-04-09T16:30:18.869Z,21.70
2023-04-09T16:32:45.686Z,21.80
2023-04-09T16:35:12.248Z,22.50
2023-04-09T16:37:38.755Z,21.40
2023-04-09T16:40:05.766Z,21.60
2023-04-09T16:42:32.957Z,21.90
2023-04-09T16:44:59.479Z,20.90
2023-04-09T16:47:26.043Z,20.90
2023-04-09T16:49:52.611Z,20.10
2023-04-09T16:52:19.133Z,19.40
2023-04-09T16:54:45.873Z,19.70
2023-04-09T16:57:12.691Z,19.60
2023-04-09T16:59:40.690Z,19.20
2023-04-09T17:02:07.559Z,19.70
2023-04-09T17:04:34.676Z,19.20
2023-04-09T17:07:01.234Z,18.80
2023-04-09T17:09:28.457Z,18.80
2023-04-09T17:11:56.583Z,18.50
2023-04-09T17:14:23.194Z,18.40
2023-04-09T17:16:52.879Z,18.10
2023-04-09T17:19:19.483Z,17.60
2023-04-09T17:21:46.230Z,17.60
2023-04-09T17:24:12.804Z,17.30
2023-04-09T17:26:39.375Z,17.50
2023-04-09T17:29:06.164Z,17.50
2023-04-09T17:31:32.779Z,17.30
2023-04-09T17:34:00.326Z,17.00
2023-04-09T17:36:27.653Z,16.60
2023-04-09T17:38:56.322Z,16.40
2023-04-09T17:41:23.864Z,16.20
2023-04-09T17:43:50.874Z,16.00
2023-04-09T17:46:18.081Z,15.60
2023-04-09T17:48:44.784Z,15.60
2023-04-09T17:51:16.409Z,15.20
2023-04-09T17:53:43.106Z,15.10
2023-04-09T17:56:14.704Z,14.80
2023-04-09T17:58:41.208Z,14.60
2023-04-09T18:01:08.236Z,14.50
2023-04-09T18:03:35.733Z,14.30
2023-04-09T18:06:03.080Z,14.20
2023-04-09T18:08:29.599Z,13.80
2023-04-09T18:11:11.400Z,13.70
2023-04-09T18:13:39.437Z,13.50
2023-04-09T18:16:10.439Z,13.20
2023-04-09T18:18:37.204Z,13.00
2023-04-09T18:21:04.546Z,12.80
2023-04-09T18:23:31.185Z,12.70
2023-04-09T18:25:57.746Z,12.50
2023-04-09T18:28:24.370Z,12.40
2023-04-09T18:30:51.479Z,12.30
2023-04-09T18:33:18.013Z,12.20
2023-04-09T18:35:44.586Z,12.20
2023-04-09T18:38:11.155Z,12.20
2023-04-09T18:40:42.213Z,12.10
2023-04-09T18:43:09.217Z,11.90
2023-04-09T18:45:35.709Z,11.80
2023-04-09T18:48:02.311Z,11.70
2023-04-09T18:50:28.857Z,11.60
2023-04-09T18:52:55.359Z,11.50
2023-04-09T18:55:21.894Z,11.50
2023-04-09T18:57:48.395Z,11.40
2023-04-09T19:00:15.389Z,11.30
2023-04-09T19:02:42.497Z,11.30
2023-04-09T19:05:09.540Z,11.10
2023-04-09T19:07:36.140Z,11.10
2023-04-09T19:10:02.708Z,11.10
2023-04-09T19:12:29.524Z,11.10
2023-04-09T19:14:56.057Z,11.00
2023-04-09T19:17:22.647Z,10.90
2023-04-09T19:19:49.257Z,10.90
2023-04-09T19:22:16.086Z,10.80
2023-04-09T19:24:45.418Z,10.70
2023-04-09T19:27:13.101Z,10.60
2023-04-09T19:29:39.711Z,10.50
2023-04-09T19:32:09.040Z,10.40
2023-04-09T19:34:35.609Z,10.40
2023-04-09T19:37:02.457Z,10.30
2023-04-09T19:39:28.999Z,10.10
2023-04-09T19:41:55.518Z,10.10
2023-04-09T19:44:23.006Z,10.00
2023-04-09T19:46:49.529Z,10.10
2023-04-09T19:49:16.166Z,10.00
2023-04-09T19:51:42.730Z,9.90
2023-04-09T19:54:10.616Z,9.80
2023-04-09T19:56:38.055Z,9.80
2023-04-09T19:59:04.709Z,9.70
2023-04-09T20:01:31.646Z,9.70
2023-04-09T20:03:58.482Z,9.60
2023-04-09T20:06:25.872Z,9.50
2023-04-09T20:08:54.117Z,9.60
2023-04-09T20:11:20.914Z,9.50
2023-04-09T20:13:47.918Z,9.50
2023-04-09T20:16:15.120Z,9.50
2023-04-09T20:18:41.696Z,9.50
2023-04-09T20:21:08.909Z,9.40
2023-04-09T20:23:35.599Z,9.50
2023-04-09T20:26:02.617Z,9.50
2023-04-09T20:28:29.714Z,9.50
2023-04-09T20:30:56.544Z,9.50
2023-04-09T20:33:23.043Z,9.40
2023-04-09T20:35:50.255Z,9.40
2023-04-09T20:38:20.307Z,9.30
2023-04-09T20:40:47.054Z,9.20
2023-04-09T20:43:13.744Z,9.10
2023-04-09T20:45:40.465Z,9.10
2023-04-09T20:48:07.063Z,9.10
2023-04-09T20:50:33.653Z,9.20
2023-04-09T20:53:00.246Z,9.20
2023-04-09T20:55:27.040Z,9.20
2023-04-09T20:57:55.342Z,9.20
2023-04-09T21:00:22.668Z,9.20
2023-04-09T21:02:49.417Z,9.10
2023-04-09T21:05:22.526Z,9.10
2023-04-09T21:07:54.103Z,9.10
2023-04-09T21:10:20.766Z,9.00
2023-04-09T21:12:47.521Z,9.00
2023-04-09T21:15:14.156Z,8.90
2023-04-09T21:17:40.740Z,9.00
2023-04-09T21:20:08.500Z,8.90
2023-04-09T21:22:36.087Z,8.70
2023-04-09T21:25:03.500Z,8.70
2023-04-09T21:27:30.306Z,8.70
2023-04-09T21:29:57.281Z,8.60
2023-04-09T21:32:24.871Z,8.60
2023-04-09T21:34:51.479Z,8.50
2023-04-09T21:37:17.983Z,8.50
2023-04-09T21:39:44.608Z,8.50
2023-04-09T21:42:11.439Z,8.50
2023-04-09T21:44:39.001Z,8.60
2023-04-09T21:47:08.758Z,8.50
2023-04-09T21:49:39.122Z,8.60
2023-04-09T21:52:13.593Z,8.50
2023-04-09T21:54:41.693Z,8.40
2023-04-09T21:57:08.467Z,8.30
2023-04-09T21:59:36.216Z,8.20
2023-04-09T22:02:06.927Z,8.10
2023-04-09T22:04:36.793Z,8.00
2023-04-09T22:07:03.752Z,7.90
2023-04-09T22:09:31.367Z,7.80
2023-04-09T22:11:58.731Z,7.80
2023-04-09T22:14:28.984Z,7.80
2023-04-09T22:16:57.889Z,7.80
2023-04-09T22:19:31.904Z,7.70
2023-04-09T22:21:58.527Z,7.70
2023-04-09T22:24:29.733Z,7.60
2023-04-09T22:26:58.767Z,7.50
2023-04-09T22:29:26.199Z,7.50
2023-04-09T22:31:52.958Z,7.40
2023-04-09T22:34:21.723Z,7.60
2023-04-09T22:36:48.777Z,7.60
2023-04-09T22:39:15.350Z,7.40
2023-04-09T22:41:41.846Z,7.40
2023-04-09T22:44:09.385Z,7.50
2023-04-09T22:46:36.414Z,7.50
2023-04-09T22:49:05.356Z,7.60
2023-04-09T22:51:34.391Z,7.60
2023-04-09T22:54:01.756Z,7.60
2023-04-09T22:56:28.578Z,7.50
2023-04-09T22:58:55.489Z,7.50
2023-04-09T23:01:22.990Z,7.60
2023-04-09T23:03:50.667Z,7.60
2023-04-09T23:06:17.251Z,7.60
2023-04-09T23:08:44.112Z,7.70
2023-04-09T23:11:11.028Z,7.70
2023-04-09T23:13:38.597Z,7.60
2023-04-09T23:16:06.576Z,7.70
2023-04-09T23:18:34.591Z,7.70
2023-04-09T23:21:06.449Z,7.60
2023-04-09T23:23:33.833Z,7.60
2023-04-09T23:26:00.760Z,7.60
2023-04-09T23:28:27.515Z,7.60
2023-04-09T23:30:54.327Z,7.60
2023-04-09T23:33:21.229Z,7.60
2023-04-09T23:35:47.936Z,7.50
2023-04-09T23:38:15.404Z,7.50
2023-04-09T23:40:42.291Z,7.50
2023-04-09T23:43:09.071Z,7.50
2023-04-09T23:45:35.812Z,7.60
2023-04-09T23:48:03.403Z,7.70
2023-04-09T23:50:30.278Z,7.70
2023-04-09T23:52:59.697Z,7.70
2023-04-09T23:55:27.092Z,7.60
2023-04-09T23:57:53.789Z,7.50
