createdAt,value
2019-02-23T00:00:56.828Z,23.30
2019-02-23T00:03:50.644Z,24.90
2019-02-23T00:09:52.393Z,24.45
2019-02-23T00:12:48.246Z,25.07
2019-02-23T00:15:40.500Z,24.43
2019-02-23T00:18:58.208Z,25.90
2019-02-23T00:22:04.043Z,26.70
2019-02-23T00:31:37.933Z,23.67
2019-02-23T00:38:07.574Z,24.33
2019-02-23T00:43:55.989Z,23.10
2019-02-23T00:47:15.957Z,23.97
2019-02-23T00:50:43.013Z,22.80
2019-02-23T00:54:12.469Z,21.63
2019-02-23T00:56:34.813Z,22.53
2019-02-23T01:02:12.187Z,22.07
2019-02-23T01:05:27.345Z,24.03
2019-02-23T01:10:58.064Z,23.00
2019-02-23T01:13:51.949Z,24.17
2019-02-23T01:16:47.249Z,23.60
2019-02-23T01:20:03.625Z,22.83
2019-02-23T01:23:25.054Z,22.80
2019-02-23T01:29:06.265Z,21.47
2019-02-23T01:32:03.886Z,22.17
2019-02-23T01:34:43.918Z,23.43
2019-02-23T01:37:22.698Z,22.80
2019-02-23T01:40:00.422Z,22.87
2019-02-23T01:42:55.799Z,22.80
2019-02-23T01:45:42.750Z,21.33
2019-02-23T01:54:37.342Z,23.53
2019-02-23T01:59:57.262Z,23.37
2019-02-23T02:03:01.854Z,20.07
2019-02-23T02:05:57.748Z,22.53
2019-02-23T02:08:22.726Z,20.73
2019-02-23T02:11:05.627Z,21.40
2019-02-23T02:13:50.794Z,21.37
2019-02-23T02:19:31.706Z,22.63
2019-02-23T02:22:08.578Z,22.63
2019-02-23T02:24:57.047Z,21.07
2019-02-23T02:30:49.504Z,20.03
2019-02-23T02:33:37.828Z,22.13
2019-02-23T02:36:33.482Z,24.10
2019-02-23T02:39:02.351Z,22.17
2019-02-23T02:41:46.223Z,22.60
2019-02-23T02:48:04.643Z,22.87
2019-02-23T02:50:25.012Z,24.30
2019-02-23T02:53:00.091Z,21.17
2019-02-23T02:55:29.067Z,24.90
2019-02-23T02:58:01.303Z,22.63
2019-02-23T03:03:26.771Z,21.70
2019-02-23T03:05:55.272Z,21.63
2019-02-23T03:11:51.217Z,23.23
2019-02-23T03:14:20.012Z,21.67
2019-02-23T03:20:16.257Z,20.90
2019-02-23T03:22:45.336Z,19.93
2019-02-23T03:25:29.663Z,19.87
2019-02-23T03:31:43.229Z,24.63
2019-02-23T03:34:29.293Z,19.77
2019-02-23T03:36:58.524Z,21.13
2019-02-23T03:39:48.680Z,23.00
2019-02-23T03:42:17.772Z,20.43
2019-02-23T03:45:34.044Z,21.20
2019-02-23T03:48:20.580Z,23.00
2019-02-23T03:51:05.341Z,21.97
2019-02-23T03:53:34.028Z,21.33
2019-02-23T03:56:19.157Z,21.97
2019-02-23T03:58:47.992Z,23.40
2019-02-23T04:01:16.420Z,21.50
2019-02-23T04:04:20.111Z,19.93
2019-02-23T04:06:48.648Z,21.17
2019-02-23T04:09:19.345Z,21.60
2019-02-23T04:11:48.076Z,21.40
2019-02-23T04:17:37.462Z,21.83
2019-02-23T04:23:24.202Z,20.97
2019-02-23T04:25:52.709Z,20.87
2019-02-23T04:28:21.482Z,22.13
2019-02-23T04:30:49.950Z,22.50
2019-02-23T04:33:18.450Z,21.07
2019-02-23T04:35:46.863Z,21.43
2019-02-23T04:38:15.290Z,20.77
2019-02-23T04:40:43.776Z,20.57
2019-02-23T04:43:12.261Z,23.00
2019-02-23T04:45:40.777Z,20.87
2019-02-23T04:48:09.286Z,22.47
2019-02-23T04:50:41.901Z,21.97
2019-02-23T04:53:46.645Z,22.10
2019-02-23T04:56:22.245Z,21.50
2019-02-23T04:59:00.146Z,22.33
2019-02-23T05:01:37.238Z,22.20
2019-02-23T05:04:54.597Z,20.60
2019-02-23T05:07:26.433Z,22.43
2019-02-23T05:09:54.977Z,22.33
2019-02-23T05:12:23.469Z,21.20
2019-02-23T05:14:52.015Z,24.87
2019-02-23T05:17:20.512Z,24.27
2019-02-23T05:19:48.937Z,21.60
2019-02-23T05:22:17.366Z,21.80
2019-02-23T05:24:46.021Z,23.67
2019-02-23T05:27:14.449Z,22.60
2019-02-23T05:29:43.030Z,24.23
2019-02-23T05:32:11.466Z,22.07
2019-02-23T05:34:39.894Z,23.93
2019-02-23T05:37:08.405Z,22.87
2019-02-23T05:39:36.821Z,21.97
2019-02-23T05:42:05.334Z,24.43
2019-02-23T05:44:33.736Z,23.07
2019-02-23T05:47:02.230Z,23.73
2019-02-23T05:49:30.718Z,22.77
2019-02-23T05:51:59.552Z,24.87
2019-02-23T05:54:27.979Z,21.97
2019-02-23T05:56:56.482Z,22.37
2019-02-23T05:59:24.970Z,21.90
2019-02-23T06:01:53.404Z,20.93
2019-02-23T06:04:21.834Z,21.83
2019-02-23T06:06:50.234Z,22.03
2019-02-23T06:09:18.774Z,21.33
2019-02-23T06:11:47.274Z,22.40
2019-02-23T06:14:15.679Z,23.57
2019-02-23T06:16:44.203Z,21.47
2019-02-23T06:19:12.640Z,20.00
2019-02-23T06:21:52.965Z,21.13
2019-02-23T06:24:11.275Z,20.03
2019-02-23T06:26:39.764Z,19.43
2019-02-23T06:29:08.259Z,21.00
2019-02-23T06:31:36.750Z,19.90
2019-02-23T06:34:15.559Z,21.43
2019-02-23T06:36:35.506Z,24.03
2019-02-23T06:39:04.872Z,21.20
2019-02-23T06:41:33.379Z,21.33
2019-02-23T06:44:01.779Z,20.97
2019-02-23T06:46:30.223Z,22.83
2019-02-23T06:48:58.653Z,21.03
2019-02-23T06:51:27.143Z,20.60
2019-02-23T06:53:55.635Z,21.50
2019-02-23T06:56:24.135Z,22.17
2019-02-23T06:58:52.651Z,23.47
2019-02-23T07:01:21.159Z,22.10
2019-02-23T07:03:49.656Z,23.47
2019-02-23T07:06:18.144Z,20.53
2019-02-23T07:08:46.572Z,23.50
2019-02-23T07:11:17.429Z,22.00
2019-02-23T07:13:45.335Z,21.07
2019-02-23T07:16:13.883Z,21.53
2019-02-23T07:18:42.392Z,22.50
2019-02-23T07:21:10.971Z,22.47
2019-02-23T07:23:39.379Z,25.50
2019-02-23T07:26:07.910Z,21.17
2019-02-23T07:28:36.403Z,27.03
2019-02-23T07:31:04.895Z,21.10
2019-02-23T07:33:33.449Z,22.57
2019-02-23T07:36:01.927Z,22.90
2019-02-23T07:38:49.288Z,22.53
2019-02-23T07:41:32.107Z,21.20
2019-02-23T07:44:11.889Z,20.87
2019-02-23T07:46:47.875Z,22.20
2019-02-23T07:49:41.155Z,21.47
2019-02-23T07:52:26.004Z,24.47
2019-02-23T07:54:51.532Z,21.43
2019-02-23T07:57:27.184Z,19.53
2019-02-23T07:59:57.448Z,22.90
2019-02-23T08:02:25.974Z,22.10
2019-02-23T08:04:54.436Z,22.73
2019-02-23T08:07:22.952Z,20.63
2019-02-23T08:09:51.721Z,22.63
2019-02-23T08:12:20.313Z,23.77
2019-02-23T08:14:57.948Z,21.83
2019-02-23T08:17:26.604Z,24.00
2019-02-23T08:19:55.088Z,21.37
2019-02-23T08:22:23.612Z,21.83
2019-02-23T08:24:52.364Z,21.80
2019-02-23T08:27:20.808Z,22.17
2019-02-23T08:29:50.368Z,22.70
2019-02-23T08:32:18.853Z,23.47
2019-02-23T08:34:47.630Z,24.30
2019-02-23T08:37:16.060Z,23.57
2019-02-23T08:39:47.817Z,23.53
2019-02-23T08:42:22.293Z,21.93
2019-02-23T08:44:54.413Z,21.93
2019-02-23T08:47:22.853Z,24.40
2019-02-23T08:49:59.068Z,23.07
2019-02-23T08:52:28.002Z,22.33
2019-02-23T08:54:57.121Z,21.90
2019-02-23T08:57:28.801Z,23.40
2019-02-23T08:59:57.351Z,20.87
2019-02-23T09:02:28.029Z,22.03
2019-02-23T09:04:56.625Z,23.97
2019-02-23T09:07:29.517Z,23.83
2019-02-23T09:09:58.357Z,21.93
2019-02-23T09:12:28.121Z,19.70
2019-02-23T09:14:56.854Z,22.50
2019-02-23T09:17:25.249Z,19.73
2019-02-23T09:19:54.737Z,22.73
2019-02-23T09:22:28.877Z,24.77
2019-02-23T09:24:58.253Z,20.23
2019-02-23T09:27:29.654Z,20.43
2019-02-23T09:29:58.609Z,20.23
2019-02-23T09:32:27.522Z,19.53
2019-02-23T09:34:58.094Z,18.33
2019-02-23T09:37:26.738Z,21.43
2019-02-23T09:39:55.174Z,20.70
2019-02-23T09:42:27.166Z,21.07
2019-02-23T09:44:55.710Z,19.50
2019-02-23T09:47:24.554Z,21.00
2019-02-23T09:49:57.086Z,21.07
2019-02-23T09:52:33.746Z,20.00
2019-02-23T09:55:05.658Z,19.30
2019-02-23T09:57:34.202Z,20.00
2019-02-23T10:00:03.464Z,19.43
2019-02-23T10:02:35.281Z,21.10
2019-02-23T10:05:03.850Z,20.47
2019-02-23T10:07:33.426Z,19.30
2019-02-23T10:10:01.993Z,18.80
2019-02-23T10:12:35.570Z,17.83
2019-02-23T10:15:04.422Z,18.53
2019-02-23T10:17:36.051Z,18.73
2019-02-23T10:20:09.746Z,17.87
2019-02-23T10:22:39.624Z,19.70
2019-02-23T10:25:08.814Z,19.57
2019-02-23T10:27:37.794Z,19.10
2019-02-23T10:32:43.747Z,18.17
2019-02-23T10:35:12.378Z,17.73
2019-02-23T10:37:40.799Z,19.40
2019-02-23T10:40:20.207Z,18.73
2019-02-23T10:45:40.511Z,17.93
2019-02-23T10:48:15.843Z,17.93
2019-02-23T10:50:45.727Z,23.20
2019-02-23T10:53:32.400Z,19.30
2019-02-23T10:55:59.855Z,19.73
2019-02-23T10:58:51.567Z,17.57
2019-02-23T11:01:27.955Z,16.33
2019-02-23T11:04:04.107Z,16.52
2019-02-23T11:09:22.719Z,19.47
2019-02-23T11:11:51.937Z,18.23
2019-02-23T11:17:12.451Z,16.60
2019-02-23T11:19:42.763Z,16.63
2019-02-23T11:22:12.548Z,17.63
2019-02-23T11:24:42.972Z,18.20
2019-02-23T11:27:25.730Z,16.87
2019-02-23T11:29:56.240Z,17.03
2019-02-23T11:33:07.844Z,16.60
2019-02-23T11:36:09.229Z,17.77
2019-02-23T11:48:01.631Z,15.97
2019-02-23T11:50:30.621Z,16.17
2019-02-23T11:52:59.980Z,16.27
2019-02-23T11:55:28.977Z,19.32
2019-02-23T11:57:57.886Z,16.90
2019-02-23T12:00:26.936Z,18.17
2019-02-23T12:02:55.932Z,17.87
2019-02-23T12:05:24.983Z,16.97
2019-02-23T12:07:53.980Z,17.97
2019-02-23T12:10:23.054Z,18.20
2019-02-23T12:12:52.112Z,22.77
2019-02-23T12:15:21.164Z,18.60
2019-02-23T12:17:50.192Z,16.23
2019-02-23T12:20:19.289Z,16.40
2019-02-23T12:22:48.317Z,17.93
2019-02-23T12:25:17.704Z,19.83
2019-02-23T12:27:49.706Z,16.53
2019-02-23T12:30:19.140Z,17.63
2019-02-23T12:32:48.100Z,17.73
2019-02-23T12:35:17.169Z,17.63
2019-02-23T12:37:46.344Z,18.33
2019-02-23T12:40:15.497Z,18.50
2019-02-23T12:42:44.460Z,18.50
2019-02-23T12:45:13.668Z,18.50
2019-02-23T12:47:42.748Z,18.03
2019-02-23T12:50:11.945Z,16.57
2019-02-23T12:52:40.988Z,16.00
2019-02-23T12:55:09.998Z,17.57
2019-02-23T12:57:39.141Z,18.40
2019-02-23T13:00:09.570Z,17.00
2019-02-23T13:02:38.467Z,17.67
2019-02-23T13:05:07.609Z,16.70
2019-02-23T13:07:36.633Z,17.30
2019-02-23T13:10:06.885Z,17.17
2019-02-23T13:12:55.145Z,16.80
2019-02-23T13:15:28.024Z,17.43
2019-02-23T13:18:32.985Z,19.87
2019-02-23T13:21:21.465Z,18.77
2019-02-23T13:24:08.073Z,22.50
2019-02-23T13:27:15.097Z,18.80
2019-02-23T13:30:18.811Z,18.63
2019-02-23T13:33:23.597Z,16.73
2019-02-23T13:36:36.053Z,17.13
2019-02-23T13:39:33.131Z,18.63
2019-02-23T13:42:58.710Z,17.10
2019-02-23T13:46:01.738Z,17.73
2019-02-23T13:49:18.937Z,19.10
2019-02-23T13:51:57.310Z,18.53
2019-02-23T13:55:21.885Z,17.60
2019-02-23T13:58:13.798Z,17.90
2019-02-23T14:01:31.503Z,18.87
2019-02-23T14:04:28.463Z,19.97
2019-02-23T14:07:27.698Z,23.70
2019-02-23T14:11:27.382Z,19.17
2019-02-23T14:14:43.330Z,19.00
2019-02-23T14:18:08.859Z,20.63
2019-02-23T14:21:11.442Z,19.90
2019-02-23T14:24:23.799Z,20.70
2019-02-23T14:27:40.446Z,24.27
2019-02-23T14:30:58.506Z,24.53
2019-02-23T14:33:53.930Z,21.77
2019-02-23T14:37:20.175Z,19.83
2019-02-23T14:40:34.388Z,21.20
2019-02-23T14:43:47.979Z,20.70
2019-02-23T14:47:05.486Z,19.97
2019-02-23T14:49:51.824Z,20.40
2019-02-23T14:53:17.303Z,20.03
2019-02-23T14:56:48.930Z,19.37
2019-02-23T14:59:37.932Z,22.17
2019-02-23T15:02:53.235Z,20.57
2019-02-23T15:05:47.711Z,18.37
2019-02-23T15:09:10.164Z,19.33
2019-02-23T15:12:11.663Z,18.37
2019-02-23T15:15:13.963Z,17.80
2019-02-23T15:18:21.966Z,20.90
2019-02-23T15:21:41.395Z,18.30
2019-02-23T15:24:42.877Z,21.17
2019-02-23T15:27:32.735Z,20.90
2019-02-23T15:30:49.173Z,18.33
2019-02-23T15:34:10.572Z,19.07
2019-02-23T15:37:00.132Z,22.17
2019-02-23T15:40:08.646Z,21.13
2019-02-23T15:43:28.683Z,20.97
2019-02-23T15:46:32.325Z,21.07
2019-02-23T15:49:34.309Z,23.53
2019-02-23T15:52:08.017Z,23.07
2019-02-23T15:54:37.440Z,23.07
2019-02-23T15:57:06.487Z,24.63
2019-02-23T15:59:35.544Z,20.83
2019-02-23T16:02:04.595Z,21.73
2019-02-23T16:04:33.608Z,20.97
2019-02-23T16:07:02.132Z,20.40
2019-02-23T16:09:31.935Z,20.33
2019-02-23T16:12:03.912Z,20.87
2019-02-23T16:14:37.008Z,20.07
2019-02-23T16:17:06.704Z,21.63
2019-02-23T16:19:35.516Z,21.00
2019-02-23T16:22:04.427Z,21.83
2019-02-23T16:24:34.560Z,20.67
2019-02-23T16:27:06.773Z,21.10
2019-02-23T16:29:38.880Z,20.70
2019-02-23T16:32:19.510Z,20.90
2019-02-23T16:34:46.140Z,21.50
2019-02-23T16:37:14.636Z,22.23
2019-02-23T16:39:43.101Z,20.80
2019-02-23T16:42:11.591Z,19.97
2019-02-23T16:44:40.065Z,21.97
2019-02-23T16:47:08.548Z,20.53
2019-02-23T16:49:37.021Z,22.80
2019-02-23T16:52:05.457Z,20.93
2019-02-23T16:54:33.936Z,21.23
2019-02-23T16:57:02.416Z,22.60
2019-02-23T16:59:30.942Z,24.33
2019-02-23T17:01:59.625Z,21.40
2019-02-23T17:04:28.041Z,20.93
2019-02-23T17:06:56.533Z,21.70
2019-02-23T17:09:25.800Z,23.67
2019-02-23T17:11:54.625Z,22.80
2019-02-23T17:14:23.041Z,24.27
2019-02-23T17:16:51.465Z,25.47
2019-02-23T17:19:19.961Z,24.87
2019-02-23T17:21:48.397Z,27.60
2019-02-23T17:24:16.881Z,27.23
2019-02-23T17:26:45.385Z,26.17
2019-02-23T17:29:13.875Z,28.13
2019-02-23T17:31:42.329Z,30.17
2019-02-23T17:34:10.746Z,25.87
2019-02-23T17:36:39.561Z,28.33
2019-02-23T17:39:09.224Z,29.43
2019-02-23T17:41:37.667Z,32.80
2019-02-23T17:44:06.257Z,44.90
2019-02-23T17:46:34.762Z,37.53
2019-02-23T17:49:03.253Z,37.13
2019-02-23T17:51:31.659Z,37.80
2019-02-23T17:54:00.086Z,41.53
2019-02-23T17:56:28.570Z,46.03
2019-02-23T17:58:56.994Z,52.87
2019-02-23T18:01:25.561Z,44.77
2019-02-23T18:03:54.050Z,41.67
2019-02-23T18:06:22.478Z,40.27
2019-02-23T18:08:50.966Z,35.07
2019-02-23T18:11:19.774Z,37.03
2019-02-23T18:13:48.191Z,36.70
2019-02-23T18:16:16.912Z,32.10
2019-02-23T18:18:45.333Z,38.47
2019-02-23T18:21:13.782Z,55.73
2019-02-23T18:23:42.546Z,66.23
2019-02-23T18:26:10.975Z,61.47
2019-02-23T18:28:39.490Z,54.70
2019-02-23T18:31:07.906Z,54.83
2019-02-23T18:33:36.302Z,54.20
2019-02-23T18:36:04.806Z,52.20
2019-02-23T18:38:33.290Z,49.67
2019-02-23T18:41:01.835Z,44.13
2019-02-23T18:43:30.251Z,49.80
2019-02-23T18:45:58.750Z,47.07
2019-02-23T18:48:27.174Z,48.13
2019-02-23T18:50:56.341Z,40.80
2019-02-23T18:53:24.830Z,43.40
2019-02-23T18:55:53.311Z,50.37
2019-02-23T18:58:21.731Z,42.20
2019-02-23T19:00:50.239Z,39.13
2019-02-23T19:03:18.887Z,31.50
2019-02-23T19:05:49.933Z,31.37
2019-02-23T19:08:17.558Z,32.77
2019-02-23T19:10:45.997Z,33.67
2019-02-23T19:13:14.783Z,39.10
2019-02-23T19:15:43.219Z,34.70
2019-02-23T19:18:12.080Z,42.67
2019-02-23T19:20:40.621Z,48.77
2019-02-23T19:23:09.111Z,44.10
2019-02-23T19:25:37.935Z,35.20
2019-02-23T19:28:06.439Z,35.27
2019-02-23T19:30:34.927Z,32.93
2019-02-23T19:33:03.435Z,33.63
2019-02-23T19:35:32.263Z,34.47
2019-02-23T19:38:00.760Z,33.10
2019-02-23T19:40:29.176Z,30.20
2019-02-23T19:42:58.149Z,35.73
2019-02-23T19:45:26.611Z,36.20
2019-02-23T19:47:55.143Z,33.53
2019-02-23T19:50:25.387Z,29.17
2019-02-23T19:52:53.827Z,27.93
2019-02-23T19:55:22.275Z,26.43
2019-02-23T19:57:50.746Z,25.37
2019-02-23T20:00:19.252Z,28.33
2019-02-23T20:02:47.803Z,27.53
2019-02-23T20:05:16.295Z,26.83
2019-02-23T20:07:44.812Z,32.27
2019-02-23T20:10:13.616Z,34.87
2019-02-23T20:12:42.372Z,28.50
2019-02-23T20:15:10.889Z,28.57
2019-02-23T20:17:39.294Z,40.53
2019-02-23T20:20:07.888Z,34.60
2019-02-23T20:22:36.335Z,33.93
2019-02-23T20:25:04.864Z,33.67
2019-02-23T20:27:33.308Z,26.30
2019-02-23T20:30:02.160Z,31.27
2019-02-23T20:32:31.157Z,33.13
2019-02-23T20:34:59.849Z,28.00
2019-02-23T20:37:28.692Z,27.53
2019-02-23T20:39:58.064Z,27.33
2019-02-23T20:42:26.560Z,30.67
2019-02-23T20:44:55.036Z,28.33
2019-02-23T20:47:23.830Z,23.13
2019-02-23T20:49:52.664Z,23.63
2019-02-23T20:52:21.073Z,28.63
2019-02-23T20:54:49.593Z,28.80
2019-02-23T20:57:18.072Z,26.97
2019-02-23T20:59:48.028Z,22.33
2019-02-23T21:02:16.969Z,25.43
2019-02-23T21:04:45.382Z,24.23
2019-02-23T21:07:13.870Z,26.83
2019-02-23T21:09:42.363Z,28.87
2019-02-23T21:12:10.774Z,25.83
2019-02-23T21:14:39.192Z,30.93
2019-02-23T21:17:07.696Z,37.77
2019-02-23T21:19:36.169Z,34.63
2019-02-23T21:22:04.665Z,39.17
2019-02-23T21:24:33.077Z,32.93
2019-02-23T21:27:01.513Z,28.67
2019-02-23T21:29:29.945Z,30.03
2019-02-23T21:31:58.425Z,31.73
2019-02-23T21:34:26.850Z,34.87
2019-02-23T21:36:55.285Z,39.03
2019-02-23T21:39:24.085Z,33.77
2019-02-23T21:41:52.581Z,39.63
2019-02-23T21:44:21.061Z,36.60
2019-02-23T21:46:49.502Z,25.73
2019-02-23T21:49:18.273Z,27.93
2019-02-23T21:51:47.093Z,25.03
2019-02-23T21:54:15.665Z,23.03
2019-02-23T21:56:44.197Z,24.07
2019-02-23T21:59:12.691Z,24.13
2019-02-23T22:01:41.119Z,23.27
2019-02-23T22:04:09.758Z,23.83
2019-02-23T22:06:38.162Z,23.57
2019-02-23T22:09:06.872Z,22.73
2019-02-23T22:11:35.258Z,22.77
2019-02-23T22:14:03.659Z,22.83
2019-02-23T22:16:32.157Z,21.27
2019-02-23T22:19:00.674Z,24.97
2019-02-23T22:21:29.177Z,21.17
2019-02-23T22:23:58.198Z,23.75
2019-02-23T22:26:26.626Z,23.17
2019-02-23T22:28:55.039Z,22.47
2019-02-23T22:31:23.490Z,20.40
2019-02-23T22:33:53.490Z,24.67
2019-02-23T22:36:22.271Z,20.13
2019-02-23T22:38:50.684Z,22.33
2019-02-23T22:41:19.086Z,23.07
2019-02-23T22:43:47.514Z,24.90
2019-02-23T22:46:16.014Z,23.80
2019-02-23T22:48:44.406Z,23.07
2019-02-23T22:51:12.871Z,23.37
2019-02-23T22:53:41.558Z,22.07
2019-02-23T22:56:10.066Z,23.40
2019-02-23T22:58:38.527Z,22.50
2019-02-23T23:01:08.040Z,20.37
2019-02-23T23:03:36.595Z,22.93
2019-02-23T23:06:05.390Z,26.33
2019-02-23T23:08:33.895Z,26.27
2019-02-23T23:11:02.391Z,24.00
2019-02-23T23:13:30.891Z,28.13
2019-02-23T23:15:59.707Z,25.70
2019-02-23T23:18:28.519Z,24.40
2019-02-23T23:20:56.943Z,22.97
2019-02-23T23:23:25.352Z,22.27
2019-02-23T23:25:53.856Z,27.43
2019-02-23T23:28:22.353Z,25.60
2019-02-23T23:30:50.770Z,25.60
2019-02-23T23:33:19.226Z,25.10
2019-02-23T23:35:48.211Z,23.10
2019-02-23T23:38:19.120Z,25.33
2019-02-23T23:40:47.687Z,25.57
2019-02-23T23:43:16.616Z,23.80
2019-02-23T23:45:45.831Z,27.80
2019-02-23T23:48:19.945Z,26.03
2019-02-23T23:50:51.292Z,25.17
2019-02-23T23:53:23.344Z,23.33
2019-02-23T23:55:53.259Z,24.33
2019-02-23T23:58:25.775Z,24.05
