createdAt,value
2023-03-29T00:14:55.765Z,67.97
2023-03-29T00:29:57.275Z,77.31
2023-03-29T00:44:57.692Z,68.08
2023-03-29T00:59:58.297Z,68.85
2023-03-29T01:14:58.102Z,65.05
2023-03-29T01:29:58.466Z,67.64
2023-03-29T01:44:58.673Z,76.86
2023-03-29T01:59:58.946Z,90.22
2023-03-29T02:14:58.612Z,97.34
2023-03-29T02:29:58.875Z,99.99
2023-03-29T02:44:59.239Z,99.99
2023-03-29T02:59:58.943Z,99.99
2023-03-29T03:14:59.019Z,99.99
2023-03-29T03:29:59.388Z,99.99
2023-03-29T03:44:59.324Z,99.99
2023-03-29T03:59:59.457Z,99.99
2023-03-29T04:14:59.514Z,99.99
2023-03-29T04:30:00.328Z,99.99
2023-03-29T04:45:00.907Z,99.99
2023-03-29T05:00:01.126Z,99.99
2023-03-29T05:15:01.168Z,99.99
2023-03-29T05:30:01.726Z,99.99
2023-03-29T05:45:02.268Z,99.99
2023-03-29T06:00:03.062Z,99.73
2023-03-29T06:15:02.631Z,97.25
2023-03-29T06:30:03.258Z,94.21
2023-03-29T06:45:03.811Z,92.93
2023-03-29T07:00:03.932Z,90.45
2023-03-29T07:15:03.994Z,88.36
2023-03-29T07:30:04.206Z,84.87
2023-03-29T07:45:04.603Z,81.10
2023-03-29T08:00:04.309Z,77.83
2023-03-29T08:15:04.347Z,73.19
2023-03-29T08:30:04.498Z,63.70
2023-03-29T08:45:04.687Z,59.53
2023-03-29T09:00:05.197Z,58.83
2023-03-29T09:15:04.892Z,62.16
2023-03-29T09:30:08.263Z,60.21
2023-03-29T09:45:08.001Z,59.77
2023-03-29T10:00:08.111Z,61.05
2023-03-29T10:15:13.881Z,58.14
2023-03-29T10:30:13.352Z,57.53
2023-03-29T10:45:13.333Z,57.86
2023-03-29T11:00:13.511Z,61.74
2023-03-29T11:15:13.508Z,62.14
2023-03-29T11:30:13.678Z,63.77
2023-03-29T11:45:13.690Z,63.93
2023-03-29T12:00:13.783Z,66.14
2023-03-29T12:15:13.929Z,64.20
2023-03-29T12:30:14.037Z,68.03
2023-03-29T12:45:14.102Z,69.04
2023-03-29T13:00:14.209Z,68.60
2023-03-29T13:15:14.246Z,67.07
2023-03-29T13:30:14.431Z,66.33
2023-03-29T13:45:14.407Z,67.58
2023-03-29T14:00:14.506Z,66.66
2023-03-29T14:15:14.571Z,68.33
2023-03-29T14:30:15.776Z,70.51
2023-03-29T14:45:15.725Z,71.12
2023-03-29T15:00:15.834Z,73.16
