createdAt,value
2019-06-20T00:05:07.646Z,64.05
2019-06-20T00:10:15.085Z,63.71
2019-06-20T00:15:22.421Z,63.64
2019-06-20T00:20:29.727Z,65.32
2019-06-20T00:25:37.273Z,65.66
2019-06-20T00:30:44.653Z,65.51
2019-06-20T00:35:52.008Z,65.57
2019-06-20T00:40:59.292Z,66.41
2019-06-20T00:46:06.588Z,66.18
2019-06-20T00:51:14.021Z,67.22
2019-06-20T00:56:21.444Z,66.13
2019-06-20T01:01:28.792Z,66.49
2019-06-20T01:06:36.258Z,66.80
2019-06-20T01:11:43.524Z,67.27
2019-06-20T01:16:50.819Z,66.36
2019-06-20T01:21:58.103Z,67.60
2019-06-20T01:27:05.503Z,68.32
2019-06-20T01:32:12.840Z,68.85
2019-06-20T01:37:20.220Z,67.63
2019-06-20T01:42:27.539Z,68.56
2019-06-20T01:47:34.811Z,68.11
2019-06-20T01:58:43.247Z,68.29
2019-06-20T02:03:50.566Z,69.31
2019-06-20T02:08:57.968Z,68.59
2019-06-20T02:14:07.713Z,69.20
2019-06-20T02:19:15.313Z,69.46
2019-06-20T02:24:22.649Z,69.57
2019-06-20T02:29:30.029Z,70.06
2019-06-20T02:34:37.393Z,70.31
2019-06-20T02:39:44.825Z,69.06
2019-06-20T02:44:52.244Z,69.34
2019-06-20T02:49:59.676Z,68.80
2019-06-20T02:55:07.551Z,69.51
2019-06-20T03:00:16.462Z,69.60
2019-06-20T03:05:23.877Z,69.44
2019-06-20T03:10:31.295Z,70.34
2019-06-20T03:15:38.724Z,69.81
2019-06-20T03:20:46.119Z,70.18
2019-06-20T03:25:53.522Z,70.96
2019-06-20T03:31:00.847Z,71.24
2019-06-20T03:36:08.182Z,72.11
2019-06-20T03:41:15.475Z,71.38
2019-06-20T03:46:22.759Z,70.95
2019-06-20T03:51:30.097Z,70.57
2019-06-20T03:56:37.434Z,70.84
2019-06-20T04:01:44.802Z,71.81
2019-06-20T04:06:52.254Z,71.33
2019-06-20T04:11:59.568Z,71.12
2019-06-20T04:17:06.931Z,71.08
2019-06-20T04:22:14.293Z,70.55
2019-06-20T04:27:21.619Z,70.03
2019-06-20T04:32:29.007Z,70.31
2019-06-20T04:37:36.413Z,68.72
2019-06-20T04:42:43.784Z,68.39
2019-06-20T04:47:51.122Z,70.27
2019-06-20T04:52:58.417Z,70.02
2019-06-20T04:58:05.785Z,70.22
2019-06-20T05:03:13.258Z,71.17
2019-06-20T05:08:20.681Z,71.15
2019-06-20T05:13:27.983Z,71.87
2019-06-20T05:18:35.306Z,72.01
2019-06-20T05:23:42.597Z,71.12
2019-06-20T05:28:49.830Z,71.86
2019-06-20T05:33:57.169Z,71.70
2019-06-20T05:39:04.954Z,71.93
2019-06-20T05:44:12.355Z,70.77
2019-06-20T05:49:19.706Z,73.68
2019-06-20T05:54:27.146Z,74.59
2019-06-20T05:59:34.585Z,73.68
2019-06-20T06:04:41.833Z,73.91
2019-06-20T06:09:49.169Z,73.88
2019-06-20T06:14:56.688Z,74.57
2019-06-20T06:20:04.068Z,73.96
2019-06-20T06:25:12.534Z,75.58
2019-06-20T06:30:20.481Z,73.49
2019-06-20T06:35:27.931Z,73.72
2019-06-20T06:40:35.272Z,74.93
2019-06-20T06:45:42.696Z,75.63
2019-06-20T06:50:50.105Z,74.05
2019-06-20T06:55:58.352Z,75.23
2019-06-20T07:01:07.181Z,73.21
2019-06-20T07:06:14.892Z,72.27
2019-06-20T07:11:22.210Z,70.71
2019-06-20T07:16:29.671Z,69.16
2019-06-20T07:21:36.986Z,70.46
2019-06-20T07:26:44.446Z,70.84
2019-06-20T07:31:51.971Z,67.06
2019-06-20T07:36:59.311Z,65.96
2019-06-20T07:42:06.612Z,68.26
2019-06-20T07:47:17.851Z,65.86
2019-06-20T07:52:22.911Z,64.98
2019-06-20T07:57:30.213Z,64.41
2019-06-20T08:02:37.720Z,64.73
2019-06-20T08:07:45.064Z,67.14
2019-06-20T08:12:52.439Z,71.59
2019-06-20T08:17:59.764Z,72.91
2019-06-20T08:23:08.527Z,73.47
2019-06-20T08:28:15.819Z,74.60
2019-06-20T08:33:23.195Z,73.50
2019-06-20T08:38:30.575Z,72.75
2019-06-20T08:43:37.971Z,74.04
2019-06-20T08:48:45.398Z,72.49
2019-06-20T08:53:52.758Z,74.14
2019-06-20T08:59:00.610Z,75.02
2019-06-20T09:04:08.002Z,74.97
2019-06-20T09:09:15.419Z,75.18
2019-06-20T09:14:22.826Z,76.09
2019-06-20T09:19:30.145Z,75.82
2019-06-20T09:24:37.515Z,75.55
2019-06-20T09:29:44.914Z,75.45
2019-06-20T09:34:53.021Z,74.31
2019-06-20T09:40:01.205Z,74.25
2019-06-20T09:45:09.250Z,73.18
2019-06-20T09:50:18.473Z,73.55
2019-06-20T09:55:26.002Z,68.19
2019-06-20T10:00:34.582Z,69.34
2019-06-20T10:05:41.950Z,67.53
2019-06-20T10:10:50.623Z,63.59
2019-06-20T10:15:58.551Z,62.55
2019-06-20T10:21:05.963Z,53.45
2019-06-20T10:26:13.186Z,57.61
2019-06-20T10:31:21.603Z,54.94
2019-06-20T10:36:28.922Z,57.22
2019-06-20T10:41:36.275Z,52.20
2019-06-20T10:46:44.576Z,49.81
2019-06-20T10:51:52.652Z,46.83
2019-06-20T10:57:00.061Z,47.47
2019-06-20T11:02:07.522Z,47.54
2019-06-20T11:07:14.854Z,47.06
2019-06-20T11:12:22.266Z,49.62
2019-06-20T11:17:29.580Z,47.88
2019-06-20T11:22:38.416Z,48.11
2019-06-20T11:27:47.331Z,51.26
2019-06-20T11:32:54.938Z,48.52
2019-06-20T11:38:02.338Z,47.35
2019-06-20T11:43:09.704Z,49.77
2019-06-20T11:48:17.111Z,52.35
2019-06-20T11:53:24.550Z,52.43
2019-06-20T11:58:32.044Z,51.52
2019-06-20T12:03:40.650Z,50.31
2019-06-20T12:08:49.042Z,55.12
2019-06-20T12:13:56.536Z,56.33
2019-06-20T12:19:04.029Z,58.48
2019-06-20T12:24:11.380Z,58.44
2019-06-20T12:29:18.831Z,58.24
2019-06-20T12:34:26.162Z,58.98
2019-06-20T12:39:33.416Z,60.48
2019-06-20T12:44:41.679Z,59.41
2019-06-20T12:49:50.615Z,59.90
2019-06-20T12:54:58.158Z,59.69
2019-06-20T13:00:06.287Z,60.08
2019-06-20T13:05:14.816Z,59.49
2019-06-20T13:10:22.994Z,63.69
2019-06-20T13:15:31.298Z,65.37
2019-06-20T13:20:39.320Z,65.98
2019-06-20T13:25:48.902Z,67.38
2019-06-20T13:30:56.401Z,68.01
2019-06-20T13:36:03.863Z,69.43
2019-06-20T13:41:11.257Z,70.06
2019-06-20T13:46:18.868Z,69.79
2019-06-20T13:51:26.451Z,69.25
2019-06-20T13:56:33.743Z,69.45
2019-06-20T14:01:42.074Z,66.26
2019-06-20T14:06:49.905Z,66.87
2019-06-20T14:11:58.266Z,60.34
2019-06-20T14:17:05.658Z,53.95
2019-06-20T14:22:13.001Z,51.20
2019-06-20T14:27:20.503Z,54.93
2019-06-20T14:32:28.038Z,59.05
2019-06-20T14:37:36.488Z,57.07
2019-06-20T14:42:44.550Z,55.67
2019-06-20T14:47:53.314Z,57.89
2019-06-20T14:53:00.746Z,60.18
2019-06-20T14:58:09.314Z,60.48
2019-06-20T15:03:16.844Z,60.26
2019-06-20T15:08:24.150Z,59.36
2019-06-20T15:13:32.113Z,55.76
2019-06-20T15:18:39.500Z,56.21
2019-06-20T15:23:48.836Z,53.76
2019-06-20T15:28:56.982Z,52.76
2019-06-20T15:34:04.547Z,52.81
2019-06-20T15:39:12.100Z,52.12
2019-06-20T15:44:19.468Z,49.90
2019-06-20T15:49:26.798Z,50.71
2019-06-20T15:54:34.260Z,52.88
2019-06-20T15:59:42.272Z,51.23
2019-06-20T16:04:49.756Z,51.92
2019-06-20T16:09:58.036Z,53.88
2019-06-20T16:15:06.398Z,54.21
2019-06-20T16:20:13.985Z,54.86
2019-06-20T16:25:21.472Z,55.38
2019-06-20T16:30:28.867Z,56.63
2019-06-20T16:35:36.097Z,57.92
2019-06-20T16:40:50.473Z,58.26
2019-06-20T16:45:57.876Z,59.87
2019-06-20T16:51:05.497Z,58.70
2019-06-20T16:56:12.948Z,58.87
2019-06-20T17:01:20.375Z,56.66
2019-06-20T17:06:28.012Z,56.15
2019-06-20T17:11:35.446Z,57.69
2019-06-20T17:16:42.801Z,57.22
2019-06-20T17:21:50.197Z,56.72
2019-06-20T17:26:57.655Z,60.07
2019-06-20T17:32:05.088Z,60.24
2019-06-20T17:37:13.558Z,61.39
2019-06-20T17:42:21.013Z,62.53
2019-06-20T17:47:28.755Z,62.85
2019-06-20T17:52:37.107Z,63.89
2019-06-20T17:57:44.436Z,63.12
2019-06-20T18:02:51.805Z,64.25
2019-06-20T18:08:11.410Z,65.17
2019-06-20T18:13:08.200Z,65.29
2019-06-20T18:18:15.585Z,67.28
2019-06-20T18:23:23.031Z,67.91
2019-06-20T18:28:30.420Z,66.91
2019-06-20T18:33:37.807Z,67.57
2019-06-20T18:38:45.841Z,68.47
2019-06-20T18:43:53.296Z,69.12
2019-06-20T18:49:00.604Z,67.90
2019-06-20T18:54:08.086Z,69.54
2019-06-20T18:59:15.599Z,69.56
2019-06-20T19:04:23.187Z,70.15
2019-06-20T19:09:30.567Z,69.60
2019-06-20T19:14:37.859Z,70.29
2019-06-20T19:19:46.354Z,69.60
2019-06-20T19:24:53.861Z,69.67
2019-06-20T19:30:01.410Z,70.19
2019-06-20T19:35:10.430Z,71.77
2019-06-20T19:40:18.838Z,70.61
2019-06-20T19:45:27.597Z,71.05
2019-06-20T19:50:34.917Z,71.93
2019-06-20T19:55:43.045Z,74.50
2019-06-20T20:00:50.358Z,75.97
2019-06-20T20:05:58.546Z,76.25
2019-06-20T20:11:06.109Z,77.23
2019-06-20T20:16:13.537Z,72.61
2019-06-20T20:21:20.897Z,76.46
2019-06-20T20:26:28.321Z,79.92
2019-06-20T20:31:35.604Z,76.64
2019-06-20T20:36:43.447Z,77.35
2019-06-20T20:41:50.732Z,77.13
2019-06-20T20:46:58.109Z,75.31
2019-06-20T20:52:05.697Z,75.63
2019-06-20T20:57:13.201Z,75.65
2019-06-20T21:02:20.591Z,75.23
2019-06-20T21:07:28.039Z,75.54
2019-06-20T21:12:35.531Z,74.52
2019-06-20T21:17:42.992Z,75.32
2019-06-20T21:22:50.418Z,74.52
2019-06-20T21:27:57.837Z,74.19
2019-06-20T21:33:05.248Z,74.48
2019-06-20T21:38:12.696Z,73.57
2019-06-20T21:43:20.169Z,74.37
2019-06-20T22:17:00.160Z,75.25
2019-06-20T22:22:07.794Z,75.88
2019-06-20T22:27:15.163Z,76.26
2019-06-20T22:32:22.587Z,75.79
2019-06-20T22:37:30.029Z,75.56
2019-06-20T22:42:37.634Z,75.76
2019-06-20T22:47:45.074Z,76.13
2019-06-20T22:52:52.551Z,76.19
2019-06-20T22:58:00.075Z,76.78
2019-06-20T23:03:08.203Z,76.98
2019-06-20T23:08:15.724Z,76.99
2019-06-20T23:14:10.310Z,75.75
2019-06-20T23:19:17.843Z,75.55
2019-06-20T23:24:25.518Z,75.22
2019-06-20T23:29:33.025Z,75.79
2019-06-20T23:34:40.532Z,75.07
2019-06-20T23:39:48.024Z,75.16
2019-06-20T23:44:55.564Z,76.78
2019-06-20T23:50:03.201Z,75.66
2019-06-20T23:55:10.947Z,76.49
