createdAt,value
2018-05-21T00:01:13.416Z,99.60
2018-05-21T00:03:42.750Z,99.60
2018-05-21T00:06:22.479Z,99.50
2018-05-21T00:08:50.763Z,99.40
2018-05-21T00:11:20.827Z,99.70
2018-05-21T00:14:00.066Z,99.70
2018-05-21T00:16:34.772Z,99.90
2018-05-21T00:19:12.146Z,99.90
2018-05-21T00:21:41.202Z,99.60
2018-05-21T00:24:10.491Z,99.60
2018-05-21T00:26:46.855Z,99.90
2018-05-21T00:29:18.193Z,99.80
2018-05-21T00:32:11.682Z,99.60
2018-05-21T00:34:45.949Z,99.50
2018-05-21T00:37:19.459Z,99.70
2018-05-21T00:39:51.038Z,99.90
2018-05-21T00:42:21.406Z,99.90
2018-05-21T00:45:04.037Z,99.90
2018-05-21T00:47:40.391Z,99.90
2018-05-21T00:50:14.225Z,99.90
2018-05-21T00:52:50.232Z,99.90
2018-05-21T00:55:39.179Z,99.90
2018-05-21T00:58:11.070Z,99.90
2018-05-21T01:00:41.056Z,99.90
2018-05-21T01:03:11.468Z,99.90
2018-05-21T01:05:50.571Z,99.90
2018-05-21T01:08:24.119Z,99.90
2018-05-21T01:10:56.692Z,99.90
2018-05-21T01:13:33.452Z,99.90
2018-05-21T01:16:03.754Z,99.90
2018-05-21T01:18:53.426Z,99.90
2018-05-21T01:21:21.946Z,99.90
2018-05-21T01:24:02.861Z,99.90
2018-05-21T01:26:40.850Z,99.90
2018-05-21T01:29:12.512Z,99.90
2018-05-21T01:31:43.394Z,99.90
2018-05-21T01:34:15.528Z,99.90
2018-05-21T01:36:47.484Z,99.90
2018-05-21T01:39:19.090Z,99.90
2018-05-21T01:42:03.908Z,99.90
2018-05-21T01:44:43.159Z,99.90
2018-05-21T01:47:14.082Z,99.90
2018-05-21T01:49:55.391Z,99.90
2018-05-21T01:52:27.902Z,99.90
2018-05-21T01:54:57.988Z,99.90
2018-05-21T01:57:27.208Z,99.90
2018-05-21T01:59:58.863Z,99.90
2018-05-21T02:02:30.408Z,99.90
2018-05-21T02:05:04.814Z,99.90
2018-05-21T02:07:40.473Z,99.90
2018-05-21T02:10:20.271Z,99.90
2018-05-21T02:12:52.936Z,99.90
2018-05-21T02:15:21.227Z,99.90
2018-05-21T02:17:56.324Z,99.90
2018-05-21T02:20:29.431Z,99.90
2018-05-21T02:22:58.629Z,99.90
2018-05-21T02:25:28.947Z,99.90
2018-05-21T02:28:10.422Z,99.90
2018-05-21T02:30:53.866Z,99.90
2018-05-21T02:33:25.189Z,99.90
2018-05-21T02:35:56.492Z,99.90
2018-05-21T02:38:25.555Z,99.90
2018-05-21T02:44:13.894Z,99.90
2018-05-21T02:46:50.375Z,99.90
2018-05-21T02:49:22.849Z,99.90
2018-05-21T02:52:04.263Z,99.90
2018-05-21T02:54:35.074Z,99.90
2018-05-21T02:57:06.827Z,99.90
2018-05-21T02:59:48.258Z,99.90
2018-05-21T03:02:17.356Z,99.90
2018-05-21T03:04:56.195Z,99.90
2018-05-21T03:07:31.077Z,99.90
2018-05-21T03:10:12.771Z,99.90
2018-05-21T03:12:41.414Z,99.90
2018-05-21T03:15:20.746Z,99.90
2018-05-21T03:17:52.867Z,99.90
2018-05-21T03:20:35.061Z,99.90
2018-05-21T03:23:17.962Z,99.90
2018-05-21T03:25:54.341Z,99.90
2018-05-21T03:28:29.276Z,99.90
2018-05-21T03:31:03.552Z,99.90
2018-05-21T03:33:37.624Z,99.90
2018-05-21T03:36:07.940Z,99.90
2018-05-21T03:38:49.165Z,99.90
2018-05-21T03:41:18.673Z,99.90
2018-05-21T03:43:47.872Z,99.90
2018-05-21T03:46:18.174Z,99.90
2018-05-21T03:48:49.543Z,99.90
2018-05-21T03:51:23.886Z,99.90
2018-05-21T03:53:52.163Z,99.90
2018-05-21T03:56:20.456Z,99.90
2018-05-21T03:59:08.539Z,99.90
2018-05-21T04:01:54.750Z,99.90
2018-05-21T04:04:25.107Z,99.90
2018-05-21T04:06:55.932Z,99.90
2018-05-21T04:09:42.396Z,99.90
2018-05-21T04:12:17.448Z,99.90
2018-05-21T04:14:50.704Z,99.90
2018-05-21T04:17:25.095Z,99.90
2018-05-21T04:19:58.327Z,99.90
2018-05-21T04:22:27.367Z,99.90
2018-05-21T04:25:05.403Z,99.90
2018-05-21T04:27:33.653Z,99.90
2018-05-21T04:30:03.945Z,99.90
2018-05-21T04:32:36.189Z,99.90
2018-05-21T04:35:12.504Z,99.90
2018-05-21T04:37:47.526Z,99.90
2018-05-21T04:40:26.327Z,99.90
2018-05-21T04:42:55.403Z,99.90
2018-05-21T04:45:24.662Z,99.90
2018-05-21T04:47:56.458Z,99.90
2018-05-21T04:50:25.728Z,99.90
2018-05-21T04:53:00.767Z,99.90
2018-05-21T04:55:33.915Z,99.50
2018-05-21T04:58:08.286Z,99.50
2018-05-21T05:00:44.099Z,99.90
2018-05-21T05:03:18.847Z,99.90
2018-05-21T05:05:54.477Z,98.70
2018-05-21T05:08:25.778Z,99.50
2018-05-21T05:11:00.442Z,98.80
2018-05-21T05:13:45.392Z,98.50
2018-05-21T05:16:14.428Z,96.90
2018-05-21T05:18:55.100Z,96.90
2018-05-21T05:21:34.917Z,96.20
2018-05-21T05:24:08.950Z,94.60
2018-05-21T05:26:37.336Z,93.30
2018-05-21T05:29:15.874Z,89.80
2018-05-21T05:31:55.568Z,79.30
2018-05-21T05:34:29.743Z,69.40
2018-05-21T05:37:06.443Z,65.10
2018-05-21T05:39:46.531Z,55.90
2018-05-21T05:42:14.811Z,55.80
2018-05-21T05:44:50.257Z,54.70
2018-05-21T05:47:36.839Z,53.30
2018-05-21T05:50:11.997Z,51.80
2018-05-21T05:52:44.900Z,52.20
2018-05-21T05:55:20.497Z,51.40
2018-05-21T05:57:50.831Z,50.10
2018-05-21T06:00:33.266Z,51.80
2018-05-21T06:03:20.803Z,51.00
2018-05-21T06:05:52.924Z,49.70
2018-05-21T06:08:26.836Z,50.70
2018-05-21T06:11:05.507Z,50.00
2018-05-21T06:13:39.772Z,49.10
2018-05-21T06:16:10.064Z,50.10
2018-05-21T06:18:43.915Z,49.90
2018-05-21T06:21:14.248Z,51.00
2018-05-21T06:23:47.663Z,49.10
2018-05-21T06:26:40.361Z,49.60
2018-05-21T06:29:13.096Z,45.50
2018-05-21T06:31:42.417Z,45.50
2018-05-21T06:34:27.818Z,46.00
2018-05-21T06:36:57.097Z,44.80
2018-05-21T06:39:32.484Z,46.40
2018-05-21T06:42:00.998Z,47.10
2018-05-21T06:44:33.663Z,46.80
2018-05-21T06:47:04.158Z,43.70
2018-05-21T06:49:38.607Z,46.60
2018-05-21T06:52:12.691Z,47.00
2018-05-21T06:54:45.746Z,47.20
2018-05-21T06:57:24.448Z,47.00
2018-05-21T07:00:06.211Z,46.70
2018-05-21T07:02:37.823Z,47.00
2018-05-21T07:05:19.744Z,46.70
2018-05-21T07:07:49.027Z,43.90
2018-05-21T07:10:18.210Z,40.90
2018-05-21T07:12:46.608Z,40.90
2018-05-21T07:15:19.978Z,41.90
2018-05-21T07:17:49.762Z,43.90
2018-05-21T07:20:19.602Z,43.80
2018-05-21T07:22:58.150Z,43.40
2018-05-21T07:25:33.647Z,45.00
2018-05-21T07:28:07.919Z,45.00
2018-05-21T07:30:37.213Z,45.30
2018-05-21T07:33:10.799Z,41.50
2018-05-21T07:35:41.089Z,41.40
2018-05-21T07:38:14.281Z,40.90
2018-05-21T07:40:42.550Z,45.00
2018-05-21T07:43:11.025Z,46.60
2018-05-21T07:45:40.301Z,46.20
2018-05-21T07:48:15.133Z,44.80
2018-05-21T07:50:44.667Z,43.50
2018-05-21T07:53:13.100Z,46.00
2018-05-21T07:55:52.996Z,46.00
2018-05-21T07:58:21.301Z,45.90
2018-05-21T08:00:53.496Z,44.20
2018-05-21T08:03:23.828Z,41.90
2018-05-21T08:06:05.917Z,41.80
2018-05-21T08:08:51.831Z,43.50
2018-05-21T08:11:27.902Z,43.40
2018-05-21T08:14:03.535Z,44.60
2018-05-21T08:16:38.514Z,46.20
2018-05-21T08:19:10.772Z,47.00
2018-05-21T08:21:44.530Z,47.60
2018-05-21T08:24:23.850Z,46.10
2018-05-21T08:27:00.137Z,42.80
2018-05-21T08:29:28.531Z,42.20
2018-05-21T08:32:02.587Z,42.80
2018-05-21T08:34:35.648Z,45.30
2018-05-21T08:37:17.181Z,47.40
2018-05-21T08:40:03.930Z,46.80
2018-05-21T08:42:35.355Z,46.80
2018-05-21T08:45:05.715Z,47.30
2018-05-21T08:47:33.999Z,46.90
2018-05-21T08:50:21.188Z,46.70
2018-05-21T08:53:00.702Z,45.40
2018-05-21T08:55:28.985Z,49.10
2018-05-21T08:58:01.632Z,46.20
2018-05-21T09:00:36.026Z,46.10
2018-05-21T09:03:09.224Z,47.70
2018-05-21T09:05:45.695Z,47.20
2018-05-21T09:08:15.763Z,43.90
2018-05-21T09:10:45.844Z,46.00
2018-05-21T09:13:20.242Z,45.90
2018-05-21T09:15:49.462Z,47.70
2018-05-21T09:18:21.328Z,48.20
2018-05-21T09:20:54.211Z,47.40
2018-05-21T09:23:22.507Z,46.90
2018-05-21T09:25:51.770Z,44.70
2018-05-21T09:28:32.254Z,43.40
2018-05-21T09:31:00.495Z,43.50
2018-05-21T09:33:43.737Z,43.10
2018-05-21T09:36:18.178Z,43.30
2018-05-21T09:38:47.492Z,44.20
2018-05-21T09:41:22.470Z,44.20
2018-05-21T09:43:51.994Z,44.50
2018-05-21T09:46:40.753Z,44.70
2018-05-21T09:49:09.063Z,43.10
2018-05-21T09:51:37.348Z,40.50
2018-05-21T09:54:10.226Z,42.40
2018-05-21T09:56:42.982Z,42.30
2018-05-21T09:59:22.825Z,42.30
2018-05-21T10:01:51.118Z,43.10
2018-05-21T10:04:26.668Z,43.80
2018-05-21T10:06:54.937Z,43.90
2018-05-21T10:09:26.803Z,45.00
2018-05-21T10:11:55.090Z,42.70
2018-05-21T10:14:24.362Z,42.10
2018-05-21T10:16:52.629Z,43.80
2018-05-21T10:19:21.018Z,43.40
2018-05-21T10:21:49.301Z,43.40
2018-05-21T10:24:18.603Z,42.20
2018-05-21T10:26:46.913Z,40.50
2018-05-21T10:29:17.015Z,38.00
2018-05-21T10:31:49.586Z,37.90
2018-05-21T10:34:17.833Z,40.00
2018-05-21T10:36:46.135Z,40.40
2018-05-21T10:39:15.527Z,40.50
2018-05-21T10:41:44.832Z,40.20
2018-05-21T10:44:13.088Z,40.30
2018-05-21T10:46:42.435Z,37.90
2018-05-21T10:49:13.439Z,36.00
2018-05-21T10:51:58.573Z,36.10
2018-05-21T10:54:29.971Z,38.90
2018-05-21T10:57:01.554Z,38.80
2018-05-21T10:59:34.394Z,38.60
2018-05-21T11:02:10.758Z,38.50
2018-05-21T11:04:41.047Z,36.00
2018-05-21T11:07:15.247Z,32.00
2018-05-21T11:09:49.542Z,30.10
2018-05-21T11:12:30.718Z,30.00
2018-05-21T11:14:58.984Z,32.90
2018-05-21T11:17:27.266Z,33.80
2018-05-21T11:19:55.555Z,34.30
2018-05-21T11:22:34.538Z,34.20
2018-05-21T11:25:03.806Z,35.00
2018-05-21T11:27:32.947Z,34.10
2018-05-21T11:30:01.213Z,34.00
2018-05-21T11:32:33.002Z,34.90
2018-05-21T11:35:10.090Z,33.50
2018-05-21T11:37:44.445Z,31.90
2018-05-21T11:40:16.111Z,32.00
2018-05-21T11:42:50.979Z,32.80
2018-05-21T11:45:21.228Z,32.90
2018-05-21T11:47:50.495Z,31.60
2018-05-21T11:50:24.279Z,30.40
2018-05-21T11:52:53.514Z,30.90
2018-05-21T11:55:28.879Z,31.80
2018-05-21T11:58:01.050Z,33.50
2018-05-21T12:00:31.063Z,33.80
2018-05-21T12:03:01.452Z,33.70
2018-05-21T12:05:32.256Z,36.40
2018-05-21T12:08:03.229Z,36.10
2018-05-21T12:10:31.560Z,35.90
2018-05-21T12:13:00.841Z,32.90
2018-05-21T12:15:29.075Z,33.20
2018-05-21T12:17:57.357Z,31.40
2018-05-21T12:20:25.658Z,30.70
2018-05-21T12:22:57.245Z,26.90
2018-05-21T12:25:25.527Z,27.20
2018-05-21T12:27:56.930Z,29.70
2018-05-21T12:30:39.357Z,27.90
2018-05-21T12:33:21.175Z,29.60
2018-05-21T12:35:49.439Z,29.50
2018-05-21T12:38:28.819Z,29.80
2018-05-21T12:40:58.157Z,28.20
2018-05-21T12:43:26.648Z,27.80
2018-05-21T12:45:56.986Z,28.80
2018-05-21T12:48:29.711Z,28.80
2018-05-21T12:51:01.504Z,29.20
2018-05-21T12:53:30.796Z,25.60
2018-05-21T12:55:59.051Z,25.50
2018-05-21T12:58:31.062Z,25.50
2018-05-21T13:01:08.612Z,25.80
2018-05-21T13:03:49.409Z,25.70
2018-05-21T13:06:22.577Z,24.30
2018-05-21T13:08:52.055Z,25.00
2018-05-21T13:11:28.314Z,24.00
2018-05-21T13:14:00.349Z,24.10
2018-05-21T13:16:32.994Z,25.60
2018-05-21T13:19:09.667Z,25.60
2018-05-21T13:21:50.651Z,25.70
2018-05-21T13:24:27.200Z,26.60
2018-05-21T13:27:02.982Z,23.00
2018-05-21T13:29:49.729Z,22.80
2018-05-21T13:32:18.446Z,22.30
2018-05-21T13:34:47.930Z,19.90
2018-05-21T13:37:20.656Z,19.90
2018-05-21T13:39:48.907Z,19.60
2018-05-21T13:42:22.953Z,21.70
2018-05-21T13:45:09.293Z,21.50
2018-05-21T13:48:08.269Z,21.50
2018-05-21T13:50:50.123Z,22.10
2018-05-21T13:53:20.366Z,22.10
2018-05-21T13:55:49.637Z,23.60
2018-05-21T13:58:29.026Z,23.60
2018-05-21T14:01:08.765Z,22.50
2018-05-21T14:03:52.418Z,23.80
2018-05-21T14:06:20.731Z,24.30
2018-05-21T14:08:57.523Z,22.70
2018-05-21T14:11:26.886Z,20.80
2018-05-21T14:14:07.672Z,19.70
2018-05-21T14:16:49.237Z,19.60
2018-05-21T14:19:19.517Z,19.10
2018-05-21T14:22:06.936Z,18.80
2018-05-21T14:24:35.213Z,19.10
2018-05-21T14:27:09.105Z,19.10
2018-05-21T14:29:39.399Z,17.30
2018-05-21T14:32:14.517Z,17.20
2018-05-21T14:34:43.781Z,16.60
2018-05-21T14:37:15.621Z,16.20
2018-05-21T14:39:43.902Z,16.30
2018-05-21T14:42:22.126Z,16.80
2018-05-21T14:44:58.135Z,15.60
2018-05-21T14:47:28.531Z,15.10
2018-05-21T14:50:15.779Z,16.50
2018-05-21T14:52:44.150Z,17.10
2018-05-21T14:55:30.296Z,17.00
2018-05-21T14:58:03.701Z,18.10
2018-05-21T15:00:45.581Z,19.00
2018-05-21T15:03:13.982Z,21.00
2018-05-21T15:05:49.530Z,20.00
2018-05-21T15:08:32.182Z,19.50
2018-05-21T15:11:01.429Z,19.00
2018-05-21T15:13:32.104Z,19.60
2018-05-21T15:16:02.029Z,19.60
2018-05-21T15:18:36.985Z,17.30
2018-05-21T15:21:13.161Z,16.70
2018-05-21T15:23:44.485Z,16.20
2018-05-21T15:26:17.063Z,15.90
2018-05-21T15:28:46.343Z,16.70
2018-05-21T15:31:29.020Z,16.40
2018-05-21T15:33:59.331Z,16.30
2018-05-21T15:36:28.665Z,15.80
2018-05-21T15:38:58.768Z,19.00
2018-05-21T15:41:30.223Z,19.00
2018-05-21T15:44:03.962Z,20.70
2018-05-21T15:46:33.196Z,19.80
2018-05-21T15:49:01.478Z,19.30
2018-05-21T15:51:31.550Z,18.40
2018-05-21T15:53:59.780Z,18.60
2018-05-21T15:56:28.146Z,19.20
2018-05-21T15:58:59.346Z,19.30
2018-05-21T16:01:29.591Z,18.80
2018-05-21T16:03:57.904Z,18.80
2018-05-21T16:06:26.512Z,18.90
2018-05-21T16:09:03.473Z,18.70
2018-05-21T16:11:32.613Z,19.80
2018-05-21T16:14:13.103Z,19.80
2018-05-21T16:16:45.308Z,21.40
2018-05-21T16:19:24.994Z,25.20
2018-05-21T16:22:17.362Z,25.20
2018-05-21T16:24:45.650Z,26.00
2018-05-21T16:27:19.886Z,26.50
2018-05-21T16:29:52.544Z,26.80
2018-05-21T16:32:38.750Z,27.80
2018-05-21T16:35:24.731Z,28.60
2018-05-21T16:37:55.689Z,28.80
2018-05-21T16:40:34.831Z,28.80
2018-05-21T16:43:09.416Z,29.80
2018-05-21T16:45:37.856Z,30.00
2018-05-21T16:48:11.467Z,29.50
2018-05-21T16:51:07.589Z,30.00
2018-05-21T16:53:57.578Z,30.50
2018-05-21T16:56:44.231Z,30.50
2018-05-21T16:59:24.274Z,35.70
2018-05-21T17:01:54.524Z,35.70
2018-05-21T17:04:36.653Z,38.30
2018-05-21T17:07:09.268Z,41.90
2018-05-21T17:09:39.551Z,41.80
2018-05-21T17:12:12.085Z,41.20
2018-05-21T17:14:44.746Z,41.20
2018-05-21T17:17:17.426Z,41.10
2018-05-21T17:19:50.167Z,41.60
2018-05-21T17:22:20.263Z,42.80
2018-05-21T17:24:51.913Z,43.40
2018-05-21T17:27:46.124Z,43.90
2018-05-21T17:30:19.518Z,46.50
2018-05-21T17:32:48.609Z,47.10
2018-05-21T17:35:41.540Z,47.90
2018-05-21T17:38:20.081Z,47.80
2018-05-21T17:40:51.300Z,47.00
2018-05-21T17:43:22.500Z,46.80
2018-05-21T17:46:01.807Z,46.00
2018-05-21T17:48:41.495Z,47.10
2018-05-21T17:51:19.164Z,47.70
2018-05-21T17:53:50.827Z,48.90
2018-05-21T17:56:26.340Z,49.40
2018-05-21T17:58:56.732Z,49.30
2018-05-21T18:01:25.035Z,49.00
2018-05-21T18:03:58.127Z,49.20
2018-05-21T18:06:29.972Z,49.50
2018-05-21T18:09:01.856Z,49.20
2018-05-21T18:11:30.502Z,49.50
2018-05-21T18:14:03.893Z,50.10
2018-05-21T18:16:36.403Z,49.80
2018-05-21T18:19:04.683Z,49.70
2018-05-21T18:21:33.951Z,50.30
2018-05-21T18:24:20.931Z,50.80
2018-05-21T18:26:49.182Z,51.30
2018-05-21T18:29:28.896Z,51.70
2018-05-21T18:32:05.478Z,52.30
2018-05-21T18:34:37.864Z,52.70
2018-05-21T18:37:09.830Z,52.90
2018-05-21T18:39:49.627Z,53.60
2018-05-21T18:42:17.962Z,53.50
2018-05-21T18:44:46.193Z,53.90
2018-05-21T18:47:14.530Z,54.10
2018-05-21T18:49:48.113Z,54.70
2018-05-21T18:52:22.053Z,54.80
2018-05-21T18:55:02.587Z,54.80
2018-05-21T18:57:36.695Z,55.00
2018-05-21T19:00:11.171Z,54.50
2018-05-21T19:02:40.691Z,54.50
2018-05-21T19:05:11.937Z,54.70
2018-05-21T19:07:53.596Z,54.00
2018-05-21T19:10:25.649Z,54.10
2018-05-21T19:12:59.922Z,54.40
2018-05-21T19:15:41.239Z,54.10
2018-05-21T19:18:17.490Z,54.40
2018-05-21T19:20:47.903Z,54.60
2018-05-21T19:23:33.162Z,54.60
2018-05-21T19:26:01.432Z,54.70
2018-05-21T19:28:30.777Z,54.90
2018-05-21T19:30:59.909Z,55.20
2018-05-21T19:33:35.073Z,55.20
2018-05-21T19:36:07.693Z,55.50
2018-05-21T19:38:40.739Z,55.90
2018-05-21T19:41:12.925Z,55.80
2018-05-21T19:43:46.047Z,55.70
2018-05-21T19:46:17.619Z,57.60
2018-05-21T19:48:46.797Z,57.60
2018-05-21T19:51:19.620Z,57.90
2018-05-21T19:54:00.713Z,58.00
2018-05-21T19:56:32.304Z,57.70
2018-05-21T19:59:25.123Z,59.70
2018-05-21T20:02:17.104Z,59.60
2018-05-21T20:04:55.911Z,59.70
2018-05-21T20:07:36.319Z,60.60
2018-05-21T20:10:11.229Z,60.60
2018-05-21T20:12:47.019Z,61.50
2018-05-21T20:15:20.730Z,61.60
2018-05-21T20:17:52.594Z,61.50
2018-05-21T20:20:43.605Z,58.80
2018-05-21T20:23:15.060Z,59.00
2018-05-21T20:25:49.547Z,60.40
2018-05-21T20:28:28.725Z,60.40
2018-05-21T20:30:58.305Z,61.50
2018-05-21T20:33:30.695Z,60.80
2018-05-21T20:36:03.676Z,61.30
2018-05-21T20:38:35.897Z,62.50
2018-05-21T20:41:15.734Z,63.30
2018-05-21T20:44:04.242Z,65.10
2018-05-21T20:46:43.728Z,65.30
2018-05-21T20:49:19.455Z,67.80
2018-05-21T20:51:58.343Z,71.40
2018-05-21T20:54:26.640Z,70.60
2018-05-21T20:56:58.893Z,72.60
2018-05-21T20:59:27.193Z,74.30
2018-05-21T21:01:56.480Z,76.70
2018-05-21T21:04:25.772Z,77.00
2018-05-21T21:06:57.750Z,76.40
2018-05-21T21:09:34.993Z,76.20
2018-05-21T21:12:19.784Z,76.40
2018-05-21T21:14:54.238Z,77.20
2018-05-21T21:17:27.920Z,80.90
2018-05-21T21:19:56.353Z,80.90
2018-05-21T21:22:26.651Z,81.10
2018-05-21T21:24:55.729Z,82.50
2018-05-21T21:27:26.619Z,82.30
2018-05-21T21:29:56.600Z,83.80
2018-05-21T21:32:26.793Z,85.80
2018-05-21T21:34:55.882Z,85.80
2018-05-21T21:37:24.338Z,86.40
2018-05-21T21:39:53.666Z,86.80
2018-05-21T21:42:22.963Z,88.90
2018-05-21T21:44:59.618Z,90.10
2018-05-21T21:47:35.473Z,90.70
2018-05-21T21:50:03.823Z,90.70
2018-05-21T21:52:40.321Z,90.40
2018-05-21T21:55:11.467Z,90.70
2018-05-21T21:57:54.164Z,91.50
2018-05-21T22:00:24.514Z,91.50
2018-05-21T22:02:59.092Z,91.90
2018-05-21T22:05:33.769Z,92.20
2018-05-21T22:08:12.492Z,92.00
2018-05-21T22:10:42.630Z,92.50
2018-05-21T22:13:16.745Z,92.50
2018-05-21T22:15:50.965Z,92.80
2018-05-21T22:18:23.132Z,93.40
2018-05-21T22:21:09.527Z,93.40
2018-05-21T22:23:39.534Z,93.70
2018-05-21T22:26:13.841Z,93.70
2018-05-21T22:28:45.634Z,93.90
2018-05-21T22:31:15.925Z,94.40
2018-05-21T22:33:48.998Z,94.40
2018-05-21T22:36:18.500Z,94.50
2018-05-21T22:38:55.349Z,94.60
2018-05-21T22:41:24.805Z,94.60
2018-05-21T22:44:09.834Z,95.00
2018-05-21T22:47:04.997Z,95.30
2018-05-21T22:49:37.051Z,95.90
2018-05-21T22:52:26.829Z,96.00
2018-05-21T22:55:10.024Z,95.90
2018-05-21T22:57:43.978Z,95.60
2018-05-21T23:00:34.230Z,95.10
2018-05-21T23:03:09.674Z,95.40
2018-05-21T23:05:37.968Z,96.00
2018-05-21T23:08:07.246Z,96.20
2018-05-21T23:10:41.187Z,96.10
2018-05-21T23:13:11.172Z,96.80
2018-05-21T23:15:40.384Z,96.80
2018-05-21T23:18:10.636Z,96.70
2018-05-21T23:20:42.276Z,96.60
2018-05-21T23:23:23.486Z,96.80
2018-05-21T23:25:52.522Z,97.00
2018-05-21T23:28:29.413Z,97.00
2018-05-21T23:30:59.632Z,96.90
2018-05-21T23:33:38.907Z,96.70
2018-05-21T23:36:08.153Z,96.60
2018-05-21T23:38:37.475Z,96.50
2018-05-21T23:41:07.816Z,96.90
2018-05-21T23:43:41.587Z,96.90
2018-05-21T23:46:10.040Z,96.90
2018-05-21T23:48:50.816Z,97.10
2018-05-21T23:51:20.079Z,97.20
2018-05-21T23:53:49.339Z,97.20
2018-05-21T23:56:23.390Z,97.10
2018-05-21T23:59:01.932Z,96.90
