createdAt,value
2022-11-23T00:00:02.730Z,82
2022-11-23T00:20:02.319Z,82
2022-11-23T00:40:02.525Z,82
2022-11-23T01:00:02.934Z,82
2022-11-23T01:20:02.406Z,82
2022-11-23T01:40:02.895Z,82
2022-11-23T02:00:02.490Z,82
2022-11-23T02:20:02.526Z,81
2022-11-23T02:40:03.094Z,81
2022-11-23T03:00:02.638Z,81
2022-11-23T03:20:03.126Z,81
2022-11-23T03:40:02.686Z,82
2022-11-23T04:00:03.093Z,82
2022-11-23T04:20:02.860Z,82
2022-11-23T04:40:02.439Z,81
2022-11-23T05:00:02.717Z,81
2022-11-23T05:20:02.465Z,81
2022-11-23T05:40:02.987Z,81
2022-11-23T06:00:02.477Z,81
2022-11-23T06:20:02.412Z,81
2022-11-23T06:40:02.764Z,81
2022-11-23T07:00:03.282Z,81
2022-11-23T07:20:02.886Z,81
2022-11-23T07:40:03.413Z,81
2022-11-23T08:00:03.082Z,81
2022-11-23T08:20:02.614Z,81
2022-11-23T08:40:02.877Z,81
2022-11-23T09:00:02.619Z,81
2022-11-23T09:20:02.407Z,81
2022-11-23T09:40:02.807Z,81
2022-11-23T10:00:03.425Z,80
2022-11-23T10:20:03.095Z,79
2022-11-23T10:40:02.706Z,77
2022-11-23T11:00:03.532Z,75
2022-11-23T11:20:03.220Z,73
2022-11-23T11:40:02.804Z,72
2022-11-23T12:00:03.070Z,71
2022-11-23T12:20:02.597Z,71
2022-11-23T12:40:03.234Z,71
2022-11-23T13:00:02.748Z,72
2022-11-23T13:20:02.557Z,72
2022-11-23T13:40:03.131Z,73
2022-11-23T14:00:02.691Z,74
2022-11-23T14:20:02.492Z,74
2022-11-23T14:40:03.148Z,74
2022-11-23T15:00:11.575Z,75
2022-11-23T15:20:02.848Z,75
2022-11-23T15:40:03.205Z,76
2022-11-23T16:00:02.738Z,76
2022-11-23T16:20:02.664Z,76
2022-11-23T16:40:03.158Z,77
2022-11-23T17:00:02.582Z,77
2022-11-23T17:20:05.074Z,77
2022-11-23T17:40:02.574Z,77
2022-11-23T18:00:04.234Z,77
2022-11-23T18:20:02.738Z,78
2022-11-23T18:40:03.046Z,78
2022-11-23T19:00:03.300Z,79
2022-11-23T19:20:03.283Z,79
2022-11-23T19:40:02.921Z,79
2022-11-23T20:00:02.387Z,80
2022-11-23T20:20:03.102Z,80
2022-11-23T20:40:02.532Z,80
2022-11-23T21:00:02.976Z,80
2022-11-23T21:20:02.698Z,80
2022-11-23T21:40:03.126Z,80
2022-11-23T22:00:02.653Z,80
2022-11-23T22:20:02.390Z,80
2022-11-23T22:40:02.975Z,80
2022-11-23T23:00:02.849Z,81
2022-11-23T23:20:02.502Z,81
2022-11-23T23:40:02.939Z,81
