createdAt,value
2023-01-01T00:02:16.261Z,3.80
2023-01-01T00:07:19.556Z,4.50
2023-01-01T00:12:22.957Z,4.60
2023-01-01T00:17:27.087Z,3.70
2023-01-01T00:27:53.984Z,3.90
2023-01-01T00:32:57.193Z,4.40
2023-01-01T00:38:00.509Z,5.10
2023-01-01T00:43:03.830Z,10.00
2023-01-01T00:48:07.439Z,4.10
2023-01-01T00:53:10.647Z,4.20
2023-01-01T00:58:14.256Z,3.90
2023-01-01T01:03:29.855Z,6.40
2023-01-01T01:08:34.903Z,7.80
2023-01-01T01:13:39.441Z,5.30
2023-01-01T01:18:43.454Z,5.60
2023-01-01T01:23:47.704Z,4.40
2023-01-01T01:28:52.052Z,4.00
2023-01-01T01:33:55.456Z,3.70
2023-01-01T01:38:58.682Z,4.30
2023-01-01T01:44:44.373Z,4.40
2023-01-01T01:49:49.928Z,5.70
2023-01-01T01:54:53.954Z,4.40
2023-01-01T01:59:58.803Z,3.90
2023-01-01T02:05:03.694Z,4.50
2023-01-01T02:10:06.965Z,4.10
2023-01-01T02:15:11.094Z,4.20
2023-01-01T02:20:30.579Z,4.30
2023-01-01T02:25:50.783Z,4.30
2023-01-01T02:30:55.870Z,4.30
2023-01-01T02:36:03.038Z,3.90
2023-01-01T02:41:11.369Z,4.90
2023-01-01T02:52:04.888Z,5.10
2023-01-01T02:57:21.423Z,4.40
2023-01-01T03:02:48.540Z,5.60
2023-01-01T03:08:23.324Z,4.80
2023-01-01T03:13:26.607Z,5.00
2023-01-01T03:18:37.625Z,4.70
2023-01-01T03:23:50.166Z,4.60
2023-01-01T03:29:00.134Z,4.90
2023-01-01T03:34:07.611Z,5.50
2023-01-01T03:39:40.224Z,4.80
2023-01-01T03:44:52.336Z,4.90
2023-01-01T03:49:56.558Z,5.40
2023-01-01T03:55:26.003Z,4.40
2023-01-01T04:00:35.470Z,5.50
2023-01-01T04:05:41.637Z,6.40
2023-01-01T04:10:57.272Z,5.20
2023-01-01T04:16:00.599Z,4.10
2023-01-01T04:21:04.156Z,4.00
2023-01-01T04:26:16.622Z,4.40
2023-01-01T04:31:19.801Z,4.50
2023-01-01T04:36:23.303Z,4.50
2023-01-01T04:41:26.531Z,3.90
2023-01-01T04:46:29.823Z,4.20
2023-01-01T04:51:33.237Z,4.60
2023-01-01T04:56:36.546Z,3.90
2023-01-01T05:01:40.021Z,3.90
2023-01-01T05:06:44.190Z,3.90
2023-01-01T05:11:47.403Z,4.30
2023-01-01T05:16:50.727Z,4.70
2023-01-01T05:21:54.736Z,4.10
2023-01-01T05:26:58.864Z,3.90
2023-01-01T05:32:02.023Z,3.90
2023-01-01T05:37:05.178Z,3.60
2023-01-01T05:47:11.598Z,4.00
2023-01-01T05:52:14.801Z,3.30
2023-01-01T05:57:18.116Z,3.60
2023-01-01T06:02:21.626Z,3.70
2023-01-01T06:07:24.898Z,3.80
2023-01-01T06:12:28.250Z,3.60
2023-01-01T06:17:33.304Z,3.70
2023-01-01T06:22:38.052Z,4.00
2023-01-01T06:27:41.663Z,3.60
2023-01-01T06:32:44.874Z,3.30
2023-01-01T06:37:48.180Z,3.40
2023-01-01T06:42:51.701Z,3.40
2023-01-01T06:47:55.006Z,3.70
2023-01-01T06:52:58.320Z,3.50
2023-01-01T06:58:01.523Z,3.70
2023-01-01T07:03:04.877Z,3.50
2023-01-01T07:08:08.348Z,4.00
2023-01-01T07:13:11.662Z,3.40
2023-01-01T07:18:14.872Z,3.60
2023-01-01T07:23:18.281Z,3.70
2023-01-01T07:28:24.111Z,3.70
2023-01-01T07:33:27.371Z,3.30
2023-01-01T07:38:30.875Z,4.00
2023-01-01T07:43:34.290Z,3.20
2023-01-01T07:48:40.172Z,3.30
2023-01-01T07:53:43.569Z,4.00
2023-01-01T07:58:46.886Z,3.70
2023-01-01T08:03:53.499Z,3.70
2023-01-01T08:08:56.689Z,3.90
2023-01-01T08:14:00.113Z,3.00
2023-01-01T08:19:03.503Z,3.60
2023-01-01T08:24:07.331Z,3.80
2023-01-01T08:29:11.763Z,3.80
2023-01-01T08:34:14.969Z,4.30
2023-01-01T08:39:18.278Z,4.40
2023-01-01T08:44:21.696Z,3.70
2023-01-01T08:49:24.797Z,3.40
2023-01-01T08:54:28.007Z,3.80
2023-01-01T08:59:31.314Z,3.80
2023-01-01T09:04:34.728Z,3.60
2023-01-01T09:09:37.937Z,3.40
2023-01-01T09:14:41.152Z,3.50
2023-01-01T09:19:44.454Z,3.90
2023-01-01T09:24:48.077Z,4.20
2023-01-01T09:29:51.844Z,3.60
2023-01-01T09:34:55.211Z,3.60
2023-01-01T09:39:58.622Z,3.70
2023-01-01T09:45:14.366Z,4.20
2023-01-01T09:50:17.528Z,3.40
2023-01-01T09:55:42.448Z,3.40
2023-01-01T10:00:48.585Z,4.50
2023-01-01T10:06:26.238Z,3.90
2023-01-01T10:11:50.137Z,3.80
2023-01-01T10:16:57.046Z,4.60
2023-01-01T10:22:29.520Z,3.70
2023-01-01T10:27:46.451Z,4.00
2023-01-01T10:32:52.483Z,4.10
2023-01-01T10:37:56.041Z,4.10
2023-01-01T10:43:01.307Z,3.90
2023-01-01T10:48:11.689Z,4.00
2023-01-01T10:53:34.959Z,3.50
2023-01-01T10:58:48.685Z,3.70
2023-01-01T11:04:08.104Z,3.80
2023-01-01T11:09:29.315Z,3.80
2023-01-01T11:14:43.209Z,3.70
2023-01-01T11:19:52.741Z,3.70
2023-01-01T11:25:03.976Z,4.00
2023-01-01T11:30:28.855Z,3.60
2023-01-01T11:35:39.127Z,3.80
2023-01-01T11:40:49.448Z,4.40
2023-01-01T11:45:54.546Z,3.30
2023-01-01T11:51:01.295Z,3.60
2023-01-01T11:56:10.802Z,3.80
2023-01-01T12:01:29.642Z,3.80
2023-01-01T12:06:41.803Z,3.40
2023-01-01T12:12:08.761Z,3.80
2023-01-01T12:17:20.878Z,3.60
2023-01-01T12:22:24.597Z,3.80
2023-01-01T12:27:50.948Z,3.90
2023-01-01T12:33:29.379Z,3.90
2023-01-01T12:39:01.985Z,3.30
2023-01-01T12:44:33.139Z,4.00
2023-01-01T12:49:42.500Z,3.40
2023-01-01T12:55:43.676Z,4.00
2023-01-01T13:00:58.652Z,3.30
2023-01-01T13:06:04.837Z,4.00
2023-01-01T13:11:09.159Z,3.70
2023-01-01T13:16:14.173Z,3.60
2023-01-01T13:21:17.324Z,3.60
2023-01-01T13:26:21.352Z,4.00
2023-01-01T13:31:40.455Z,3.30
2023-01-01T13:36:43.945Z,4.20
2023-01-01T13:41:47.700Z,3.70
2023-01-01T13:46:59.890Z,4.00
2023-01-01T13:52:41.085Z,4.10
2023-01-01T13:57:53.815Z,3.50
2023-01-01T14:03:03.282Z,4.10
2023-01-01T14:08:12.964Z,3.90
2023-01-01T14:13:18.241Z,3.60
2023-01-01T14:18:30.197Z,4.10
2023-01-01T14:23:40.645Z,4.00
2023-01-01T14:28:44.399Z,4.10
2023-01-01T14:33:47.907Z,4.00
2023-01-01T14:38:54.204Z,4.00
2023-01-01T14:44:05.160Z,4.50
2023-01-01T14:49:11.821Z,4.20
2023-01-01T14:54:21.709Z,3.90
2023-01-01T14:59:29.962Z,5.40
2023-01-01T15:04:34.214Z,4.30
2023-01-01T15:09:37.813Z,4.20
2023-01-01T15:14:45.948Z,4.10
2023-01-01T15:20:23.845Z,4.00
2023-01-01T15:25:32.179Z,4.10
2023-01-01T15:30:37.452Z,4.20
2023-01-01T15:35:46.804Z,4.40
2023-01-01T15:40:53.459Z,4.40
2023-01-01T15:46:12.609Z,4.20
2023-01-01T15:51:19.664Z,3.80
2023-01-01T15:56:27.600Z,4.40
2023-01-01T16:01:35.589Z,3.90
2023-01-01T16:06:53.467Z,4.20
2023-01-01T16:11:58.604Z,3.70
2023-01-01T16:17:02.492Z,5.60
2023-01-01T16:22:06.065Z,112.80
2023-01-01T16:27:10.188Z,47.20
2023-01-01T16:32:18.316Z,15.00
2023-01-01T16:37:23.689Z,8.20
2023-01-01T16:42:26.987Z,23.40
2023-01-01T16:47:30.598Z,27.20
2023-01-01T16:52:36.438Z,8.40
2023-01-01T16:57:43.977Z,8.00
2023-01-01T17:02:50.063Z,13.60
2023-01-01T17:07:53.674Z,78.60
2023-01-01T17:13:02.203Z,54.10
2023-01-01T17:18:05.537Z,104.80
2023-01-01T17:23:08.929Z,20.40
2023-01-01T17:28:13.079Z,10.80
2023-01-01T17:33:16.668Z,10.70
2023-01-01T17:38:20.081Z,79.30
2023-01-01T17:43:23.705Z,12.80
2023-01-01T17:48:27.114Z,102.00
2023-01-01T17:53:31.617Z,39.00
2023-01-01T17:58:35.698Z,64.60
2023-01-01T18:03:40.906Z,21.90
2023-01-01T18:08:44.563Z,42.30
2023-01-01T18:13:47.865Z,78.30
2023-01-01T18:18:51.278Z,54.00
2023-01-01T18:23:56.547Z,37.10
2023-01-01T18:29:02.686Z,139.70
2023-01-01T18:34:07.207Z,66.00
2023-01-01T18:39:16.714Z,134.00
2023-01-01T18:44:23.680Z,164.80
2023-01-01T18:49:27.269Z,38.60
2023-01-01T18:54:30.946Z,13.60
2023-01-01T18:59:37.850Z,18.20
2023-01-01T19:04:41.453Z,20.30
2023-01-01T19:09:44.974Z,35.40
2023-01-01T19:14:48.787Z,62.40
2023-01-01T19:19:53.634Z,29.00
2023-01-01T19:24:57.563Z,22.00
2023-01-01T19:30:02.120Z,11.60
2023-01-01T19:35:09.675Z,12.60
2023-01-01T19:40:17.948Z,9.80
2023-01-01T19:45:21.871Z,10.40
2023-01-01T19:50:26.912Z,15.30
2023-01-01T19:55:30.754Z,12.00
2023-01-01T20:00:34.279Z,12.40
2023-01-01T20:05:37.769Z,20.80
2023-01-01T20:10:42.619Z,11.60
2023-01-01T20:15:46.966Z,16.80
2023-01-01T20:21:10.565Z,13.60
2023-01-01T20:26:16.308Z,8.30
2023-01-01T20:31:21.554Z,7.00
2023-01-01T20:36:44.335Z,8.10
2023-01-01T20:41:50.294Z,8.20
2023-01-01T20:46:54.526Z,8.50
2023-01-01T20:51:58.361Z,10.00
2023-01-01T20:57:02.283Z,8.80
2023-01-01T21:02:09.499Z,8.50
2023-01-01T21:07:13.137Z,6.70
2023-01-01T21:12:16.718Z,6.70
2023-01-01T21:17:24.755Z,6.80
2023-01-01T21:22:28.258Z,8.20
2023-01-01T21:27:35.003Z,9.80
2023-01-01T21:32:40.915Z,7.90
2023-01-01T21:37:47.725Z,6.70
2023-01-01T21:43:09.557Z,9.20
2023-01-01T21:48:17.989Z,8.30
2023-01-01T21:53:24.533Z,7.70
2023-01-01T21:58:51.844Z,8.50
2023-01-01T22:04:02.706Z,15.70
2023-01-01T22:09:18.234Z,12.20
2023-01-01T22:14:33.499Z,7.90
2023-01-01T22:19:38.472Z,7.30
2023-01-01T22:25:16.393Z,7.30
2023-01-01T22:30:19.504Z,7.00
2023-01-01T22:40:41.116Z,7.80
2023-01-01T22:45:49.546Z,13.10
2023-01-01T22:50:54.517Z,7.90
2023-01-01T22:55:57.863Z,8.20
2023-01-01T23:01:01.465Z,8.40
2023-01-01T23:06:05.406Z,6.50
2023-01-01T23:11:08.720Z,8.70
2023-01-01T23:16:12.053Z,10.30
2023-01-01T23:21:25.996Z,11.50
2023-01-01T23:26:30.826Z,8.40
2023-01-01T23:31:34.498Z,11.00
2023-01-01T23:36:39.690Z,9.90
2023-01-01T23:41:42.827Z,8.70
2023-01-01T23:51:50.665Z,9.10
2023-01-01T23:56:53.872Z,9.30
