createdAt,value
2023-03-07T00:01:24.267Z,26.38
2023-03-07T00:03:50.692Z,29.65
2023-03-07T00:06:17.098Z,25.15
2023-03-07T00:08:43.498Z,30.88
2023-03-07T00:11:09.917Z,29.65
2023-03-07T00:13:37.946Z,27.83
2023-03-07T00:16:11.273Z,29.23
2023-03-07T00:18:37.863Z,28.05
2023-03-07T00:21:07.137Z,28.45
2023-03-07T00:23:34.234Z,27.17
2023-03-07T00:26:06.212Z,29.92
2023-03-07T00:28:32.879Z,26.38
2023-03-07T00:31:03.968Z,25.00
2023-03-07T00:33:31.024Z,30.08
2023-03-07T00:36:01.948Z,26.13
2023-03-07T00:38:30.383Z,28.50
2023-03-07T00:41:26.527Z,27.73
2023-03-07T00:43:54.213Z,23.05
2023-03-07T00:46:22.358Z,26.52
2023-03-07T00:48:49.223Z,27.33
2023-03-07T00:51:16.981Z,26.42
2023-03-07T00:53:43.438Z,24.33
2023-03-07T00:56:23.745Z,25.15
2023-03-07T00:58:50.860Z,22.92
2023-03-07T01:01:20.134Z,23.58
2023-03-07T01:03:49.545Z,24.90
2023-03-07T01:06:17.733Z,23.33
2023-03-07T01:08:44.401Z,21.67
2023-03-07T01:11:11.300Z,20.77
2023-03-07T01:13:38.203Z,19.30
2023-03-07T01:16:19.945Z,19.27
2023-03-07T01:18:50.318Z,19.30
2023-03-07T01:21:21.378Z,19.13
2023-03-07T01:23:47.894Z,18.52
2023-03-07T01:26:19.859Z,20.40
2023-03-07T01:28:46.668Z,18.65
2023-03-07T01:31:13.563Z,20.02
2023-03-07T01:33:40.496Z,18.88
2023-03-07T01:36:16.036Z,19.42
2023-03-07T01:38:42.528Z,19.60
2023-03-07T01:41:09.460Z,19.08
2023-03-07T01:43:36.224Z,18.02
2023-03-07T01:46:17.962Z,19.50
2023-03-07T01:48:50.880Z,19.88
2023-03-07T01:51:17.701Z,19.27
2023-03-07T01:53:44.786Z,20.15
2023-03-07T01:56:11.575Z,20.90
2023-03-07T01:58:38.844Z,20.10
2023-03-07T02:01:08.292Z,19.52
2023-03-07T02:03:41.746Z,19.52
2023-03-07T02:06:10.334Z,20.67
2023-03-07T02:08:37.499Z,21.70
2023-03-07T02:11:04.723Z,20.98
2023-03-07T02:13:31.133Z,20.38
2023-03-07T02:16:00.162Z,21.33
2023-03-07T02:18:29.561Z,21.10
2023-03-07T02:21:04.997Z,20.52
2023-03-07T02:23:56.246Z,23.23
2023-03-07T02:26:26.671Z,23.15
2023-03-07T02:28:54.637Z,21.05
2023-03-07T02:31:21.220Z,20.50
2023-03-07T02:33:47.617Z,22.17
2023-03-07T02:36:23.547Z,20.52
2023-03-07T02:38:51.685Z,23.23
2023-03-07T02:41:21.306Z,22.52
2023-03-07T02:43:47.799Z,21.48
2023-03-07T02:46:14.224Z,21.30
2023-03-07T02:48:40.654Z,22.42
2023-03-07T02:51:07.269Z,22.10
2023-03-07T02:53:33.703Z,22.92
2023-03-07T02:56:00.110Z,22.60
2023-03-07T02:58:26.492Z,22.33
2023-03-07T03:00:52.865Z,22.80
2023-03-07T03:03:19.559Z,20.35
2023-03-07T03:05:45.953Z,20.70
2023-03-07T03:08:12.713Z,23.85
2023-03-07T03:10:39.398Z,24.25
2023-03-07T03:13:05.814Z,21.92
2023-03-07T03:15:32.197Z,22.05
2023-03-07T03:17:58.680Z,23.60
2023-03-07T03:20:25.786Z,24.52
2023-03-07T03:22:52.934Z,26.15
2023-03-07T03:25:22.430Z,24.85
2023-03-07T03:27:48.962Z,20.00
2023-03-07T03:30:15.837Z,20.48
2023-03-07T03:32:43.621Z,16.98
2023-03-07T03:35:10.500Z,14.10
2023-03-07T03:37:36.886Z,13.45
2023-03-07T03:40:06.650Z,11.77
2023-03-07T03:42:33.071Z,12.68
2023-03-07T03:44:59.484Z,10.98
2023-03-07T03:47:25.862Z,11.50
2023-03-07T03:49:52.248Z,10.35
2023-03-07T03:52:18.696Z,11.10
2023-03-07T03:54:45.160Z,10.68
2023-03-07T03:57:15.749Z,9.52
2023-03-07T03:59:42.140Z,9.50
2023-03-07T04:02:08.638Z,8.40
2023-03-07T04:04:35.926Z,8.27
2023-03-07T04:07:02.308Z,8.90
2023-03-07T04:09:28.707Z,8.93
2023-03-07T04:11:55.075Z,8.38
2023-03-07T04:14:21.505Z,8.93
2023-03-07T04:16:47.956Z,7.90
2023-03-07T04:19:14.398Z,8.82
2023-03-07T04:21:41.082Z,7.10
2023-03-07T04:24:08.422Z,8.85
2023-03-07T04:26:35.768Z,9.13
2023-03-07T04:29:02.742Z,11.15
2023-03-07T04:31:29.270Z,11.70
2023-03-07T04:33:56.477Z,11.30
2023-03-07T04:36:23.783Z,11.27
2023-03-07T04:38:50.269Z,11.60
2023-03-07T04:41:19.821Z,13.20
2023-03-07T04:43:46.747Z,12.68
2023-03-07T04:46:14.511Z,11.75
2023-03-07T04:48:41.142Z,10.38
2023-03-07T04:51:07.563Z,10.80
2023-03-07T04:53:33.959Z,11.50
2023-03-07T04:56:02.569Z,10.70
2023-03-07T04:58:29.639Z,11.23
2023-03-07T05:00:56.938Z,11.23
2023-03-07T05:03:24.630Z,10.85
2023-03-07T05:05:51.223Z,11.10
2023-03-07T05:08:18.083Z,10.75
2023-03-07T05:10:45.070Z,11.80
2023-03-07T05:13:11.747Z,13.23
2023-03-07T05:15:38.211Z,12.70
2023-03-07T05:18:04.678Z,12.65
2023-03-07T05:20:31.152Z,12.27
2023-03-07T05:22:57.612Z,13.05
2023-03-07T05:25:24.036Z,12.95
2023-03-07T05:27:50.520Z,13.25
2023-03-07T05:30:17.331Z,13.38
2023-03-07T05:32:43.793Z,12.98
2023-03-07T05:35:11.272Z,14.05
2023-03-07T05:37:37.810Z,13.82
2023-03-07T05:40:09.807Z,13.63
2023-03-07T05:42:36.744Z,13.68
2023-03-07T05:45:04.469Z,13.48
2023-03-07T05:47:30.849Z,14.32
2023-03-07T05:49:57.250Z,14.23
2023-03-07T05:52:23.696Z,14.90
2023-03-07T05:54:51.413Z,15.80
2023-03-07T05:57:17.869Z,16.48
2023-03-07T05:59:44.289Z,17.95
2023-03-07T06:02:10.695Z,18.25
2023-03-07T06:04:37.094Z,18.83
2023-03-07T06:07:03.473Z,20.23
2023-03-07T06:09:31.036Z,20.40
2023-03-07T06:11:57.406Z,20.70
2023-03-07T06:14:24.148Z,20.48
2023-03-07T06:16:50.558Z,19.70
2023-03-07T06:19:16.965Z,19.50
2023-03-07T06:21:44.244Z,19.38
2023-03-07T06:24:10.612Z,18.80
2023-03-07T06:26:37.005Z,18.63
2023-03-07T06:29:03.469Z,19.73
2023-03-07T06:31:29.968Z,17.98
2023-03-07T06:33:57.635Z,20.08
2023-03-07T06:36:24.180Z,19.20
2023-03-07T06:38:50.568Z,19.67
2023-03-07T06:41:17.254Z,20.00
2023-03-07T06:43:43.623Z,19.55
2023-03-07T06:46:10.107Z,18.77
2023-03-07T06:48:37.016Z,17.20
2023-03-07T06:51:07.780Z,18.30
2023-03-07T06:53:34.266Z,18.67
2023-03-07T06:56:00.649Z,20.33
2023-03-07T06:58:27.980Z,19.88
2023-03-07T07:00:54.369Z,19.88
2023-03-07T07:03:21.345Z,19.08
2023-03-07T07:05:47.895Z,19.58
2023-03-07T07:08:14.343Z,17.83
2023-03-07T07:10:40.766Z,18.40
2023-03-07T07:13:07.254Z,18.60
2023-03-07T07:15:33.835Z,18.55
2023-03-07T07:18:00.228Z,17.73
2023-03-07T07:20:26.615Z,17.38
2023-03-07T07:22:53.035Z,19.38
2023-03-07T07:25:19.434Z,19.55
2023-03-07T07:27:45.850Z,19.00
2023-03-07T07:30:13.750Z,18.67
2023-03-07T07:32:40.656Z,18.55
2023-03-07T07:35:07.484Z,18.50
2023-03-07T07:37:33.876Z,17.30
2023-03-07T07:40:00.264Z,18.63
2023-03-07T07:42:26.690Z,16.90
2023-03-07T07:44:53.079Z,14.90
2023-03-07T07:47:19.510Z,16.83
2023-03-07T07:49:45.890Z,17.33
2023-03-07T07:52:12.317Z,17.05
2023-03-07T07:54:38.697Z,16.92
2023-03-07T07:57:05.178Z,17.25
2023-03-07T07:59:34.050Z,17.90
2023-03-07T08:02:01.541Z,15.38
2023-03-07T08:04:28.084Z,16.67
2023-03-07T08:06:54.616Z,17.20
2023-03-07T08:09:21.046Z,16.95
2023-03-07T08:11:48.384Z,15.73
2023-03-07T08:14:14.763Z,15.27
2023-03-07T08:16:41.161Z,14.55
2023-03-07T08:19:07.543Z,15.85
2023-03-07T08:21:33.929Z,16.73
2023-03-07T08:24:00.307Z,16.45
2023-03-07T08:26:26.730Z,16.30
2023-03-07T08:28:53.178Z,16.83
2023-03-07T08:31:25.657Z,15.25
2023-03-07T08:33:52.622Z,12.75
2023-03-07T08:36:19.132Z,16.65
2023-03-07T08:38:50.729Z,16.00
2023-03-07T08:41:18.066Z,11.63
2023-03-07T08:43:44.575Z,11.98
2023-03-07T08:46:11.032Z,9.65
2023-03-07T08:48:37.471Z,10.63
2023-03-07T08:51:07.994Z,12.85
2023-03-07T08:53:34.485Z,8.48
2023-03-07T08:56:01.066Z,10.60
2023-03-07T08:58:27.464Z,9.20
2023-03-07T09:00:53.831Z,8.82
2023-03-07T09:03:20.232Z,8.73
2023-03-07T09:05:46.614Z,7.18
2023-03-07T09:08:13.506Z,6.65
2023-03-07T09:10:39.956Z,7.03
2023-03-07T09:13:06.620Z,7.35
2023-03-07T09:15:32.987Z,6.72
2023-03-07T09:17:59.426Z,6.15
2023-03-07T09:20:25.832Z,5.60
2023-03-07T09:22:54.090Z,5.88
2023-03-07T09:25:20.541Z,6.38
2023-03-07T09:27:47.144Z,5.20
2023-03-07T09:30:14.676Z,5.00
2023-03-07T09:32:41.337Z,5.60
2023-03-07T09:35:08.227Z,5.90
2023-03-07T09:37:34.818Z,6.00
2023-03-07T09:40:01.419Z,6.35
2023-03-07T09:42:42.034Z,6.90
2023-03-07T09:45:21.576Z,7.20
2023-03-07T09:47:58.758Z,7.53
2023-03-07T09:50:34.056Z,6.57
2023-03-07T09:53:03.799Z,7.10
2023-03-07T09:55:31.840Z,6.07
2023-03-07T09:58:07.839Z,6.32
2023-03-07T10:00:37.961Z,6.18
2023-03-07T10:03:13.417Z,5.90
2023-03-07T10:05:45.494Z,5.63
2023-03-07T10:08:15.798Z,5.97
2023-03-07T10:11:06.609Z,5.63
2023-03-07T10:13:36.752Z,5.95
2023-03-07T10:16:27.585Z,6.20
2023-03-07T10:18:57.085Z,5.68
2023-03-07T10:21:29.306Z,5.53
2023-03-07T10:24:25.069Z,5.47
2023-03-07T10:27:02.021Z,6.25
2023-03-07T10:29:34.766Z,5.80
2023-03-07T10:32:12.889Z,6.10
2023-03-07T10:34:39.819Z,5.95
2023-03-07T10:37:09.608Z,6.47
2023-03-07T10:39:52.234Z,5.82
2023-03-07T10:42:21.512Z,7.03
2023-03-07T10:44:49.870Z,6.72
2023-03-07T10:47:25.071Z,6.30
2023-03-07T10:49:55.128Z,6.32
2023-03-07T10:52:29.610Z,6.65
2023-03-07T10:55:32.053Z,6.13
2023-03-07T10:58:24.073Z,5.63
2023-03-07T11:00:59.825Z,5.97
2023-03-07T11:03:46.020Z,5.65
2023-03-07T11:06:26.175Z,5.68
2023-03-07T11:08:52.661Z,5.50
2023-03-07T11:11:24.557Z,5.28
2023-03-07T11:14:14.516Z,5.88
2023-03-07T11:17:17.278Z,5.15
2023-03-07T11:19:45.209Z,4.82
2023-03-07T11:22:36.508Z,5.43
2023-03-07T11:25:25.699Z,6.82
2023-03-07T11:27:57.054Z,5.50
2023-03-07T11:30:49.501Z,6.30
2023-03-07T11:33:20.125Z,6.85
2023-03-07T11:36:05.461Z,8.02
2023-03-07T11:38:39.781Z,8.20
2023-03-07T11:41:18.461Z,8.23
2023-03-07T11:43:57.672Z,8.57
2023-03-07T11:46:27.068Z,7.72
2023-03-07T11:49:21.894Z,8.25
2023-03-07T11:52:25.965Z,8.93
2023-03-07T11:55:24.123Z,8.25
2023-03-07T11:58:20.956Z,7.57
2023-03-07T12:00:56.435Z,8.57
2023-03-07T12:04:03.350Z,8.55
2023-03-07T12:06:44.646Z,9.05
2023-03-07T12:09:48.776Z,7.35
2023-03-07T12:12:22.109Z,7.70
2023-03-07T12:15:01.168Z,8.15
2023-03-07T12:17:48.936Z,8.23
2023-03-07T12:20:26.051Z,8.52
2023-03-07T12:23:09.937Z,8.38
2023-03-07T12:25:51.670Z,8.60
2023-03-07T12:28:29.019Z,9.38
2023-03-07T12:30:59.020Z,9.70
2023-03-07T12:33:46.950Z,10.05
2023-03-07T12:36:32.135Z,10.35
2023-03-07T12:39:07.829Z,11.55
2023-03-07T12:41:40.608Z,12.05
2023-03-07T12:44:12.751Z,12.38
2023-03-07T12:46:44.685Z,11.90
2023-03-07T12:49:16.799Z,11.88
2023-03-07T12:51:47.995Z,12.48
2023-03-07T12:54:26.213Z,8.60
2023-03-07T12:57:02.596Z,11.75
2023-03-07T12:59:29.854Z,11.95
2023-03-07T13:02:00.174Z,12.10
2023-03-07T13:04:36.271Z,11.80
2023-03-07T13:07:26.153Z,13.32
2023-03-07T13:09:58.416Z,11.95
2023-03-07T13:15:04.809Z,10.68
2023-03-07T13:17:31.281Z,11.23
2023-03-07T13:20:19.652Z,11.30
2023-03-07T13:22:45.927Z,11.52
2023-03-07T13:25:27.933Z,12.88
2023-03-07T13:27:59.177Z,13.70
2023-03-07T13:30:32.722Z,13.35
2023-03-07T13:33:03.363Z,12.85
2023-03-07T13:35:35.805Z,13.27
2023-03-07T13:38:14.953Z,14.18
2023-03-07T13:40:42.234Z,13.55
2023-03-07T13:43:25.604Z,13.00
2023-03-07T13:45:59.936Z,13.82
2023-03-07T13:48:32.228Z,14.77
2023-03-07T13:53:28.051Z,14.45
2023-03-07T13:56:02.243Z,14.18
2023-03-07T13:58:33.735Z,14.10
2023-03-07T14:01:04.110Z,14.18
2023-03-07T14:03:37.783Z,13.88
2023-03-07T14:06:10.707Z,13.32
2023-03-07T14:08:37.222Z,13.15
2023-03-07T14:11:04.760Z,13.02
2023-03-07T14:13:52.973Z,12.73
2023-03-07T14:16:51.334Z,12.82
2023-03-07T14:19:29.761Z,13.10
2023-03-07T14:22:13.162Z,12.93
2023-03-07T14:24:49.436Z,12.88
2023-03-07T14:27:16.672Z,12.50
2023-03-07T14:29:51.874Z,13.25
2023-03-07T14:32:30.644Z,13.70
2023-03-07T14:34:58.077Z,13.05
2023-03-07T14:37:29.633Z,12.70
2023-03-07T14:39:59.010Z,13.48
2023-03-07T14:42:33.818Z,13.82
2023-03-07T14:45:11.825Z,14.73
2023-03-07T14:47:44.440Z,14.57
2023-03-07T14:50:20.860Z,13.27
2023-03-07T14:52:48.050Z,13.90
2023-03-07T14:55:19.072Z,13.20
2023-03-07T14:57:49.421Z,13.27
2023-03-07T15:00:28.814Z,13.88
2023-03-07T15:02:58.252Z,13.00
2023-03-07T15:05:36.070Z,13.57
2023-03-07T15:08:02.508Z,13.73
2023-03-07T15:10:41.410Z,15.52
2023-03-07T15:13:14.874Z,15.55
2023-03-07T15:15:45.597Z,16.58
2023-03-07T15:18:20.348Z,16.20
2023-03-07T15:20:47.620Z,15.65
2023-03-07T15:23:22.443Z,17.17
2023-03-07T15:25:49.446Z,18.00
2023-03-07T15:28:18.715Z,19.10
2023-03-07T15:30:52.179Z,17.48
2023-03-07T15:33:19.447Z,17.58
2023-03-07T15:35:47.841Z,17.20
2023-03-07T15:38:15.606Z,17.38
2023-03-07T15:40:42.080Z,18.95
2023-03-07T15:43:25.552Z,17.88
2023-03-07T15:46:27.442Z,17.77
2023-03-07T15:48:54.110Z,17.97
2023-03-07T15:51:25.223Z,16.52
2023-03-07T15:54:04.369Z,17.50
2023-03-07T15:56:41.267Z,18.85
2023-03-07T15:59:22.817Z,18.48
2023-03-07T16:01:49.335Z,13.35
2023-03-07T16:04:36.066Z,18.40
2023-03-07T16:07:03.195Z,17.08
2023-03-07T16:09:29.611Z,18.50
2023-03-07T16:11:56.079Z,18.13
2023-03-07T16:14:32.720Z,17.67
2023-03-07T16:17:01.792Z,17.88
2023-03-07T16:19:28.269Z,19.02
2023-03-07T16:21:54.769Z,18.42
2023-03-07T16:24:21.157Z,18.88
2023-03-07T16:26:47.978Z,18.58
2023-03-07T16:29:16.303Z,18.92
2023-03-07T16:31:43.242Z,19.98
2023-03-07T16:34:18.069Z,20.13
2023-03-07T16:36:44.571Z,20.20
2023-03-07T16:39:12.013Z,20.85
2023-03-07T16:41:39.526Z,15.43
2023-03-07T16:44:05.889Z,9.68
2023-03-07T16:46:34.572Z,8.05
2023-03-07T16:49:00.948Z,6.22
2023-03-07T16:51:28.176Z,3.50
2023-03-07T16:53:56.627Z,3.60
2023-03-07T16:56:29.768Z,4.32
2023-03-07T16:58:56.999Z,3.90
2023-03-07T17:01:23.438Z,3.40
2023-03-07T17:03:49.881Z,3.22
2023-03-07T17:06:17.245Z,2.22
2023-03-07T17:08:44.636Z,2.78
2023-03-07T17:11:17.188Z,2.30
2023-03-07T17:13:43.711Z,2.33
2023-03-07T17:16:14.057Z,2.15
2023-03-07T17:18:40.663Z,1.80
2023-03-07T17:21:07.036Z,2.53
2023-03-07T17:23:33.435Z,2.80
2023-03-07T17:25:59.834Z,3.65
2023-03-07T17:28:26.672Z,3.65
2023-03-07T17:30:53.070Z,4.00
2023-03-07T17:33:19.598Z,3.78
2023-03-07T17:35:46.117Z,3.97
2023-03-07T17:38:12.555Z,3.63
2023-03-07T17:40:39.022Z,3.08
2023-03-07T17:43:05.453Z,2.60
2023-03-07T17:45:31.874Z,2.60
2023-03-07T17:47:58.260Z,2.80
2023-03-07T17:50:25.590Z,2.90
2023-03-07T17:52:53.711Z,3.55
2023-03-07T17:55:21.615Z,2.90
2023-03-07T17:57:48.035Z,2.92
2023-03-07T18:00:14.684Z,3.63
2023-03-07T18:02:44.089Z,3.85
2023-03-07T18:05:12.768Z,3.25
2023-03-07T18:07:40.367Z,3.20
2023-03-07T18:10:08.881Z,4.43
2023-03-07T18:12:35.707Z,4.32
2023-03-07T18:15:02.127Z,4.78
2023-03-07T18:17:38.486Z,4.82
2023-03-07T18:20:14.412Z,4.63
2023-03-07T18:22:40.960Z,5.47
2023-03-07T18:25:09.984Z,4.75
2023-03-07T18:27:36.375Z,5.15
2023-03-07T18:30:03.889Z,5.18
2023-03-07T18:32:31.148Z,4.15
2023-03-07T18:34:57.662Z,4.22
2023-03-07T18:37:24.070Z,4.45
2023-03-07T18:39:50.451Z,4.88
2023-03-07T18:42:16.846Z,6.15
2023-03-07T18:44:43.285Z,6.72
2023-03-07T18:47:10.485Z,8.00
2023-03-07T18:49:38.341Z,9.27
2023-03-07T18:52:04.929Z,10.25
2023-03-07T18:54:31.411Z,12.48
2023-03-07T18:56:57.780Z,11.20
2023-03-07T18:59:24.273Z,12.80
2023-03-07T19:01:50.755Z,12.80
2023-03-07T19:04:17.662Z,13.00
2023-03-07T19:06:48.446Z,13.63
2023-03-07T19:09:17.109Z,13.63
2023-03-07T19:11:43.632Z,21.20
2023-03-07T19:14:10.446Z,34.42
2023-03-07T19:16:36.901Z,29.27
2023-03-07T19:19:03.690Z,23.13
2023-03-07T19:21:30.767Z,25.02
2023-03-07T19:23:58.623Z,22.75
2023-03-07T19:26:25.884Z,20.52
2023-03-07T19:28:54.013Z,23.10
2023-03-07T19:31:27.497Z,25.33
2023-03-07T19:33:54.053Z,23.42
2023-03-07T19:36:22.708Z,20.98
2023-03-07T19:38:50.589Z,21.77
2023-03-07T19:41:19.577Z,21.85
2023-03-07T19:43:45.972Z,20.23
2023-03-07T19:46:13.694Z,20.17
2023-03-07T19:48:40.917Z,19.48
2023-03-07T19:51:15.317Z,22.67
2023-03-07T19:53:42.583Z,19.65
2023-03-07T19:56:13.704Z,21.90
2023-03-07T19:58:40.206Z,23.92
2023-03-07T20:01:11.323Z,23.42
2023-03-07T20:03:38.311Z,23.27
2023-03-07T20:06:05.671Z,21.80
2023-03-07T20:08:33.505Z,20.95
2023-03-07T20:11:14.336Z,19.55
2023-03-07T20:13:42.011Z,16.70
2023-03-07T20:16:10.458Z,17.20
2023-03-07T20:18:37.682Z,16.50
2023-03-07T20:21:11.336Z,16.17
2023-03-07T20:23:38.007Z,17.27
2023-03-07T20:26:06.947Z,17.02
2023-03-07T20:28:33.918Z,18.38
2023-03-07T20:31:01.460Z,19.48
2023-03-07T20:33:28.419Z,21.63
2023-03-07T20:36:04.712Z,22.42
2023-03-07T20:38:32.707Z,24.10
2023-03-07T20:41:01.308Z,22.58
2023-03-07T20:43:27.825Z,24.13
2023-03-07T20:45:54.304Z,25.35
2023-03-07T20:48:20.799Z,25.40
2023-03-07T20:50:47.222Z,24.70
2023-03-07T20:53:13.589Z,25.77
2023-03-07T20:55:39.988Z,25.85
2023-03-07T20:58:08.007Z,27.50
2023-03-07T21:00:34.402Z,25.85
2023-03-07T21:03:05.991Z,26.42
2023-03-07T21:05:33.132Z,26.27
2023-03-07T21:07:59.585Z,26.38
2023-03-07T21:10:25.972Z,28.40
2023-03-07T21:12:53.155Z,26.98
2023-03-07T21:15:19.560Z,26.20
2023-03-07T21:17:45.984Z,26.48
2023-03-07T21:20:12.560Z,28.65
2023-03-07T21:22:40.494Z,29.20
2023-03-07T21:25:07.400Z,28.27
2023-03-07T21:27:33.781Z,28.40
2023-03-07T21:30:00.192Z,29.33
2023-03-07T21:32:27.832Z,28.98
2023-03-07T21:34:54.240Z,28.45
2023-03-07T21:37:20.671Z,28.80
2023-03-07T21:39:47.054Z,29.77
2023-03-07T21:42:13.559Z,30.55
2023-03-07T21:44:39.939Z,30.85
2023-03-07T21:47:06.327Z,29.40
2023-03-07T21:49:33.883Z,30.02
2023-03-07T21:52:00.331Z,31.95
2023-03-07T21:54:26.802Z,30.42
2023-03-07T21:56:53.181Z,31.48
2023-03-07T21:59:19.614Z,29.65
2023-03-07T22:01:46.087Z,29.42
2023-03-07T22:04:12.535Z,31.23
2023-03-07T22:06:38.962Z,29.38
2023-03-07T22:09:05.607Z,29.10
2023-03-07T22:11:32.043Z,30.75
2023-03-07T22:13:58.436Z,29.05
2023-03-07T22:16:24.943Z,28.52
2023-03-07T22:18:52.933Z,29.73
2023-03-07T22:21:21.027Z,28.75
2023-03-07T22:23:47.426Z,26.50
2023-03-07T22:26:13.820Z,26.80
2023-03-07T22:28:40.944Z,28.80
2023-03-07T22:31:09.903Z,26.70
2023-03-07T22:33:36.287Z,26.52
2023-03-07T22:36:05.155Z,26.63
2023-03-07T22:38:32.231Z,27.88
2023-03-07T22:41:24.301Z,26.98
2023-03-07T22:43:52.321Z,20.20
2023-03-07T22:46:18.755Z,27.13
2023-03-07T22:48:45.130Z,26.20
2023-03-07T22:51:13.977Z,27.25
2023-03-07T22:53:40.622Z,28.20
2023-03-07T22:56:15.583Z,27.00
2023-03-07T22:58:42.083Z,27.42
2023-03-07T23:01:16.697Z,28.10
2023-03-07T23:03:43.392Z,26.95
2023-03-07T23:06:09.820Z,27.17
2023-03-07T23:08:36.184Z,28.65
2023-03-07T23:11:08.859Z,27.13
2023-03-07T23:13:35.313Z,27.05
2023-03-07T23:16:08.444Z,25.92
2023-03-07T23:18:36.508Z,26.40
2023-03-07T23:21:06.770Z,26.45
2023-03-07T23:23:33.266Z,27.35
2023-03-07T23:25:59.682Z,27.02
2023-03-07T23:28:26.106Z,26.63
2023-03-07T23:30:52.752Z,29.73
2023-03-07T23:33:19.491Z,26.90
2023-03-07T23:35:46.013Z,27.40
2023-03-07T23:38:12.866Z,27.48
2023-03-07T23:40:39.652Z,28.42
2023-03-07T23:43:06.612Z,26.55
2023-03-07T23:45:33.252Z,26.58
2023-03-07T23:47:59.649Z,30.55
2023-03-07T23:50:26.010Z,29.42
2023-03-07T23:52:52.438Z,29.52
2023-03-07T23:55:18.946Z,28.00
2023-03-07T23:57:46.429Z,29.35
