createdAt,value
2018-09-24T00:00:45.123Z,10.10
2018-09-24T00:01:45.409Z,10.08
2018-09-24T00:02:45.717Z,10.06
2018-09-24T00:03:46.043Z,10.04
2018-09-24T00:04:46.552Z,10.02
2018-09-24T00:05:46.560Z,10.00
2018-09-24T00:06:46.874Z,9.98
2018-09-24T00:07:47.249Z,9.96
2018-09-24T00:08:47.602Z,9.95
2018-09-24T00:09:48.397Z,9.94
2018-09-24T00:10:49.221Z,9.94
2018-09-24T00:11:49.545Z,9.93
2018-09-24T00:12:50.053Z,9.93
2018-09-24T00:13:50.470Z,9.92
2018-09-24T00:14:50.890Z,9.92
2018-09-24T00:15:51.160Z,9.91
2018-09-24T00:16:51.362Z,9.91
2018-09-24T00:17:51.725Z,9.90
2018-09-24T00:18:51.736Z,9.89
2018-09-24T00:19:51.937Z,9.89
2018-09-24T00:20:52.081Z,9.88
2018-09-24T00:21:51.736Z,9.87
2018-09-24T00:22:52.410Z,9.87
2018-09-24T00:23:52.571Z,9.87
2018-09-24T00:24:52.677Z,9.87
2018-09-24T00:25:54.069Z,9.87
2018-09-24T00:26:53.230Z,9.86
2018-09-24T00:27:53.612Z,9.86
2018-09-24T00:28:53.795Z,9.86
2018-09-24T00:29:54.096Z,9.86
2018-09-24T00:30:53.901Z,9.86
2018-09-24T00:31:54.444Z,9.86
2018-09-24T00:32:54.397Z,9.85
2018-09-24T00:33:54.823Z,9.85
2018-09-24T00:34:55.149Z,9.84
2018-09-24T00:35:55.450Z,9.84
2018-09-24T00:36:55.805Z,9.83
2018-09-24T00:37:56.442Z,9.82
2018-09-24T00:38:56.223Z,9.81
2018-09-24T00:39:56.678Z,9.81
2018-09-24T00:40:57.057Z,9.80
2018-09-24T00:41:57.892Z,9.79
2018-09-24T00:42:57.745Z,9.78
2018-09-24T00:43:58.161Z,9.78
2018-09-24T00:44:58.484Z,9.78
2018-09-24T00:45:58.811Z,9.78
2018-09-24T00:46:59.187Z,9.79
2018-09-24T00:47:59.868Z,9.79
2018-09-24T00:48:59.627Z,9.80
2018-09-24T00:50:00.012Z,9.81
2018-09-24T00:51:00.399Z,9.83
2018-09-24T00:52:00.897Z,9.85
2018-09-24T00:53:00.980Z,9.88
2018-09-24T00:54:01.095Z,9.90
2018-09-24T00:55:01.143Z,9.92
2018-09-24T00:56:01.175Z,9.93
2018-09-24T00:57:01.566Z,9.93
2018-09-24T00:58:02.281Z,9.93
2018-09-24T00:59:02.492Z,9.93
2018-09-24T01:00:02.855Z,9.92
2018-09-24T01:01:02.895Z,9.91
2018-09-24T01:02:02.984Z,9.89
2018-09-24T01:03:03.594Z,9.87
2018-09-24T01:04:02.897Z,9.85
2018-09-24T01:05:04.325Z,9.83
2018-09-24T01:06:04.429Z,9.81
2018-09-24T01:07:04.333Z,9.79
2018-09-24T01:08:05.168Z,9.76
2018-09-24T01:09:05.270Z,9.73
2018-09-24T01:10:06.098Z,9.70
2018-09-24T01:11:11.949Z,9.67
2018-09-24T01:13:06.156Z,9.63
2018-09-24T01:14:06.432Z,9.59
2018-09-24T01:15:06.741Z,9.54
2018-09-24T01:16:07.039Z,9.50
2018-09-24T01:17:06.863Z,9.47
2018-09-24T01:18:07.359Z,9.44
2018-09-24T01:19:07.477Z,9.40
2018-09-24T01:20:07.927Z,9.37
2018-09-24T01:21:07.774Z,9.33
2018-09-24T01:22:08.421Z,9.29
2018-09-24T01:23:08.624Z,9.25
2018-09-24T01:24:08.412Z,9.21
2018-09-24T01:25:09.024Z,9.17
2018-09-24T01:26:09.184Z,9.14
2018-09-24T01:27:09.626Z,9.12
2018-09-24T01:28:09.566Z,9.10
2018-09-24T01:29:09.839Z,9.10
2018-09-24T01:30:10.150Z,9.08
2018-09-24T01:31:10.508Z,9.07
2018-09-24T01:32:10.935Z,9.06
2018-09-24T01:33:11.460Z,9.05
2018-09-24T01:34:11.602Z,9.06
2018-09-24T01:35:11.413Z,9.06
2018-09-24T01:36:11.671Z,9.05
2018-09-24T01:37:12.120Z,9.04
2018-09-24T01:38:12.420Z,9.03
2018-09-24T01:39:12.863Z,9.04
2018-09-24T01:40:13.445Z,9.06
2018-09-24T01:41:13.353Z,9.07
2018-09-24T01:42:13.693Z,9.08
2018-09-24T01:43:14.502Z,9.09
2018-09-24T01:44:14.327Z,9.08
2018-09-24T01:45:15.013Z,9.08
2018-09-24T01:46:14.899Z,9.07
2018-09-24T01:47:15.166Z,9.07
2018-09-24T01:48:15.486Z,9.07
2018-09-24T01:49:15.794Z,9.07
2018-09-24T01:50:16.383Z,9.07
2018-09-24T01:51:16.226Z,9.06
2018-09-24T01:52:16.495Z,9.05
2018-09-24T01:53:17.166Z,9.04
2018-09-24T01:54:17.177Z,9.03
2018-09-24T01:55:17.555Z,9.03
2018-09-24T01:56:17.508Z,9.02
2018-09-24T01:57:17.797Z,9.01
2018-09-24T01:58:18.806Z,9.01
2018-09-24T01:59:19.111Z,9.00
2018-09-24T02:00:19.523Z,9.00
2018-09-24T02:01:19.841Z,8.99
2018-09-24T02:02:19.948Z,8.98
2018-09-24T02:03:20.375Z,8.98
2018-09-24T02:04:20.680Z,8.98
2018-09-24T02:05:21.095Z,8.98
2018-09-24T02:06:21.307Z,8.98
2018-09-24T02:07:21.519Z,8.99
2018-09-24T02:08:21.843Z,9.02
2018-09-24T02:09:21.859Z,9.05
2018-09-24T02:10:21.842Z,9.08
2018-09-24T02:12:21.963Z,9.13
2018-09-24T02:13:22.180Z,9.19
2018-09-24T02:14:22.411Z,9.25
2018-09-24T02:15:22.572Z,9.31
2018-09-24T02:16:22.769Z,9.36
2018-09-24T02:17:22.936Z,9.41
2018-09-24T02:18:23.091Z,9.45
2018-09-24T02:19:23.233Z,9.49
2018-09-24T02:20:23.439Z,9.52
2018-09-24T02:21:23.799Z,9.55
2018-09-24T02:22:23.914Z,9.58
2018-09-24T02:23:24.186Z,9.63
2018-09-24T02:24:24.113Z,9.67
2018-09-24T02:25:24.445Z,9.70
2018-09-24T02:26:24.848Z,9.72
2018-09-24T02:27:25.307Z,9.74
2018-09-24T02:28:25.530Z,9.77
2018-09-24T02:29:25.890Z,9.79
2018-09-24T02:30:26.146Z,9.82
2018-09-24T02:31:26.510Z,9.84
2018-09-24T02:32:26.895Z,9.86
2018-09-24T02:33:27.505Z,9.88
2018-09-24T02:34:27.371Z,9.89
2018-09-24T02:35:27.670Z,9.91
2018-09-24T02:36:28.045Z,9.92
2018-09-24T02:37:28.397Z,9.93
2018-09-24T02:38:28.772Z,9.94
2018-09-24T02:39:29.073Z,9.96
2018-09-24T02:40:29.445Z,9.96
2018-09-24T02:41:29.729Z,9.97
2018-09-24T02:42:30.070Z,9.96
2018-09-24T02:43:30.381Z,9.96
2018-09-24T02:44:30.643Z,9.95
2018-09-24T02:45:31.105Z,9.95
2018-09-24T02:46:31.371Z,9.93
2018-09-24T02:47:31.838Z,9.92
2018-09-24T02:48:32.171Z,9.91
2018-09-24T02:49:33.163Z,9.88
2018-09-24T02:50:33.477Z,9.85
2018-09-24T02:51:34.300Z,9.83
2018-09-24T02:52:34.611Z,9.80
2018-09-24T02:53:34.731Z,9.77
2018-09-24T02:54:35.137Z,9.75
2018-09-24T02:55:35.553Z,9.72
2018-09-24T02:56:35.954Z,9.69
2018-09-24T02:57:36.083Z,9.66
2018-09-24T02:58:36.030Z,9.62
2018-09-24T02:59:36.510Z,9.58
2018-09-24T03:00:36.711Z,9.54
2018-09-24T03:01:36.925Z,9.51
2018-09-24T03:02:37.020Z,9.49
2018-09-24T03:03:37.223Z,9.47
2018-09-24T03:04:37.399Z,9.44
2018-09-24T03:05:37.667Z,9.42
2018-09-24T03:06:37.838Z,9.40
2018-09-24T03:07:38.293Z,9.38
2018-09-24T03:08:38.401Z,9.37
2018-09-24T03:09:38.491Z,9.36
2018-09-24T03:10:38.581Z,9.34
2018-09-24T03:11:38.943Z,9.33
2018-09-24T03:12:38.904Z,9.31
2018-09-24T03:13:39.186Z,9.28
2018-09-24T03:14:39.295Z,9.26
2018-09-24T03:15:39.378Z,9.24
2018-09-24T03:16:39.479Z,9.21
2018-09-24T03:17:39.504Z,9.19
2018-09-24T03:18:39.524Z,9.17
2018-09-24T03:19:39.580Z,9.14
2018-09-24T03:20:39.941Z,9.12
2018-09-24T03:21:40.305Z,9.10
2018-09-24T03:22:40.820Z,9.09
2018-09-24T03:23:40.634Z,9.07
2018-09-24T03:24:41.043Z,9.05
2018-09-24T03:25:41.404Z,9.03
2018-09-24T03:26:41.739Z,9.01
2018-09-24T03:27:42.125Z,9.00
2018-09-24T03:28:42.270Z,8.99
2018-09-24T03:29:42.855Z,8.98
2018-09-24T03:30:42.784Z,8.97
2018-09-24T03:31:43.251Z,8.96
2018-09-24T03:32:43.613Z,8.94
2018-09-24T03:33:44.035Z,8.92
2018-09-24T03:34:44.561Z,8.90
2018-09-24T03:35:44.444Z,8.88
2018-09-24T03:36:45.005Z,8.86
2018-09-24T03:37:45.084Z,8.85
2018-09-24T03:38:45.589Z,8.84
2018-09-24T03:39:45.421Z,8.84
2018-09-24T03:40:45.816Z,8.83
2018-09-24T03:41:46.303Z,8.82
2018-09-24T03:42:46.649Z,8.82
2018-09-24T03:43:46.999Z,8.81
2018-09-24T03:44:47.333Z,8.80
2018-09-24T03:45:47.624Z,8.80
2018-09-24T03:46:48.075Z,8.80
2018-09-24T03:47:48.989Z,8.79
2018-09-24T03:48:49.532Z,8.78
2018-09-24T03:49:49.835Z,8.78
2018-09-24T03:50:50.256Z,8.78
2018-09-24T03:52:50.818Z,8.77
2018-09-24T03:53:51.023Z,8.77
2018-09-24T03:54:51.198Z,8.77
2018-09-24T03:55:51.515Z,8.77
2018-09-24T03:56:51.446Z,8.77
2018-09-24T03:57:51.935Z,8.77
2018-09-24T03:58:52.057Z,8.78
2018-09-24T03:59:52.027Z,8.79
2018-09-24T04:00:52.314Z,8.80
2018-09-24T04:01:52.544Z,8.80
2018-09-24T04:02:52.647Z,8.79
2018-09-24T04:03:52.824Z,8.77
2018-09-24T04:04:53.075Z,8.76
2018-09-24T04:05:53.519Z,8.76
2018-09-24T04:06:53.896Z,8.75
2018-09-24T04:07:54.255Z,8.75
2018-09-24T04:08:54.448Z,8.75
2018-09-24T04:09:54.621Z,8.75
2018-09-24T04:10:54.549Z,8.75
2018-09-24T04:11:54.563Z,8.75
2018-09-24T04:12:54.495Z,8.76
2018-09-24T04:13:54.967Z,8.76
2018-09-24T04:14:55.392Z,8.76
2018-09-24T04:15:55.912Z,8.76
2018-09-24T04:16:55.844Z,8.75
2018-09-24T04:17:56.317Z,8.74
2018-09-24T04:18:56.861Z,8.72
2018-09-24T04:19:56.783Z,8.70
2018-09-24T04:20:57.311Z,8.68
2018-09-24T04:21:57.241Z,8.65
2018-09-24T04:22:57.676Z,8.63
2018-09-24T04:23:58.173Z,8.60
2018-09-24T04:24:59.002Z,8.57
2018-09-24T04:25:59.308Z,8.54
2018-09-24T04:26:59.220Z,8.50
2018-09-24T04:27:59.739Z,8.48
2018-09-24T04:28:59.759Z,8.45
2018-09-24T04:29:59.670Z,8.42
2018-09-24T04:31:00.154Z,8.39
2018-09-24T04:32:00.725Z,8.37
2018-09-24T04:33:00.940Z,8.35
2018-09-24T04:34:00.898Z,8.34
2018-09-24T04:35:01.514Z,8.32
2018-09-24T04:36:02.090Z,8.31
2018-09-24T04:37:01.526Z,8.30
2018-09-24T04:38:01.960Z,8.29
2018-09-24T04:39:02.856Z,8.28
2018-09-24T04:40:02.975Z,8.27
2018-09-24T04:41:02.894Z,8.26
2018-09-24T04:42:04.510Z,8.25
2018-09-24T04:43:04.314Z,8.25
2018-09-24T04:44:04.417Z,8.24
2018-09-24T04:45:04.846Z,8.24
2018-09-24T04:46:05.152Z,8.24
2018-09-24T04:47:05.462Z,8.24
2018-09-24T04:48:05.794Z,8.24
2018-09-24T04:49:06.350Z,8.24
2018-09-24T04:50:05.350Z,8.23
2018-09-24T04:51:06.202Z,8.22
2018-09-24T04:52:06.825Z,8.22
2018-09-24T04:53:06.634Z,8.21
2018-09-24T04:54:07.130Z,8.20
2018-09-24T04:55:07.221Z,8.19
2018-09-24T04:56:07.334Z,8.18
2018-09-24T04:57:07.333Z,8.17
2018-09-24T04:58:07.636Z,8.16
2018-09-24T04:59:07.883Z,8.16
2018-09-24T05:00:08.117Z,8.15
2018-09-24T05:01:08.060Z,8.13
2018-09-24T05:02:08.894Z,8.11
2018-09-24T05:03:09.067Z,8.09
2018-09-24T05:04:09.614Z,8.07
2018-09-24T05:05:09.878Z,8.05
2018-09-24T05:06:09.785Z,8.03
2018-09-24T05:07:09.762Z,8.00
2018-09-24T05:08:10.279Z,7.98
2018-09-24T05:09:10.239Z,7.97
2018-09-24T05:10:11.013Z,7.95
2018-09-24T05:11:11.238Z,7.93
2018-09-24T05:12:11.199Z,7.91
2018-09-24T05:13:11.644Z,7.90
2018-09-24T05:14:12.113Z,7.89
2018-09-24T05:15:12.973Z,7.89
2018-09-24T05:16:13.074Z,7.90
2018-09-24T05:17:13.199Z,7.89
2018-09-24T05:18:13.172Z,7.90
2018-09-24T05:19:13.684Z,7.90
2018-09-24T05:20:13.778Z,7.90
2018-09-24T05:21:14.488Z,7.90
2018-09-24T05:22:14.482Z,7.91
2018-09-24T05:23:14.968Z,7.93
2018-09-24T05:24:15.457Z,7.94
2018-09-24T05:25:16.557Z,7.96
2018-09-24T05:26:16.262Z,7.99
2018-09-24T05:27:16.360Z,8.02
2018-09-24T05:28:16.575Z,8.04
2018-09-24T05:29:16.631Z,8.07
2018-09-24T05:30:17.317Z,8.09
2018-09-24T05:31:16.849Z,8.11
2018-09-24T05:32:16.878Z,8.15
2018-09-24T05:33:16.849Z,8.18
2018-09-24T05:34:17.386Z,8.20
2018-09-24T05:35:17.677Z,8.22
2018-09-24T05:36:17.693Z,8.23
2018-09-24T05:37:17.704Z,8.25
2018-09-24T05:38:19.009Z,8.27
2018-09-24T05:39:18.997Z,8.31
2018-09-24T05:40:19.640Z,8.34
2018-09-24T05:41:20.000Z,8.36
2018-09-24T05:42:20.361Z,8.39
2018-09-24T05:43:20.780Z,8.42
2018-09-24T05:44:21.423Z,8.43
2018-09-24T05:45:21.412Z,8.46
2018-09-24T05:46:21.940Z,8.48
2018-09-24T05:47:21.832Z,8.50
2018-09-24T05:48:22.020Z,8.53
2018-09-24T05:49:22.018Z,8.57
2018-09-24T05:50:22.160Z,8.59
2018-09-24T05:51:22.142Z,8.61
2018-09-24T05:52:22.404Z,8.63
2018-09-24T05:53:22.769Z,8.65
2018-09-24T05:54:23.002Z,8.67
2018-09-24T05:55:23.246Z,8.70
2018-09-24T05:56:23.979Z,8.72
2018-09-24T05:57:23.952Z,8.76
2018-09-24T05:58:24.205Z,8.79
2018-09-24T05:59:24.483Z,8.82
2018-09-24T06:00:24.785Z,8.86
2018-09-24T06:01:25.011Z,8.90
2018-09-24T06:02:24.960Z,8.93
2018-09-24T06:03:25.654Z,8.96
2018-09-24T06:04:25.709Z,8.99
2018-09-24T06:05:25.658Z,9.02
2018-09-24T06:06:26.566Z,9.04
2018-09-24T06:07:26.595Z,9.07
2018-09-24T06:08:26.618Z,9.10
2018-09-24T06:09:26.572Z,9.13
2018-09-24T06:10:27.212Z,9.15
2018-09-24T06:11:27.230Z,9.17
2018-09-24T06:12:27.297Z,9.20
2018-09-24T06:13:27.355Z,9.23
2018-09-24T06:14:27.259Z,9.26
2018-09-24T06:15:27.820Z,9.28
2018-09-24T06:16:27.785Z,9.31
2018-09-24T06:17:27.859Z,9.33
2018-09-24T06:18:28.611Z,9.36
2018-09-24T06:19:28.614Z,9.40
2018-09-24T06:20:28.621Z,9.43
2018-09-24T06:21:28.631Z,9.46
2018-09-24T06:22:29.433Z,9.49
2018-09-24T06:23:29.466Z,9.53
2018-09-24T06:24:29.520Z,9.56
2018-09-24T06:25:29.480Z,9.58
2018-09-24T06:26:30.358Z,9.61
2018-09-24T06:27:30.337Z,9.63
2018-09-24T06:28:30.907Z,9.66
2018-09-24T06:29:30.831Z,9.70
2018-09-24T06:30:31.348Z,9.73
2018-09-24T06:31:31.454Z,9.76
2018-09-24T06:32:31.479Z,9.79
2018-09-24T06:33:31.388Z,9.83
2018-09-24T06:34:31.892Z,9.87
2018-09-24T06:35:31.930Z,9.91
2018-09-24T06:36:31.921Z,9.95
2018-09-24T06:37:32.425Z,9.99
2018-09-24T06:38:32.427Z,10.02
2018-09-24T06:39:32.440Z,10.08
2018-09-24T06:40:32.481Z,10.11
2018-09-24T06:41:32.452Z,10.16
2018-09-24T06:42:33.043Z,10.21
2018-09-24T06:43:33.561Z,10.26
2018-09-24T06:44:33.569Z,10.31
2018-09-24T06:45:33.576Z,10.36
2018-09-24T06:46:34.196Z,10.41
2018-09-24T06:47:34.524Z,10.45
2018-09-24T06:48:34.823Z,10.50
2018-09-24T06:49:35.606Z,10.52
2018-09-24T06:50:35.758Z,10.58
2018-09-24T06:51:35.969Z,10.63
2018-09-24T06:52:36.016Z,10.69
2018-09-24T06:53:36.089Z,10.74
2018-09-24T06:54:36.067Z,10.80
2018-09-24T06:55:36.207Z,10.84
2018-09-24T06:56:36.844Z,10.88
2018-09-24T06:57:36.740Z,10.94
2018-09-24T06:58:36.812Z,11.00
2018-09-24T06:59:37.015Z,11.06
2018-09-24T07:00:37.131Z,11.12
2018-09-24T07:01:37.216Z,11.18
2018-09-24T07:02:37.231Z,11.24
2018-09-24T07:03:37.511Z,11.30
2018-09-24T07:04:37.783Z,11.36
2018-09-24T07:05:38.068Z,11.42
2018-09-24T07:06:38.528Z,11.49
2018-09-24T07:07:38.429Z,11.53
2018-09-24T07:08:38.799Z,11.59
2018-09-24T07:09:39.241Z,11.64
2018-09-24T07:10:39.358Z,11.68
2018-09-24T07:11:39.343Z,11.73
2018-09-24T07:12:39.840Z,11.78
2018-09-24T07:13:40.603Z,11.83
2018-09-24T07:14:40.554Z,11.86
2018-09-24T07:15:41.070Z,11.90
2018-09-24T07:16:41.501Z,11.94
2018-09-24T07:17:41.501Z,11.99
2018-09-24T07:18:42.084Z,12.04
2018-09-24T07:19:42.272Z,12.09
2018-09-24T07:20:42.395Z,12.15
2018-09-24T07:21:42.360Z,12.20
2018-09-24T07:22:42.875Z,12.24
2018-09-24T07:23:43.299Z,12.27
2018-09-24T07:24:43.843Z,12.29
2018-09-24T07:25:43.952Z,12.31
2018-09-24T07:26:44.287Z,12.35
2018-09-24T07:27:44.531Z,12.40
2018-09-24T07:28:44.440Z,12.46
2018-09-24T07:29:44.449Z,12.46
2018-09-24T07:30:44.449Z,12.49
2018-09-24T07:31:44.881Z,12.51
2018-09-24T07:32:45.398Z,12.57
2018-09-24T07:33:45.383Z,12.63
2018-09-24T07:34:45.908Z,12.69
2018-09-24T07:35:45.955Z,12.76
2018-09-24T07:36:46.254Z,12.79
2018-09-24T07:37:46.303Z,12.83
2018-09-24T07:38:46.298Z,12.89
2018-09-24T07:39:47.011Z,12.96
2018-09-24T07:40:47.109Z,13.05
2018-09-24T07:41:47.131Z,13.12
2018-09-24T07:42:47.277Z,13.21
2018-09-24T07:43:47.303Z,13.27
2018-09-24T07:44:47.307Z,13.35
2018-09-24T07:45:47.412Z,13.40
2018-09-24T07:46:48.520Z,13.47
2018-09-24T07:47:48.113Z,13.54
2018-09-24T07:48:48.538Z,13.62
2018-09-24T07:49:49.561Z,13.72
2018-09-24T07:50:49.570Z,13.85
2018-09-24T07:51:49.474Z,13.94
2018-09-24T07:52:50.095Z,14.07
2018-09-24T07:53:50.007Z,14.20
2018-09-24T07:54:50.618Z,14.31
2018-09-24T07:55:50.726Z,14.48
2018-09-24T07:56:50.628Z,14.59
2018-09-24T07:57:51.025Z,14.82
2018-09-24T07:58:52.688Z,15.04
2018-09-24T07:59:51.389Z,15.22
2018-09-24T08:00:51.966Z,15.44
2018-09-24T08:01:51.890Z,15.65
2018-09-24T08:02:51.963Z,15.84
2018-09-24T08:03:52.003Z,15.98
2018-09-24T08:04:51.999Z,16.14
2018-09-24T08:05:52.466Z,16.24
2018-09-24T08:06:52.898Z,16.31
2018-09-24T08:07:53.263Z,16.39
2018-09-24T08:08:53.622Z,16.46
2018-09-24T08:09:54.345Z,16.51
2018-09-24T08:10:54.055Z,16.53
2018-09-24T08:11:54.160Z,16.59
2018-09-24T08:12:54.332Z,16.59
2018-09-24T08:13:54.525Z,16.64
2018-09-24T08:14:54.714Z,16.72
2018-09-24T08:15:54.732Z,16.78
2018-09-24T08:16:54.816Z,16.79
2018-09-24T08:17:54.916Z,16.81
2018-09-24T08:18:54.936Z,16.86
2018-09-24T08:19:54.899Z,16.89
2018-09-24T08:20:55.767Z,17.01
2018-09-24T08:21:55.641Z,17.10
2018-09-24T08:22:56.302Z,17.16
2018-09-24T08:23:56.526Z,17.19
2018-09-24T08:24:56.451Z,17.22
2018-09-24T08:25:56.946Z,17.28
2018-09-24T08:26:57.799Z,17.36
2018-09-24T08:27:57.822Z,17.44
2018-09-24T08:28:58.049Z,17.54
2018-09-24T08:29:57.836Z,17.60
2018-09-24T08:30:58.397Z,17.69
2018-09-24T08:31:58.361Z,17.79
2018-09-24T08:32:58.762Z,17.90
2018-09-24T08:33:59.377Z,17.92
2018-09-24T08:34:59.296Z,17.91
2018-09-24T08:35:59.818Z,17.97
2018-09-24T08:37:00.211Z,18.04
2018-09-24T08:38:00.290Z,18.09
2018-09-24T08:39:00.347Z,18.14
2018-09-24T08:40:00.291Z,18.24
2018-09-24T08:42:01.028Z,18.34
2018-09-24T08:43:01.111Z,18.39
2018-09-24T08:44:01.132Z,18.51
2018-09-24T08:45:01.286Z,18.56
2018-09-24T08:46:01.219Z,18.63
2018-09-24T08:47:02.618Z,18.67
2018-09-24T08:48:02.327Z,18.76
2018-09-24T08:49:02.560Z,18.75
2018-09-24T08:50:03.066Z,18.79
2018-09-24T08:51:02.830Z,18.90
2018-09-24T08:52:03.382Z,19.00
2018-09-24T08:53:02.784Z,19.10
2018-09-24T08:54:04.415Z,19.18
2018-09-24T08:55:04.227Z,19.31
2018-09-24T08:56:04.633Z,19.39
2018-09-24T08:57:05.096Z,19.47
2018-09-24T08:58:05.364Z,19.56
2018-09-24T08:59:05.788Z,19.63
2018-09-24T09:00:05.693Z,19.64
2018-09-24T09:01:06.033Z,19.62
2018-09-24T09:02:06.375Z,19.62
2018-09-24T09:03:06.838Z,19.55
2018-09-24T09:04:07.042Z,19.62
2018-09-24T09:05:07.215Z,19.65
2018-09-24T09:06:07.264Z,19.67
2018-09-24T09:07:07.328Z,19.76
2018-09-24T09:08:07.337Z,19.78
2018-09-24T09:09:07.427Z,19.85
2018-09-24T09:10:07.384Z,19.92
2018-09-24T09:11:07.637Z,19.95
2018-09-24T09:12:07.847Z,19.98
2018-09-24T09:13:07.768Z,19.99
2018-09-24T09:14:08.004Z,19.84
2018-09-24T09:15:08.351Z,19.67
2018-09-24T09:16:09.151Z,19.52
2018-09-24T09:17:09.022Z,19.35
2018-09-24T09:18:09.175Z,19.26
2018-09-24T09:19:09.377Z,19.09
2018-09-24T09:20:09.539Z,18.80
2018-09-24T09:21:09.574Z,18.57
2018-09-24T09:22:09.691Z,18.31
2018-09-24T09:23:09.671Z,18.26
2018-09-24T09:24:10.350Z,18.27
2018-09-24T09:25:10.573Z,18.35
2018-09-24T09:26:10.869Z,18.51
2018-09-24T09:27:10.982Z,18.56
2018-09-24T09:28:10.949Z,18.72
2018-09-24T09:29:11.458Z,18.92
2018-09-24T09:30:11.916Z,19.16
2018-09-24T09:31:12.352Z,19.38
2018-09-24T09:32:12.844Z,19.56
2018-09-24T09:33:13.309Z,19.72
2018-09-24T09:34:13.827Z,19.86
2018-09-24T09:35:14.308Z,20.00
2018-09-24T09:36:14.615Z,20.15
2018-09-24T09:37:14.577Z,20.22
2018-09-24T09:38:15.069Z,20.23
2018-09-24T09:39:15.587Z,20.27
2018-09-24T09:40:16.199Z,20.36
2018-09-24T09:41:16.122Z,20.34
2018-09-24T09:42:16.197Z,20.45
2018-09-24T09:43:16.323Z,20.25
2018-09-24T09:44:16.237Z,20.04
2018-09-24T09:45:16.438Z,20.11
2018-09-24T09:46:16.460Z,20.18
2018-09-24T09:47:16.461Z,20.32
2018-09-24T09:48:16.974Z,20.49
2018-09-24T09:49:16.985Z,20.54
2018-09-24T09:50:17.373Z,20.53
2018-09-24T09:51:17.309Z,20.61
2018-09-24T09:52:17.832Z,20.72
2018-09-24T09:53:19.019Z,20.88
2018-09-24T09:54:19.247Z,21.03
2018-09-24T09:55:19.777Z,21.06
2018-09-24T09:56:19.579Z,20.94
2018-09-24T09:57:19.999Z,20.61
2018-09-24T09:58:20.402Z,20.24
2018-09-24T09:59:20.917Z,20.03
2018-09-24T10:00:20.901Z,20.12
2018-09-24T10:01:21.223Z,20.27
2018-09-24T10:02:21.857Z,20.43
2018-09-24T10:03:21.661Z,20.58
2018-09-24T10:04:22.145Z,20.73
2018-09-24T10:05:22.259Z,20.88
2018-09-24T10:06:22.389Z,21.06
2018-09-24T10:07:22.474Z,21.08
2018-09-24T10:08:22.398Z,21.24
2018-09-24T10:09:22.660Z,21.33
2018-09-24T10:10:22.584Z,21.44
2018-09-24T10:11:23.353Z,21.53
2018-09-24T10:12:23.729Z,21.48
2018-09-24T10:13:23.988Z,21.43
2018-09-24T10:14:24.382Z,21.35
2018-09-24T10:15:24.399Z,21.26
2018-09-24T10:16:24.700Z,21.04
2018-09-24T10:17:24.879Z,20.84
2018-09-24T10:18:24.892Z,20.68
2018-09-24T10:19:24.907Z,20.48
2018-09-24T10:20:24.981Z,20.33
2018-09-24T10:22:24.987Z,20.22
2018-09-24T10:23:25.396Z,20.11
2018-09-24T10:24:26.024Z,19.98
2018-09-24T10:25:26.210Z,19.82
2018-09-24T10:26:26.245Z,19.63
2018-09-24T10:27:26.522Z,19.49
2018-09-24T10:28:26.617Z,19.23
2018-09-24T10:29:26.609Z,19.05
2018-09-24T10:30:27.202Z,18.90
2018-09-24T10:31:27.564Z,18.73
2018-09-24T10:32:27.773Z,18.56
2018-09-24T10:33:27.865Z,18.39
2018-09-24T10:34:27.766Z,18.29
2018-09-24T10:35:28.488Z,18.19
2018-09-24T10:36:28.697Z,18.15
2018-09-24T10:37:28.614Z,18.12
2018-09-24T10:38:29.087Z,18.08
2018-09-24T10:39:29.620Z,18.06
2018-09-24T10:40:29.569Z,18.03
2018-09-24T10:41:29.605Z,17.99
2018-09-24T10:42:30.133Z,17.90
2018-09-24T10:43:30.133Z,17.82
2018-09-24T10:44:30.686Z,17.74
2018-09-24T10:46:30.845Z,17.65
2018-09-24T10:47:31.030Z,17.64
2018-09-24T10:48:31.276Z,17.65
2018-09-24T10:49:31.249Z,17.70
2018-09-24T10:50:31.669Z,17.80
2018-09-24T10:51:33.098Z,17.93
2018-09-24T10:52:32.563Z,18.10
2018-09-24T10:53:33.668Z,18.33
2018-09-24T10:54:34.081Z,18.52
2018-09-24T10:55:34.294Z,18.61
2018-09-24T10:56:35.022Z,18.72
2018-09-24T10:57:34.912Z,18.79
2018-09-24T10:58:35.340Z,18.89
2018-09-24T10:59:35.806Z,18.99
2018-09-24T11:00:36.087Z,19.05
2018-09-24T11:01:36.586Z,19.13
2018-09-24T11:02:36.733Z,19.12
2018-09-24T11:03:36.899Z,19.08
2018-09-24T11:04:37.087Z,19.02
2018-09-24T11:06:37.203Z,18.92
2018-09-24T11:07:37.305Z,18.82
2018-09-24T11:08:37.396Z,18.77
2018-09-24T11:09:37.553Z,18.74
2018-09-24T11:10:36.988Z,18.70
2018-09-24T11:11:37.709Z,18.65
2018-09-24T11:12:38.083Z,18.60
2018-09-24T11:13:38.389Z,18.57
2018-09-24T11:14:38.618Z,18.53
2018-09-24T11:15:39.119Z,18.59
2018-09-24T11:16:39.505Z,18.79
2018-09-24T11:17:39.588Z,18.99
2018-09-24T11:18:39.510Z,19.27
2018-09-24T11:19:39.566Z,19.51
2018-09-24T11:20:39.502Z,19.81
2018-09-24T11:21:40.084Z,20.12
2018-09-24T11:22:40.513Z,20.39
2018-09-24T11:23:40.479Z,20.66
2018-09-24T11:24:41.027Z,20.85
2018-09-24T11:25:41.244Z,21.04
2018-09-24T11:26:41.393Z,21.12
2018-09-24T11:27:41.420Z,21.25
2018-09-24T11:28:42.391Z,21.43
2018-09-24T11:29:42.109Z,21.60
2018-09-24T11:30:42.532Z,21.76
2018-09-24T11:31:42.582Z,21.91
2018-09-24T11:32:42.556Z,22.08
2018-09-24T11:33:43.252Z,22.27
2018-09-24T11:34:43.380Z,22.44
2018-09-24T11:35:43.373Z,22.52
2018-09-24T11:36:43.789Z,22.67
2018-09-24T11:37:44.323Z,22.76
2018-09-24T11:38:44.487Z,22.89
2018-09-24T11:39:44.438Z,23.03
2018-09-24T11:40:45.201Z,23.18
2018-09-24T11:41:45.409Z,23.31
2018-09-24T11:42:45.417Z,23.38
2018-09-24T11:43:45.379Z,23.35
2018-09-24T11:44:45.892Z,23.36
2018-09-24T11:45:45.894Z,23.27
2018-09-24T11:46:46.435Z,23.34
2018-09-24T11:47:46.908Z,22.84
2018-09-24T11:48:46.846Z,22.68
2018-09-24T11:49:47.368Z,22.66
2018-09-24T11:50:47.479Z,22.61
2018-09-24T11:51:47.476Z,22.61
2018-09-24T11:52:48.704Z,22.45
2018-09-24T11:53:48.899Z,22.57
2018-09-24T11:54:49.220Z,22.44
2018-09-24T11:55:49.721Z,22.45
2018-09-24T11:56:49.639Z,22.24
2018-09-24T11:57:50.255Z,22.00
2018-09-24T11:58:50.162Z,21.85
2018-09-24T11:59:50.680Z,21.88
2018-09-24T12:00:50.891Z,21.75
2018-09-24T12:01:51.101Z,21.56
2018-09-24T12:02:51.170Z,21.38
2018-09-24T12:03:51.253Z,21.21
2018-09-24T12:04:51.187Z,20.95
2018-09-24T12:05:51.646Z,20.75
2018-09-24T12:06:52.151Z,20.58
2018-09-24T12:07:52.240Z,20.62
2018-09-24T12:08:52.231Z,20.61
2018-09-24T12:09:52.443Z,20.49
2018-09-24T12:10:52.686Z,20.46
2018-09-24T12:11:53.026Z,20.61
2018-09-24T12:13:53.422Z,20.79
2018-09-24T12:14:53.691Z,21.04
2018-09-24T12:15:53.912Z,21.31
2018-09-24T12:16:54.061Z,21.59
2018-09-24T12:17:54.209Z,21.76
2018-09-24T12:18:54.256Z,21.89
2018-09-24T12:19:54.347Z,21.95
2018-09-24T12:20:54.515Z,21.79
2018-09-24T12:21:54.612Z,21.76
2018-09-24T12:22:54.554Z,21.91
2018-09-24T12:23:55.006Z,22.08
2018-09-24T12:24:55.580Z,22.07
2018-09-24T12:25:55.584Z,21.91
2018-09-24T12:26:55.595Z,21.77
2018-09-24T12:27:55.662Z,21.85
2018-09-24T12:28:55.715Z,21.64
2018-09-24T12:29:55.726Z,21.45
2018-09-24T12:30:55.641Z,21.25
2018-09-24T12:32:00.623Z,21.09
2018-09-24T12:32:56.710Z,20.95
2018-09-24T12:33:56.671Z,20.80
2018-09-24T12:34:57.189Z,20.67
2018-09-24T12:35:57.095Z,20.49
2018-09-24T12:36:57.602Z,20.22
2018-09-24T12:37:57.861Z,20.12
2018-09-24T12:38:58.209Z,20.17
2018-09-24T12:39:58.510Z,20.04
2018-09-24T12:40:58.425Z,20.08
2018-09-24T12:41:58.856Z,20.03
2018-09-24T12:42:59.573Z,19.90
2018-09-24T12:43:59.601Z,19.96
2018-09-24T12:44:59.600Z,19.95
2018-09-24T12:45:59.641Z,19.91
2018-09-24T12:46:59.854Z,19.99
2018-09-24T12:47:59.883Z,20.10
2018-09-24T12:49:00.594Z,20.14
2018-09-24T12:50:00.501Z,20.07
2018-09-24T12:51:01.013Z,19.95
2018-09-24T12:52:01.045Z,20.08
2018-09-24T12:53:01.076Z,20.25
2018-09-24T12:54:01.234Z,20.44
2018-09-24T12:55:01.325Z,20.52
2018-09-24T12:56:01.889Z,20.60
2018-09-24T12:57:01.450Z,20.76
2018-09-24T12:58:01.867Z,20.95
2018-09-24T12:59:02.372Z,21.18
2018-09-24T13:00:02.961Z,21.45
2018-09-24T13:01:02.757Z,21.62
2018-09-24T13:02:03.476Z,21.79
2018-09-24T13:03:03.383Z,21.98
2018-09-24T13:04:04.207Z,22.11
2018-09-24T13:05:04.784Z,22.39
2018-09-24T13:06:04.664Z,22.48
2018-09-24T13:07:05.046Z,22.69
2018-09-24T13:08:05.362Z,22.85
2018-09-24T13:09:05.016Z,22.97
2018-09-24T13:10:05.900Z,23.15
2018-09-24T13:11:06.608Z,23.36
2018-09-24T13:12:06.326Z,23.54
2018-09-24T13:13:06.724Z,23.64
2018-09-24T13:14:07.116Z,23.73
2018-09-24T13:15:07.247Z,23.73
2018-09-24T13:16:06.716Z,23.76
2018-09-24T13:17:07.520Z,23.84