createdAt,value
2022-12-01T00:02:09.183Z,73.80
2022-12-01T00:04:39.673Z,71.10
2022-12-01T00:07:10.022Z,72.50
2022-12-01T00:10:03.280Z,74.40
2022-12-01T00:12:33.518Z,74.70
2022-12-01T00:15:03.856Z,73.70
2022-12-01T00:17:34.500Z,75.00
2022-12-01T00:20:04.728Z,73.50
2022-12-01T00:22:35.002Z,72.00
2022-12-01T00:25:05.531Z,73.90
2022-12-01T00:27:36.156Z,73.80
2022-12-01T00:30:08.665Z,73.20
2022-12-01T00:32:39.536Z,74.00
2022-12-01T00:35:10.739Z,73.10
2022-12-01T00:37:45.814Z,72.00
2022-12-01T00:40:16.987Z,71.00
2022-12-01T00:42:50.933Z,72.10
2022-12-01T00:45:23.198Z,73.40
2022-12-01T00:47:55.081Z,70.80
2022-12-01T00:50:26.660Z,72.50
2022-12-01T00:52:57.199Z,72.90
2022-12-01T00:55:27.947Z,72.30
2022-12-01T00:58:00.366Z,71.10
2022-12-01T01:00:31.020Z,71.30
2022-12-01T01:03:01.603Z,71.90
2022-12-01T01:05:31.837Z,72.80
2022-12-01T01:08:02.409Z,71.50
2022-12-01T01:10:32.695Z,71.80
2022-12-01T01:13:04.651Z,71.30
2022-12-01T01:15:35.596Z,72.00
2022-12-01T01:18:07.688Z,72.90
2022-12-01T01:20:38.050Z,72.30
2022-12-01T01:23:08.521Z,72.40
2022-12-01T01:25:39.214Z,70.60
2022-12-01T01:28:10.353Z,72.00
2022-12-01T01:30:43.678Z,72.70
2022-12-01T01:33:14.328Z,71.80
2022-12-01T01:35:45.924Z,71.50
2022-12-01T01:38:35.441Z,70.90
2022-12-01T01:41:06.986Z,72.00
2022-12-01T01:43:49.768Z,71.80
2022-12-01T01:46:27.250Z,71.70
2022-12-01T01:49:13.769Z,72.00
2022-12-01T01:52:10.754Z,74.00
2022-12-01T01:54:47.393Z,73.70
2022-12-01T01:57:41.994Z,72.30
2022-12-01T02:00:15.772Z,71.10
2022-12-01T02:02:48.966Z,72.10
2022-12-01T02:05:31.895Z,73.50
2022-12-01T02:08:03.550Z,72.50
2022-12-01T02:10:57.879Z,72.80
2022-12-01T02:13:54.061Z,72.70
2022-12-01T02:16:38.456Z,70.50
2022-12-01T02:19:57.172Z,71.20
2022-12-01T02:22:35.786Z,71.70
2022-12-01T02:25:27.972Z,73.30
2022-12-01T02:28:04.099Z,73.10
2022-12-01T02:30:50.481Z,70.10
2022-12-01T02:33:39.135Z,71.60
2022-12-01T02:36:23.982Z,72.80
2022-12-01T02:39:03.305Z,72.20
2022-12-01T02:42:02.810Z,71.60
2022-12-01T02:44:41.733Z,72.80
2022-12-01T02:47:21.164Z,72.40
2022-12-01T02:49:54.479Z,71.70
2022-12-01T02:52:29.092Z,71.60
2022-12-01T02:55:00.291Z,72.20
2022-12-01T02:57:33.828Z,71.80
2022-12-01T03:00:05.333Z,71.40
2022-12-01T03:03:01.267Z,70.50
2022-12-01T03:05:43.431Z,70.40
2022-12-01T03:08:55.292Z,68.90
2022-12-01T03:11:37.277Z,69.40
2022-12-01T03:14:35.106Z,69.10
2022-12-01T03:17:11.373Z,68.00
2022-12-01T03:19:56.284Z,69.40
2022-12-01T03:22:42.591Z,68.50
2022-12-01T03:25:15.578Z,67.60
2022-12-01T03:28:19.299Z,69.70
2022-12-01T03:30:41.329Z,70.20
2022-12-01T03:33:22.270Z,68.40
2022-12-01T03:36:03.721Z,67.90
2022-12-01T03:38:38.050Z,69.70
2022-12-01T03:41:15.157Z,70.00
2022-12-01T03:43:50.918Z,69.90
2022-12-01T03:46:51.377Z,70.90
2022-12-01T03:49:23.274Z,70.60
2022-12-01T03:52:18.138Z,70.10
2022-12-01T03:55:07.509Z,71.10
2022-12-01T03:57:54.627Z,71.20
2022-12-01T04:00:25.439Z,71.20
2022-12-01T04:03:01.572Z,71.50
2022-12-01T04:05:44.762Z,72.00
2022-12-01T04:08:27.095Z,71.10
2022-12-01T04:10:57.994Z,71.10
2022-12-01T04:13:28.580Z,70.40
2022-12-01T04:15:59.561Z,71.20
2022-12-01T04:18:30.239Z,70.50
2022-12-01T04:21:00.520Z,69.90
2022-12-01T04:23:49.075Z,70.70
2022-12-01T04:26:19.629Z,69.90
2022-12-01T04:28:50.249Z,71.00
2022-12-01T04:31:21.080Z,70.70
2022-12-01T04:33:51.509Z,69.40
2022-12-01T04:36:22.003Z,69.70
2022-12-01T04:38:52.400Z,71.30
2022-12-01T04:41:22.998Z,70.30
2022-12-01T04:43:56.318Z,71.10
2022-12-01T04:46:27.463Z,71.20
2022-12-01T04:48:58.315Z,71.10
2022-12-01T04:51:29.477Z,69.80
2022-12-01T04:53:59.750Z,70.80
2022-12-01T04:56:30.116Z,71.30
2022-12-01T04:59:02.700Z,71.50
2022-12-01T05:01:33.630Z,71.70
2022-12-01T05:04:05.696Z,72.40
2022-12-01T05:06:36.715Z,72.70
2022-12-01T05:09:11.196Z,71.60
2022-12-01T05:11:44.225Z,71.30
2022-12-01T05:14:14.592Z,72.30
2022-12-01T05:16:45.184Z,72.40
2022-12-01T05:19:33.318Z,71.50
2022-12-01T05:22:03.873Z,71.80
2022-12-01T05:24:34.149Z,70.60
2022-12-01T05:27:04.375Z,71.50
2022-12-01T05:29:35.254Z,71.90
2022-12-01T05:32:06.377Z,71.10
2022-12-01T05:34:36.796Z,70.60
2022-12-01T05:37:07.665Z,71.40
2022-12-01T05:39:37.895Z,71.00
2022-12-01T05:42:08.415Z,71.10
2022-12-01T05:44:39.432Z,71.10
2022-12-01T05:47:10.269Z,70.70
2022-12-01T05:49:40.998Z,70.90
2022-12-01T05:52:13.812Z,69.70
2022-12-01T05:54:44.576Z,70.60
2022-12-01T05:57:14.982Z,71.10
2022-12-01T05:59:45.177Z,69.60
2022-12-01T06:02:15.944Z,71.10
2022-12-01T06:04:46.146Z,71.00
2022-12-01T06:07:16.461Z,70.80
2022-12-01T06:09:48.442Z,70.10
2022-12-01T06:12:19.415Z,69.40
2022-12-01T06:14:49.637Z,70.40
2022-12-01T06:17:20.297Z,71.80
2022-12-01T06:19:50.821Z,71.10
2022-12-01T06:22:21.728Z,71.70
2022-12-01T06:24:52.044Z,72.30
2022-12-01T06:27:23.489Z,70.60
2022-12-01T06:29:53.983Z,70.70
2022-12-01T06:32:24.537Z,70.50
2022-12-01T06:34:55.134Z,72.00
2022-12-01T06:37:26.257Z,71.80
2022-12-01T06:39:57.170Z,71.70
2022-12-01T06:42:30.769Z,72.40
2022-12-01T06:45:01.091Z,72.20
2022-12-01T06:47:31.422Z,73.10
2022-12-01T06:50:06.594Z,73.40
2022-12-01T06:52:43.593Z,73.60
2022-12-01T06:55:17.412Z,73.60
2022-12-01T06:57:55.291Z,74.30
2022-12-01T07:00:26.306Z,73.90
2022-12-01T07:02:57.189Z,74.10
2022-12-01T07:05:28.450Z,75.00
2022-12-01T07:07:59.943Z,75.00
2022-12-01T07:10:38.553Z,75.70
2022-12-01T07:13:12.454Z,76.50
2022-12-01T07:15:43.322Z,76.60
2022-12-01T07:18:14.383Z,76.60
2022-12-01T07:20:45.057Z,76.60
2022-12-01T07:26:12.327Z,77.50
2022-12-01T07:28:43.572Z,77.70
2022-12-01T07:31:19.559Z,77.10
2022-12-01T07:33:51.397Z,77.20
2022-12-01T07:36:24.681Z,76.90
2022-12-01T07:38:55.459Z,77.40
2022-12-01T07:41:29.041Z,77.60
2022-12-01T07:43:59.514Z,78.30
2022-12-01T07:46:31.071Z,78.00
2022-12-01T07:49:02.576Z,78.60
2022-12-01T07:51:33.544Z,79.30
2022-12-01T07:54:09.904Z,79.20
2022-12-01T07:56:40.580Z,79.40
2022-12-01T07:59:11.400Z,79.30
2022-12-01T08:01:44.441Z,79.40
2022-12-01T08:04:15.869Z,79.80
2022-12-01T08:06:46.765Z,79.90
2022-12-01T08:09:18.159Z,80.20
2022-12-01T08:11:49.497Z,80.50
2022-12-01T08:14:20.915Z,80.30
2022-12-01T08:16:51.941Z,80.50
2022-12-01T08:19:22.858Z,80.70
2022-12-01T08:21:53.368Z,80.70
2022-12-01T08:24:24.560Z,80.80
2022-12-01T08:26:55.728Z,80.50
2022-12-01T08:29:26.801Z,80.50
2022-12-01T08:32:01.165Z,80.90
2022-12-01T08:34:36.215Z,80.90
2022-12-01T08:37:07.449Z,81.30
2022-12-01T08:39:39.207Z,81.20
2022-12-01T08:42:12.187Z,80.80
2022-12-01T08:44:43.910Z,81.20
2022-12-01T08:47:18.749Z,81.60
2022-12-01T08:49:50.028Z,82.10
2022-12-01T08:52:20.633Z,82.80
2022-12-01T08:54:51.998Z,82.80
2022-12-01T08:57:24.314Z,83.00
2022-12-01T08:59:55.081Z,83.50
2022-12-01T09:02:25.658Z,83.50
2022-12-01T09:04:56.123Z,83.60
2022-12-01T09:07:26.962Z,83.90
2022-12-01T09:09:57.436Z,84.30
2022-12-01T09:12:27.709Z,84.20
2022-12-01T09:14:58.061Z,84.50
2022-12-01T09:17:28.361Z,85.20
2022-12-01T09:19:58.665Z,85.30
2022-12-01T09:22:28.944Z,85.10
2022-12-01T09:24:59.198Z,84.60
2022-12-01T09:27:29.857Z,84.80
2022-12-01T09:30:00.531Z,84.90
2022-12-01T09:32:31.274Z,85.10
2022-12-01T09:35:01.556Z,85.10
2022-12-01T09:37:31.785Z,85.00
2022-12-01T09:40:02.072Z,85.40
2022-12-01T09:42:35.483Z,86.10
2022-12-01T09:45:08.385Z,86.00
2022-12-01T09:47:44.503Z,86.50
2022-12-01T09:50:26.155Z,86.70
2022-12-01T09:53:08.603Z,86.90
2022-12-01T09:55:39.170Z,87.10
2022-12-01T09:58:20.338Z,87.00
2022-12-01T10:00:53.282Z,87.40
2022-12-01T10:03:32.409Z,87.30
2022-12-01T10:06:27.744Z,87.40
2022-12-01T10:09:24.903Z,87.50
2022-12-01T10:12:02.103Z,87.70
2022-12-01T10:14:41.056Z,87.90
2022-12-01T10:17:14.730Z,87.40
2022-12-01T10:20:10.980Z,88.00
2022-12-01T10:23:20.301Z,87.70
2022-12-01T10:26:35.203Z,87.60
2022-12-01T10:29:08.469Z,87.80
2022-12-01T10:32:26.026Z,88.20
2022-12-01T10:34:56.778Z,88.60
2022-12-01T10:37:30.821Z,88.50
2022-12-01T10:40:02.200Z,88.50
2022-12-01T10:42:46.493Z,88.30
2022-12-01T10:45:31.168Z,88.70
2022-12-01T10:48:17.391Z,88.70
2022-12-01T10:50:59.669Z,89.00
2022-12-01T10:53:39.062Z,89.50
2022-12-01T10:56:20.333Z,88.90
2022-12-01T10:58:59.794Z,89.40
2022-12-01T11:01:37.829Z,89.40
2022-12-01T11:05:04.750Z,89.50
2022-12-01T11:07:48.114Z,89.20
2022-12-01T11:10:25.254Z,89.30
2022-12-01T11:13:20.942Z,89.60
2022-12-01T11:16:06.449Z,90.00
2022-12-01T11:18:41.241Z,90.00
2022-12-01T11:21:27.930Z,90.10
2022-12-01T11:23:59.653Z,90.10
2022-12-01T11:26:37.267Z,90.10
2022-12-01T11:29:27.251Z,90.10
2022-12-01T11:31:57.975Z,90.20
2022-12-01T11:34:31.928Z,90.30
2022-12-01T11:37:10.917Z,90.20
2022-12-01T11:39:43.867Z,90.10
2022-12-01T11:42:22.727Z,90.40
2022-12-01T11:45:08.229Z,90.50
2022-12-01T11:47:58.649Z,90.50
2022-12-01T11:50:35.288Z,90.90
2022-12-01T11:53:07.007Z,90.70
2022-12-01T11:55:38.949Z,90.90
2022-12-01T11:58:11.798Z,90.80
2022-12-01T12:00:58.037Z,90.80
2022-12-01T12:03:41.812Z,90.80
2022-12-01T12:09:34.040Z,90.90
2022-12-01T12:12:18.737Z,91.00
2022-12-01T12:14:52.539Z,90.70
2022-12-01T12:17:55.850Z,90.70
2022-12-01T12:20:32.191Z,90.70
2022-12-01T12:23:20.204Z,90.90
2022-12-01T12:25:56.662Z,90.90
2022-12-01T12:28:42.572Z,91.00
2022-12-01T12:31:35.815Z,91.00
2022-12-01T12:34:44.826Z,91.00
2022-12-01T12:37:57.632Z,91.00
2022-12-01T12:40:56.486Z,91.10
2022-12-01T12:43:33.676Z,90.90
2022-12-01T12:46:14.054Z,91.10
2022-12-01T12:52:12.137Z,91.00
2022-12-01T12:54:49.417Z,91.50
2022-12-01T12:57:31.682Z,91.10
2022-12-01T13:00:05.317Z,91.10
2022-12-01T13:02:46.644Z,91.30
2022-12-01T13:05:32.442Z,91.20
2022-12-01T13:08:31.027Z,91.40
2022-12-01T13:11:10.721Z,91.40
2022-12-01T13:14:02.507Z,91.60
2022-12-01T13:16:41.567Z,91.50
2022-12-01T13:19:17.777Z,91.40
2022-12-01T13:21:54.623Z,91.40
2022-12-01T13:24:26.382Z,91.30
2022-12-01T13:27:24.336Z,91.40
2022-12-01T13:29:58.928Z,91.40
2022-12-01T13:32:35.996Z,91.30
2022-12-01T13:35:23.940Z,91.40
2022-12-01T13:37:55.370Z,91.40
2022-12-01T13:40:29.897Z,91.60
2022-12-01T13:43:10.406Z,91.70
2022-12-01T13:45:43.550Z,91.40
2022-12-01T13:48:57.082Z,91.50
2022-12-01T13:51:29.180Z,91.50
2022-12-01T13:54:25.488Z,91.50
2022-12-01T13:57:13.369Z,91.70
2022-12-01T14:00:00.568Z,91.60
2022-12-01T14:02:31.579Z,91.50
2022-12-01T14:05:38.346Z,91.40
2022-12-01T14:08:30.689Z,91.40
2022-12-01T14:11:19.504Z,91.50
2022-12-01T14:14:11.607Z,91.50
2022-12-01T14:16:53.549Z,91.50
2022-12-01T14:19:32.046Z,91.40
2022-12-01T14:22:07.553Z,91.30
2022-12-01T14:24:44.650Z,91.30
2022-12-01T14:27:16.255Z,91.20
2022-12-01T14:29:46.569Z,91.00
2022-12-01T14:32:22.427Z,91.00
2022-12-01T14:34:57.820Z,91.10
2022-12-01T14:37:35.885Z,91.20
2022-12-01T14:40:19.603Z,91.20
2022-12-01T14:43:12.650Z,91.30
2022-12-01T14:46:10.386Z,91.60
2022-12-01T14:48:49.088Z,91.40
2022-12-01T14:51:31.065Z,91.50
2022-12-01T14:54:04.601Z,91.40
2022-12-01T14:56:37.081Z,91.50
2022-12-01T14:59:23.191Z,91.60
2022-12-01T15:01:57.368Z,91.50
2022-12-01T15:04:28.582Z,91.50
2022-12-01T15:06:59.716Z,91.40
2022-12-01T15:09:34.370Z,91.40
2022-12-01T15:12:09.505Z,91.40
2022-12-01T15:14:52.301Z,91.20
2022-12-01T15:17:38.815Z,91.20
2022-12-01T15:20:31.885Z,91.30
2022-12-01T15:23:10.216Z,91.20
2022-12-01T15:25:43.898Z,91.20
2022-12-01T15:28:22.157Z,91.10
2022-12-01T15:30:59.616Z,91.20
2022-12-01T15:33:37.531Z,91.10
2022-12-01T15:36:10.328Z,91.10
2022-12-01T15:38:44.822Z,91.00
2022-12-01T15:41:29.513Z,91.20
2022-12-01T15:44:07.678Z,91.00
2022-12-01T15:46:37.942Z,91.10
2022-12-01T15:49:19.247Z,91.30
2022-12-01T15:51:54.181Z,91.30
2022-12-01T15:54:28.262Z,91.40
2022-12-01T15:57:01.437Z,91.40
2022-12-01T15:59:42.557Z,91.50
2022-12-01T16:02:30.592Z,91.70
2022-12-01T16:05:12.921Z,91.60
2022-12-01T16:08:12.250Z,91.70
2022-12-01T16:10:39.462Z,91.90
2022-12-01T16:13:53.183Z,91.80
2022-12-01T16:16:42.352Z,91.90
2022-12-01T16:19:12.636Z,92.00
2022-12-01T16:21:49.746Z,92.00
2022-12-01T16:24:45.650Z,92.10
2022-12-01T16:27:20.721Z,92.20
2022-12-01T16:29:53.121Z,92.30
2022-12-01T16:32:29.421Z,92.30
2022-12-01T16:35:01.668Z,92.40
2022-12-01T16:37:33.795Z,92.50
2022-12-01T16:40:04.777Z,92.60
2022-12-01T16:42:35.838Z,92.40
2022-12-01T16:45:07.971Z,92.30
2022-12-01T16:47:39.707Z,92.40
2022-12-01T16:50:15.324Z,92.20
2022-12-01T16:52:47.105Z,92.30
2022-12-01T16:55:45.035Z,92.20
2022-12-01T16:58:19.339Z,92.20
2022-12-01T17:00:54.678Z,92.20
2022-12-01T17:03:28.003Z,92.40
2022-12-01T17:06:01.407Z,92.40
2022-12-01T17:08:32.232Z,92.50
2022-12-01T17:11:03.084Z,92.30
2022-12-01T17:13:34.305Z,92.20
2022-12-01T17:16:10.021Z,92.30
2022-12-01T17:18:43.368Z,92.60
2022-12-01T17:21:14.398Z,92.70
2022-12-01T17:23:45.035Z,92.80
2022-12-01T17:26:19.014Z,92.60
2022-12-01T17:28:50.179Z,92.90
2022-12-01T17:31:20.432Z,93.00
2022-12-01T17:33:52.196Z,93.10
2022-12-01T17:36:22.519Z,93.30
2022-12-01T17:38:52.852Z,93.40
2022-12-01T17:41:26.896Z,93.30
2022-12-01T17:43:57.827Z,93.20
2022-12-01T17:46:30.146Z,93.20
2022-12-01T17:49:02.733Z,93.20
2022-12-01T17:51:32.975Z,93.20
2022-12-01T17:54:03.590Z,93.10
2022-12-01T17:56:33.901Z,93.00
2022-12-01T17:59:04.916Z,92.90
2022-12-01T18:01:35.922Z,92.90
2022-12-01T18:04:06.993Z,92.90
2022-12-01T18:06:37.571Z,92.90
2022-12-01T18:09:08.467Z,92.80
2022-12-01T18:11:39.397Z,92.90
2022-12-01T18:14:10.093Z,93.00
2022-12-01T18:16:40.871Z,92.80
2022-12-01T18:19:12.914Z,92.80
2022-12-01T18:21:43.365Z,92.90
2022-12-01T18:24:14.310Z,93.00
2022-12-01T18:26:44.721Z,92.90
2022-12-01T18:29:28.928Z,92.70
2022-12-01T18:32:01.067Z,92.60
2022-12-01T18:34:32.578Z,92.80
2022-12-01T18:37:07.327Z,92.70
2022-12-01T18:39:38.035Z,93.00
2022-12-01T18:42:09.897Z,92.90
2022-12-01T18:44:41.455Z,92.90
2022-12-01T18:47:12.370Z,92.60
2022-12-01T18:49:43.383Z,92.60
2022-12-01T18:52:14.374Z,92.60
2022-12-01T18:54:45.550Z,92.60
2022-12-01T18:57:16.445Z,92.60
2022-12-01T18:59:46.935Z,92.60
2022-12-01T19:02:17.374Z,92.60
2022-12-01T19:04:48.053Z,92.60
2022-12-01T19:07:18.633Z,92.80
2022-12-01T19:09:49.259Z,92.80
2022-12-01T19:12:20.156Z,92.90
2022-12-01T19:14:51.297Z,92.90
2022-12-01T19:17:21.816Z,92.90
2022-12-01T19:19:52.289Z,92.90
2022-12-01T19:22:22.637Z,93.00
2022-12-01T19:24:53.975Z,93.00
2022-12-01T19:27:25.275Z,93.20
2022-12-01T19:29:55.851Z,93.10
2022-12-01T19:32:27.396Z,93.30
2022-12-01T19:34:58.724Z,93.60
2022-12-01T19:37:29.082Z,93.10
2022-12-01T19:39:59.477Z,93.10
2022-12-01T19:42:29.770Z,93.10
2022-12-01T19:45:00.666Z,93.20
2022-12-01T19:47:34.253Z,93.20
2022-12-01T19:50:04.864Z,92.90
2022-12-01T19:52:37.687Z,93.00
2022-12-01T19:55:08.306Z,93.30
2022-12-01T19:57:38.731Z,93.20
2022-12-01T20:00:09.668Z,93.30
2022-12-01T20:02:39.867Z,93.20
2022-12-01T20:05:10.799Z,93.30
2022-12-01T20:07:41.582Z,93.10
2022-12-01T20:10:14.986Z,92.90
2022-12-01T20:12:45.785Z,92.90
2022-12-01T20:15:18.059Z,92.90
2022-12-01T20:17:49.896Z,92.40
2022-12-01T20:20:21.523Z,92.40
2022-12-01T20:22:52.364Z,92.00
2022-12-01T20:25:23.190Z,91.80
2022-12-01T20:27:53.859Z,91.70
2022-12-01T20:30:24.654Z,91.70
2022-12-01T20:32:55.356Z,91.40
2022-12-01T20:35:25.745Z,91.00
2022-12-01T20:37:56.127Z,90.90
2022-12-01T20:40:26.514Z,91.00
2022-12-01T20:42:56.841Z,90.70
2022-12-01T20:45:27.147Z,90.50
2022-12-01T20:47:57.941Z,90.30
2022-12-01T20:50:28.286Z,90.20
2022-12-01T20:52:58.681Z,90.30
2022-12-01T20:55:29.106Z,90.30
2022-12-01T20:57:59.369Z,89.20
2022-12-01T21:00:30.375Z,89.90
2022-12-01T21:03:00.750Z,90.00
2022-12-01T21:05:31.128Z,89.60
2022-12-01T21:08:01.875Z,88.50
2022-12-01T21:10:32.619Z,89.10
2022-12-01T21:13:25.521Z,89.50
2022-12-01T21:16:04.101Z,88.80
2022-12-01T21:18:53.461Z,88.90
2022-12-01T21:21:29.257Z,89.40
2022-12-01T21:24:22.236Z,89.00
2022-12-01T21:27:25.500Z,89.20
2022-12-01T21:29:55.898Z,88.90
2022-12-01T21:32:42.598Z,89.00
2022-12-01T21:35:23.899Z,88.30
2022-12-01T21:38:08.143Z,87.60
2022-12-01T21:40:38.438Z,88.20
2022-12-01T21:43:27.652Z,88.30
2022-12-01T21:46:14.393Z,87.40
2022-12-01T21:48:46.035Z,86.90
2022-12-01T21:51:26.695Z,86.90
2022-12-01T21:54:03.392Z,86.60
2022-12-01T21:56:46.548Z,86.60
2022-12-01T21:59:26.688Z,85.80
2022-12-01T22:02:01.008Z,85.50
2022-12-01T22:04:42.341Z,85.80
2022-12-01T22:07:26.210Z,86.30
2022-12-01T22:09:57.776Z,86.60
2022-12-01T22:12:33.986Z,87.40
2022-12-01T22:15:13.225Z,86.30
2022-12-01T22:17:43.993Z,86.60
2022-12-01T22:20:27.035Z,85.80
2022-12-01T22:22:57.713Z,85.70
2022-12-01T22:25:34.251Z,86.30
2022-12-01T22:28:11.357Z,86.40
2022-12-01T22:30:44.216Z,85.60
2022-12-01T22:33:26.817Z,82.60
2022-12-01T22:35:57.437Z,82.60
2022-12-01T22:38:40.254Z,81.20
2022-12-01T22:41:22.724Z,82.30
2022-12-01T22:44:03.219Z,82.70
2022-12-01T22:46:40.432Z,83.50
2022-12-01T22:49:23.387Z,81.20
2022-12-01T22:52:01.418Z,81.70
2022-12-01T22:54:42.104Z,82.00
2022-12-01T22:57:52.810Z,81.30
2022-12-01T23:00:25.103Z,81.80
2022-12-01T23:02:58.315Z,82.00
2022-12-01T23:05:32.219Z,81.00
2022-12-01T23:08:05.085Z,80.70
2022-12-01T23:10:38.033Z,80.60
2022-12-01T23:13:37.662Z,80.60
2022-12-01T23:16:08.499Z,81.60
2022-12-01T23:18:39.461Z,81.10
2022-12-01T23:21:10.715Z,81.70
2022-12-01T23:23:41.661Z,83.30
2022-12-01T23:26:12.118Z,83.80
2022-12-01T23:28:44.582Z,82.50
2022-12-01T23:31:14.934Z,81.20
2022-12-01T23:33:45.637Z,81.00
2022-12-01T23:36:34.358Z,81.50
2022-12-01T23:39:28.433Z,79.90
2022-12-01T23:41:59.068Z,79.20
2022-12-01T23:44:45.634Z,78.90
2022-12-01T23:47:29.702Z,79.30
2022-12-01T23:50:05.908Z,77.20
2022-12-01T23:52:38.739Z,76.50
2022-12-01T23:55:31.690Z,75.80
2022-12-01T23:58:04.007Z,74.50
