createdAt,value
2022-08-09T00:00:59.123Z,60.35
2022-08-09T00:03:00.505Z,60.21
2022-08-09T00:06:15.791Z,60.48
2022-08-09T00:07:23.151Z,60.41
2022-08-09T00:09:25.822Z,60.12
2022-08-09T00:12:02.757Z,60.40
2022-08-09T00:13:49.472Z,60.35
2022-08-09T00:15:59.568Z,60.44
2022-08-09T00:18:11.633Z,60.37
2022-08-09T00:20:13.776Z,60.62
2022-08-09T00:22:16.647Z,60.60
2022-08-09T00:24:19.865Z,60.57
2022-08-09T00:26:29.837Z,60.14
2022-08-09T00:28:34.963Z,60.33
2022-08-09T00:30:36.395Z,60.08
2022-08-09T00:32:38.035Z,60.31
2022-08-09T00:34:39.739Z,60.15
2022-08-09T00:36:48.062Z,59.94
2022-08-09T00:38:50.643Z,60.09
2022-08-09T00:40:53.648Z,60.03
2022-08-09T00:44:16.717Z,59.89
2022-08-09T00:45:16.512Z,59.77
2022-08-09T00:47:21.715Z,59.80
2022-08-09T00:49:28.051Z,59.88
2022-08-09T00:51:34.001Z,59.96
2022-08-09T00:53:44.091Z,59.93
2022-08-09T00:56:04.165Z,60.18
2022-08-09T00:58:09.217Z,60.09
2022-08-09T01:00:21.969Z,60.10
2022-08-09T01:02:23.851Z,60.51
2022-08-09T01:04:25.202Z,60.58
2022-08-09T01:06:53.428Z,60.73
2022-08-09T01:08:51.649Z,60.97
2022-08-09T01:10:53.087Z,61.32
2022-08-09T01:12:54.956Z,61.33
2022-08-09T01:14:56.337Z,53.85
2022-08-09T01:16:58.199Z,52.21
2022-08-09T01:19:02.102Z,54.45
2022-08-09T01:21:06.003Z,54.00
2022-08-09T01:23:12.336Z,56.23
2022-08-09T01:25:33.391Z,56.31
2022-08-09T01:27:43.239Z,55.98
2022-08-09T01:29:54.892Z,56.42
2022-08-09T01:32:30.156Z,57.07
2022-08-09T01:34:19.122Z,57.29
2022-08-09T01:36:21.541Z,57.14
2022-08-09T01:38:23.465Z,57.12
2022-08-09T01:40:28.539Z,57.65
2022-08-09T01:42:30.124Z,57.74
2022-08-09T01:44:31.695Z,58.00
2022-08-09T01:46:33.411Z,57.87
2022-08-09T01:48:34.747Z,57.96
2022-08-09T01:50:41.921Z,58.49
2022-08-09T01:52:43.516Z,58.65
2022-08-09T01:54:44.839Z,58.64
2022-08-09T01:56:51.464Z,58.55
2022-08-09T01:58:53.247Z,59.23
2022-08-09T02:00:55.454Z,59.22
2022-08-09T02:02:57.354Z,59.71
2022-08-09T02:05:04.514Z,59.53
2022-08-09T02:07:17.995Z,59.75
2022-08-09T02:09:42.689Z,60.05
2022-08-09T02:11:44.261Z,60.80
2022-08-09T02:14:06.484Z,60.59
2022-08-09T02:16:06.861Z,60.84
2022-08-09T02:18:10.937Z,60.58
2022-08-09T02:20:15.898Z,60.75
2022-08-09T02:22:31.691Z,61.14
2022-08-09T02:24:36.376Z,60.76
2022-08-09T02:26:40.026Z,60.63
2022-08-09T02:28:44.132Z,60.95
2022-08-09T02:30:46.661Z,60.64
2022-08-09T02:32:47.963Z,60.80
2022-08-09T02:34:56.871Z,60.67
2022-08-09T02:36:59.251Z,60.57
2022-08-09T02:39:00.593Z,60.61
2022-08-09T02:41:01.951Z,61.14
2022-08-09T02:43:03.739Z,60.98
2022-08-09T02:45:07.124Z,60.77
2022-08-09T02:47:08.430Z,61.20
2022-08-09T02:49:11.191Z,60.51
2022-08-09T02:51:12.504Z,60.10
2022-08-09T02:53:17.284Z,50.98
2022-08-09T02:55:46.116Z,52.94
2022-08-09T02:57:59.987Z,51.94
2022-08-09T03:00:25.301Z,51.21
2022-08-09T03:02:31.382Z,51.43
2022-08-09T03:04:33.119Z,50.59
2022-08-09T03:06:34.414Z,50.33
2022-08-09T03:08:39.322Z,50.42
2022-08-09T03:10:42.314Z,51.30
2022-08-09T03:12:49.401Z,51.22
2022-08-09T03:14:53.595Z,51.45
2022-08-09T03:16:55.243Z,52.07
2022-08-09T03:19:01.888Z,52.41
2022-08-09T03:21:03.350Z,52.43
2022-08-09T03:23:15.271Z,52.38
2022-08-09T03:25:26.636Z,52.91
2022-08-09T03:27:46.860Z,53.14
2022-08-09T03:29:57.357Z,53.20
2022-08-09T03:32:02.167Z,53.26
2022-08-09T03:34:03.663Z,53.29
2022-08-09T03:36:13.115Z,53.42
2022-08-09T03:38:29.002Z,53.78
2022-08-09T03:40:31.827Z,54.02
2022-08-09T03:42:33.250Z,53.92
2022-08-09T03:44:35.328Z,54.18
2022-08-09T03:46:37.923Z,53.91
2022-08-09T03:48:42.883Z,54.34
2022-08-09T03:50:53.038Z,54.21
2022-08-09T03:52:54.355Z,54.17
2022-08-09T03:54:56.682Z,54.64
2022-08-09T03:56:58.355Z,54.52
2022-08-09T03:58:59.740Z,54.35
2022-08-09T04:01:01.625Z,54.44
2022-08-09T04:03:03.043Z,54.47
2022-08-09T04:05:17.316Z,54.47
2022-08-09T04:07:47.283Z,54.46
2022-08-09T04:09:53.019Z,54.91
2022-08-09T04:11:55.196Z,54.46
2022-08-09T04:14:54.273Z,54.68
2022-08-09T04:16:21.261Z,55.10
2022-08-09T04:18:24.969Z,54.58
2022-08-09T04:20:26.572Z,54.80
2022-08-09T04:22:28.071Z,54.72
2022-08-09T04:24:30.014Z,54.85
2022-08-09T04:26:35.298Z,54.87
2022-08-09T04:28:42.313Z,55.30
2022-08-09T04:30:48.091Z,55.03
2022-08-09T04:32:49.943Z,54.87
2022-08-09T04:34:54.460Z,55.31
2022-08-09T04:36:58.847Z,55.16
2022-08-09T04:39:00.207Z,55.24
2022-08-09T04:41:01.987Z,55.14
2022-08-09T04:43:03.987Z,55.25
2022-08-09T04:45:06.957Z,55.49
2022-08-09T04:47:08.313Z,55.24
2022-08-09T04:49:10.099Z,55.12
2022-08-09T04:51:16.551Z,55.67
2022-08-09T04:53:17.900Z,55.28
2022-08-09T04:55:19.438Z,55.25
2022-08-09T04:57:21.601Z,55.23
2022-08-09T04:59:25.666Z,55.35
2022-08-09T05:01:32.560Z,55.34
2022-08-09T05:03:43.221Z,55.26
2022-08-09T05:05:51.816Z,55.29
2022-08-09T05:07:54.166Z,55.58
2022-08-09T05:09:55.551Z,55.50
2022-08-09T05:11:57.235Z,55.66
2022-08-09T05:13:58.577Z,55.43
2022-08-09T05:15:59.875Z,55.60
2022-08-09T05:18:38.873Z,55.84
2022-08-09T05:20:22.761Z,55.53
2022-08-09T05:22:35.877Z,55.89
2022-08-09T05:24:52.656Z,55.52
2022-08-09T05:26:58.674Z,55.77
2022-08-09T05:29:01.313Z,55.85
2022-08-09T05:31:09.359Z,55.53
2022-08-09T05:33:11.107Z,55.54
2022-08-09T05:35:12.412Z,55.57
2022-08-09T05:37:14.592Z,55.63
2022-08-09T05:39:28.452Z,55.76
2022-08-09T05:41:31.011Z,55.54
2022-08-09T05:43:35.435Z,55.24
2022-08-09T05:45:52.471Z,55.35
2022-08-09T05:47:59.235Z,55.12
2022-08-09T05:50:23.401Z,55.47
2022-08-09T05:52:24.717Z,55.39
2022-08-09T05:54:26.313Z,55.85
2022-08-09T05:56:28.275Z,55.40
2022-08-09T05:58:29.672Z,55.74
2022-08-09T06:00:32.784Z,55.81
2022-08-09T06:02:34.879Z,55.58
2022-08-09T06:04:44.526Z,55.37
2022-08-09T06:06:49.949Z,55.39
2022-08-09T06:08:53.106Z,55.80
2022-08-09T06:10:55.384Z,55.97
2022-08-09T06:13:11.763Z,55.35
2022-08-09T06:15:14.018Z,55.53
2022-08-09T06:17:15.395Z,55.68
2022-08-09T06:19:17.798Z,55.79
2022-08-09T06:21:22.117Z,55.34
2022-08-09T06:23:23.825Z,55.57
2022-08-09T06:25:45.167Z,55.25
2022-08-09T06:27:51.862Z,55.36
2022-08-09T06:30:04.306Z,55.45
2022-08-09T06:32:17.281Z,55.18
2022-08-09T06:34:29.925Z,55.62
2022-08-09T06:36:32.176Z,55.56
2022-08-09T06:38:37.453Z,55.12
2022-08-09T06:40:39.191Z,55.14
2022-08-09T06:42:44.987Z,55.01
2022-08-09T06:44:54.087Z,54.99
2022-08-09T06:46:55.920Z,54.97
2022-08-09T06:49:00.064Z,55.42
2022-08-09T06:51:04.491Z,54.96
2022-08-09T06:53:06.546Z,54.98
2022-08-09T06:55:10.115Z,55.13
2022-08-09T06:57:14.364Z,55.34
2022-08-09T07:00:56.901Z,55.09
2022-08-09T07:01:54.087Z,55.48
2022-08-09T07:04:03.752Z,55.11
2022-08-09T07:06:05.935Z,55.20
2022-08-09T07:08:07.239Z,55.31
2022-08-09T07:10:22.624Z,55.40
2022-08-09T07:12:38.048Z,55.55
2022-08-09T07:14:42.520Z,55.48
2022-08-09T07:16:49.024Z,55.38
2022-08-09T07:18:54.859Z,55.49
2022-08-09T07:20:56.408Z,55.53
2022-08-09T07:22:58.655Z,55.49
2022-08-09T07:25:01.015Z,55.31
2022-08-09T07:27:02.552Z,55.53
2022-08-09T07:29:11.963Z,55.23
2022-08-09T07:31:14.759Z,55.42
2022-08-09T07:33:17.323Z,55.26
2022-08-09T07:35:19.129Z,55.45
2022-08-09T07:37:20.643Z,55.49
2022-08-09T07:39:40.311Z,55.58
2022-08-09T07:41:43.066Z,55.43
2022-08-09T07:43:55.766Z,54.97
2022-08-09T07:46:02.925Z,55.35
2022-08-09T07:48:05.029Z,55.44
2022-08-09T07:50:08.647Z,55.12
2022-08-09T07:52:17.452Z,55.05
2022-08-09T07:54:30.261Z,54.88
2022-08-09T07:56:33.697Z,54.82
2022-08-09T07:58:35.174Z,54.62
2022-08-09T08:00:36.812Z,54.48
2022-08-09T08:02:57.110Z,54.62
2022-08-09T08:04:59.448Z,54.74
2022-08-09T08:07:15.035Z,54.82
2022-08-09T08:09:39.764Z,54.90
2022-08-09T08:12:24.828Z,54.66
2022-08-09T08:14:06.982Z,54.19
2022-08-09T08:16:31.277Z,54.80
2022-08-09T08:18:31.460Z,54.62
2022-08-09T08:20:33.525Z,54.26
2022-08-09T08:22:35.057Z,54.26
2022-08-09T08:24:40.635Z,54.21
2022-08-09T08:26:56.173Z,54.39
2022-08-09T08:28:57.910Z,54.51
2022-08-09T08:31:00.163Z,54.37
2022-08-09T08:33:04.396Z,54.46
2022-08-09T08:35:05.883Z,54.42
2022-08-09T08:37:07.210Z,54.20
2022-08-09T08:39:17.399Z,54.22
2022-08-09T08:41:18.775Z,54.24
2022-08-09T08:43:20.126Z,54.42
2022-08-09T08:45:37.128Z,54.47
2022-08-09T08:47:42.899Z,54.53
2022-08-09T08:49:49.169Z,54.39
2022-08-09T08:52:01.653Z,54.34
2022-08-09T08:54:10.146Z,54.35
2022-08-09T08:56:28.011Z,54.48
2022-08-09T08:58:29.831Z,54.28
2022-08-09T09:00:34.428Z,54.22
2022-08-09T09:02:36.362Z,54.17
2022-08-09T09:04:47.770Z,54.27
2022-08-09T09:06:53.927Z,54.44
2022-08-09T09:08:59.725Z,54.45
2022-08-09T09:11:02.287Z,54.16
2022-08-09T09:13:09.347Z,54.34
2022-08-09T09:15:12.104Z,54.33
2022-08-09T09:17:16.382Z,54.40
2022-08-09T09:21:43.106Z,54.07
2022-08-09T09:23:57.261Z,54.36
2022-08-09T09:26:04.263Z,54.40
2022-08-09T09:28:39.000Z,54.53
2022-08-09T09:30:40.109Z,54.51
2022-08-09T09:32:42.946Z,54.53
2022-08-09T09:34:45.079Z,54.72
2022-08-09T09:36:50.895Z,54.71
2022-08-09T09:38:58.135Z,54.61
2022-08-09T09:40:59.908Z,54.64
2022-08-09T09:43:01.959Z,54.58
2022-08-09T09:45:03.427Z,54.60
2022-08-09T09:47:04.934Z,54.34
2022-08-09T09:49:06.925Z,54.53
2022-08-09T09:51:11.585Z,54.45
2022-08-09T09:53:20.326Z,54.78
2022-08-09T09:55:31.404Z,54.26
2022-08-09T09:58:02.278Z,54.57
2022-08-09T09:59:56.046Z,54.41
2022-08-09T10:01:58.420Z,54.40
2022-08-09T10:04:03.255Z,54.45
2022-08-09T10:06:10.187Z,54.58
2022-08-09T10:08:28.056Z,54.32
2022-08-09T10:10:31.544Z,54.59
2022-08-09T10:12:33.158Z,54.73
2022-08-09T10:14:34.961Z,54.75
2022-08-09T10:16:57.832Z,54.76
2022-08-09T10:18:59.882Z,54.82
2022-08-09T10:21:01.359Z,54.74
2022-08-09T10:23:03.772Z,54.57
2022-08-09T10:25:12.507Z,54.64
2022-08-09T10:27:17.205Z,54.55
2022-08-09T10:30:28.430Z,54.77
2022-08-09T10:34:32.382Z,54.61
2022-08-09T10:36:31.549Z,54.71
2022-08-09T10:38:57.202Z,54.60
2022-08-09T10:40:58.997Z,54.79
2022-08-09T10:43:01.971Z,54.81
2022-08-09T10:45:04.509Z,54.79
2022-08-09T10:48:12.377Z,54.46
2022-08-09T10:49:50.558Z,54.37
2022-08-09T10:51:55.124Z,54.29
2022-08-09T10:54:04.854Z,54.55
2022-08-09T10:56:06.495Z,54.50
2022-08-09T10:58:08.109Z,54.46
2022-08-09T11:00:10.380Z,54.73
2022-08-09T11:03:11.778Z,54.62
2022-08-09T11:04:55.534Z,54.43
2022-08-09T11:06:59.689Z,54.61
2022-08-09T11:09:16.177Z,54.73
2022-08-09T11:11:19.049Z,54.88
2022-08-09T11:13:49.370Z,54.43
2022-08-09T11:16:04.477Z,54.59
2022-08-09T11:18:04.008Z,54.68
2022-08-09T11:20:22.580Z,54.83
2022-08-09T11:22:36.514Z,54.58
2022-08-09T11:24:37.963Z,54.49
2022-08-09T11:26:39.805Z,54.58
2022-08-09T11:28:56.723Z,54.60
2022-08-09T11:30:58.533Z,54.38
2022-08-09T11:33:00.221Z,54.48
2022-08-09T11:35:02.724Z,54.36
2022-08-09T11:37:07.161Z,54.58
2022-08-09T11:39:11.137Z,54.57
2022-08-09T11:41:13.640Z,54.58
2022-08-09T11:43:15.141Z,54.40
2022-08-09T11:45:16.439Z,54.45
2022-08-09T11:47:18.088Z,54.58
2022-08-09T11:49:28.098Z,54.71
2022-08-09T11:53:02.394Z,54.29
2022-08-09T11:54:07.069Z,54.30
2022-08-09T11:56:14.487Z,54.55
2022-08-09T11:58:32.575Z,54.54
2022-08-09T12:00:36.000Z,54.40
2022-08-09T12:02:40.793Z,54.50
2022-08-09T12:04:42.405Z,54.35
2022-08-09T12:06:55.518Z,54.43
2022-08-09T12:08:57.442Z,54.39
2022-08-09T12:11:02.649Z,54.47
2022-08-09T12:14:09.692Z,54.39
2022-08-09T12:15:48.603Z,54.34
2022-08-09T12:17:51.585Z,54.39
2022-08-09T12:19:59.498Z,54.67
2022-08-09T12:22:01.216Z,55.07
2022-08-09T12:24:09.422Z,54.54
2022-08-09T12:26:11.376Z,54.02
2022-08-09T12:29:12.578Z,51.68
2022-08-09T12:30:43.696Z,50.25
2022-08-09T12:32:45.445Z,50.48
2022-08-09T12:34:49.852Z,52.00
2022-08-09T12:36:51.338Z,47.69
2022-08-09T12:39:00.685Z,48.92
2022-08-09T12:41:02.095Z,47.89
2022-08-09T12:43:03.666Z,47.64
2022-08-09T12:45:07.143Z,48.97
2022-08-09T12:47:26.322Z,50.18
2022-08-09T12:49:27.632Z,48.86
2022-08-09T12:52:00.082Z,48.84
2022-08-09T12:53:52.749Z,48.43
2022-08-09T12:56:12.305Z,47.08
2022-08-09T12:58:27.402Z,47.95
2022-08-09T13:00:32.533Z,48.73
2022-08-09T13:02:35.096Z,49.00
2022-08-09T13:04:38.614Z,49.52
2022-08-09T13:06:40.315Z,50.19
2022-08-09T13:08:46.332Z,50.44
2022-08-09T13:10:52.302Z,50.46
2022-08-09T13:13:08.727Z,50.12
2022-08-09T13:15:11.824Z,50.28
2022-08-09T13:17:13.123Z,50.22
2022-08-09T13:19:17.649Z,50.21
2022-08-09T13:22:36.719Z,50.04
2022-08-09T13:24:06.733Z,50.46
2022-08-09T13:26:05.493Z,47.68
2022-08-09T13:28:06.962Z,47.15
2022-08-09T13:30:49.308Z,46.49
2022-08-09T13:32:30.398Z,47.68
2022-08-09T13:34:33.550Z,48.02
2022-08-09T13:36:41.414Z,47.70
2022-08-09T13:38:57.625Z,47.52
2022-08-09T13:41:50.894Z,46.02
2022-08-09T13:43:21.858Z,46.78
2022-08-09T13:46:42.439Z,46.79
2022-08-09T13:47:59.233Z,46.53
2022-08-09T13:50:01.381Z,46.24
2022-08-09T13:52:02.955Z,45.96
2022-08-09T13:54:11.039Z,46.01
2022-08-09T13:56:14.884Z,45.17
2022-08-09T13:58:19.582Z,45.38
2022-08-09T14:00:20.934Z,45.48
2022-08-09T14:02:25.643Z,45.07
2022-08-09T14:04:27.471Z,44.94
2022-08-09T14:06:29.503Z,45.50
2022-08-09T14:08:33.159Z,44.34
2022-08-09T14:10:45.999Z,44.51
2022-08-09T14:12:51.594Z,44.98
2022-08-09T14:14:53.997Z,45.09
2022-08-09T14:16:58.627Z,45.46
2022-08-09T14:19:00.040Z,45.31
2022-08-09T14:21:01.456Z,45.71
2022-08-09T14:23:04.058Z,44.52
2022-08-09T14:25:05.420Z,45.35
2022-08-09T14:27:20.034Z,45.26
2022-08-09T14:30:03.999Z,45.32
2022-08-09T14:31:52.012Z,45.37
2022-08-09T14:33:54.825Z,45.76
2022-08-09T14:35:56.177Z,45.18
2022-08-09T14:38:02.433Z,45.64
2022-08-09T14:40:05.779Z,45.94
2022-08-09T14:42:07.267Z,47.25
2022-08-09T14:44:11.141Z,46.59
2022-08-09T14:46:56.604Z,45.06
2022-08-09T14:48:34.068Z,46.05
2022-08-09T14:50:36.893Z,45.85
2022-08-09T14:52:38.528Z,45.75
2022-08-09T14:54:39.847Z,45.35
2022-08-09T14:56:53.698Z,45.18
2022-08-09T14:59:00.563Z,45.41
2022-08-09T15:01:01.983Z,44.91
2022-08-09T15:03:05.577Z,44.90
2022-08-09T15:05:07.209Z,45.00
2022-08-09T15:07:10.032Z,44.43
2022-08-09T15:09:11.920Z,44.46
2022-08-09T15:11:16.488Z,44.57
2022-08-09T15:13:18.276Z,44.65
2022-08-09T15:15:20.140Z,44.99
2022-08-09T15:17:22.331Z,44.08
2022-08-09T15:19:26.722Z,45.37
2022-08-09T15:21:57.971Z,44.89
2022-08-09T15:24:09.327Z,44.35
2022-08-09T15:26:19.266Z,43.89
2022-08-09T15:28:33.380Z,44.56
2022-08-09T15:30:58.542Z,44.12
2022-08-09T15:32:56.210Z,43.97
2022-08-09T15:35:00.775Z,44.44
2022-08-09T15:37:04.340Z,44.42
2022-08-09T15:39:05.960Z,45.34
2022-08-09T15:41:09.642Z,45.59
2022-08-09T15:43:13.729Z,46.14
2022-08-09T15:45:15.362Z,46.47
2022-08-09T15:47:47.168Z,46.56
2022-08-09T15:50:00.641Z,46.96
2022-08-09T15:52:06.290Z,47.40
2022-08-09T15:54:19.418Z,47.41
2022-08-09T15:56:29.309Z,47.90
2022-08-09T15:58:32.529Z,48.60
2022-08-09T16:00:34.289Z,48.58
2022-08-09T16:02:36.623Z,48.72
2022-08-09T16:04:37.923Z,49.60
2022-08-09T16:06:39.295Z,49.87
2022-08-09T16:08:49.735Z,50.10
2022-08-09T16:10:55.682Z,49.88
2022-08-09T16:12:58.067Z,50.58
2022-08-09T16:14:59.627Z,49.71
2022-08-09T16:17:01.020Z,49.33
2022-08-09T16:19:02.319Z,49.21
2022-08-09T16:21:04.693Z,49.00
2022-08-09T16:23:07.568Z,49.39
2022-08-09T16:25:08.921Z,49.77
2022-08-09T16:27:11.928Z,49.39
2022-08-09T16:29:14.642Z,49.48
2022-08-09T16:31:16.422Z,49.37
2022-08-09T16:33:17.835Z,49.46
2022-08-09T16:35:55.719Z,50.24
2022-08-09T16:37:54.839Z,50.46
2022-08-09T16:40:05.584Z,50.68
2022-08-09T16:42:07.409Z,50.72
2022-08-09T16:44:09.188Z,50.37
2022-08-09T16:46:12.435Z,50.71
2022-08-09T16:48:40.194Z,50.97
2022-08-09T16:50:38.605Z,51.60
2022-08-09T16:52:40.327Z,51.54
2022-08-09T16:54:44.442Z,51.03
2022-08-09T16:56:49.531Z,50.54
2022-08-09T16:58:51.558Z,50.33
2022-08-09T17:00:52.955Z,51.32
2022-08-09T17:02:57.348Z,51.44
2022-08-09T17:04:59.431Z,51.77
2022-08-09T17:08:45.641Z,51.78
2022-08-09T17:09:46.222Z,52.12
2022-08-09T17:11:44.377Z,51.24
2022-08-09T17:14:00.953Z,51.40
2022-08-09T17:16:02.813Z,52.04
2022-08-09T17:18:04.134Z,51.92
2022-08-09T17:20:33.218Z,51.94
2022-08-09T17:22:30.899Z,52.15
2022-08-09T17:24:32.698Z,52.13
2022-08-09T17:26:38.230Z,52.49
2022-08-09T17:28:39.884Z,52.41
2022-08-09T17:30:41.251Z,52.68
2022-08-09T17:32:49.008Z,52.58
2022-08-09T17:35:01.029Z,52.41
2022-08-09T17:37:19.253Z,51.76
2022-08-09T17:39:25.094Z,50.88
2022-08-09T17:41:38.466Z,51.23
2022-08-09T17:43:40.998Z,51.90
2022-08-09T17:46:02.891Z,52.20
2022-08-09T17:48:04.919Z,51.88
2022-08-09T17:50:13.929Z,51.98
2022-08-09T17:52:22.117Z,52.41
2022-08-09T17:54:28.096Z,52.14
2022-08-09T17:56:35.623Z,52.56
2022-08-09T17:58:37.485Z,52.54
2022-08-09T18:00:46.416Z,52.18
2022-08-09T18:02:57.967Z,53.12
2022-08-09T18:04:59.974Z,52.49
2022-08-09T18:07:04.445Z,52.48
2022-08-09T18:09:06.226Z,52.58
2022-08-09T18:11:07.758Z,52.23
2022-08-09T18:13:53.636Z,52.53
2022-08-09T18:16:04.993Z,52.64
2022-08-09T18:18:04.036Z,52.43
2022-08-09T18:20:55.738Z,52.55
2022-08-09T18:22:34.015Z,53.13
2022-08-09T18:24:35.763Z,52.39
2022-08-09T18:26:38.022Z,53.52
2022-08-09T18:30:42.120Z,53.59
2022-08-09T18:31:00.779Z,53.64
2022-08-09T18:33:02.094Z,53.66
2022-08-09T18:35:14.048Z,54.01
2022-08-09T18:37:47.312Z,53.78
2022-08-09T18:39:45.404Z,53.84
2022-08-09T18:41:52.912Z,53.82
2022-08-09T18:43:55.408Z,53.09
2022-08-09T18:46:50.786Z,52.97
2022-08-09T18:48:18.076Z,52.27
2022-08-09T18:50:21.694Z,52.71
2022-08-09T18:52:35.212Z,52.58
2022-08-09T18:54:36.974Z,53.14
2022-08-09T18:56:38.277Z,52.76
2022-08-09T18:58:39.591Z,52.80
2022-08-09T19:00:40.961Z,52.60
2022-08-09T19:02:44.194Z,53.29
2022-08-09T19:04:48.082Z,53.17
2022-08-09T19:07:05.389Z,53.13
2022-08-09T19:09:06.946Z,52.33
2022-08-09T19:11:08.364Z,53.23
2022-08-09T19:13:23.539Z,53.97
2022-08-09T19:15:35.241Z,54.19
2022-08-09T19:17:39.743Z,54.20
2022-08-09T19:19:58.655Z,54.22
2022-08-09T19:22:04.704Z,54.48
2022-08-09T19:24:37.210Z,54.21
2022-08-09T19:26:32.416Z,53.83
2022-08-09T19:28:38.115Z,53.15
2022-08-09T19:30:39.981Z,53.36
2022-08-09T19:32:45.662Z,53.21
2022-08-09T19:34:53.877Z,53.17
2022-08-09T19:36:55.489Z,53.62
2022-08-09T19:38:58.290Z,53.33
2022-08-09T19:41:02.684Z,53.37
2022-08-09T19:43:05.352Z,53.13
2022-08-09T19:45:11.431Z,53.42
2022-08-09T19:47:14.394Z,53.67
2022-08-09T19:50:09.513Z,53.33
2022-08-09T19:51:43.454Z,53.83
2022-08-09T19:53:56.542Z,53.53
2022-08-09T19:56:03.307Z,53.74
2022-08-09T19:58:16.127Z,53.45
2022-08-09T20:00:18.297Z,53.84
2022-08-09T20:04:11.215Z,53.88
2022-08-09T20:04:52.858Z,54.38
2022-08-09T20:06:56.418Z,54.53
2022-08-09T20:08:59.461Z,54.25
2022-08-09T20:11:03.974Z,54.39
2022-08-09T20:13:05.734Z,54.50
2022-08-09T20:16:32.009Z,54.62
2022-08-09T20:17:30.928Z,54.60
2022-08-09T20:19:53.736Z,55.03
2022-08-09T20:22:00.064Z,54.17
2022-08-09T20:24:01.803Z,55.27
2022-08-09T20:26:03.216Z,54.83
2022-08-09T20:28:08.178Z,55.03
2022-08-09T20:30:14.274Z,55.36
2022-08-09T20:32:33.270Z,55.29
2022-08-09T20:34:35.425Z,55.67
2022-08-09T20:36:36.744Z,55.96
2022-08-09T20:39:02.581Z,56.14
2022-08-09T20:41:00.228Z,56.38
2022-08-09T20:43:19.012Z,56.29
2022-08-09T20:46:00.402Z,56.32
2022-08-09T20:47:47.911Z,56.56
2022-08-09T20:49:49.918Z,56.86
2022-08-09T20:51:51.927Z,56.79
2022-08-09T20:53:55.714Z,57.06
2022-08-09T20:56:00.663Z,57.33
2022-08-09T20:58:08.361Z,57.51
2022-08-09T21:00:31.148Z,57.58
2022-08-09T21:02:33.491Z,57.60
2022-08-09T21:05:57.855Z,57.93
2022-08-09T21:06:56.272Z,58.29
2022-08-09T21:08:57.678Z,58.45
2022-08-09T21:10:59.983Z,58.65
2022-08-09T21:13:01.588Z,59.19
2022-08-09T21:15:02.945Z,59.54
2022-08-09T21:18:21.909Z,59.89
2022-08-09T21:20:18.551Z,60.41
2022-08-09T21:21:56.716Z,60.40
2022-08-09T21:24:02.300Z,60.65
2022-08-09T21:26:03.847Z,61.36
2022-08-09T21:28:07.755Z,61.68
2022-08-09T21:30:13.589Z,61.57
2022-08-09T21:32:19.977Z,61.80
2022-08-09T21:34:34.814Z,62.32
2022-08-09T21:36:36.207Z,62.46
2022-08-09T21:38:37.506Z,62.61
2022-08-09T21:40:40.870Z,62.76
2022-08-09T21:42:42.292Z,63.16
2022-08-09T21:44:46.014Z,63.42
2022-08-09T21:46:47.399Z,63.08
2022-08-09T21:48:49.561Z,63.04
2022-08-09T21:50:51.345Z,62.94
2022-08-09T21:52:52.917Z,62.95
2022-08-09T21:55:03.465Z,62.94
2022-08-09T21:57:06.024Z,62.83
2022-08-09T21:59:26.659Z,62.87
2022-08-09T22:02:00.759Z,62.53
2022-08-09T22:04:02.690Z,62.56
2022-08-09T22:06:03.997Z,62.61
2022-08-09T22:08:05.385Z,61.76
2022-08-09T22:10:06.683Z,62.62
2022-08-09T22:12:30.594Z,62.21
2022-08-09T22:14:29.355Z,62.25
2022-08-09T22:16:37.227Z,62.04
2022-08-09T22:18:54.356Z,62.22
2022-08-09T22:20:56.335Z,62.26
2022-08-09T22:22:57.631Z,62.56
2022-08-09T22:26:08.430Z,62.52
2022-08-09T22:27:20.232Z,62.37
2022-08-09T22:29:27.037Z,62.78
2022-08-09T22:31:33.774Z,62.91
2022-08-09T22:33:49.201Z,63.02
2022-08-09T22:36:02.082Z,63.33
2022-08-09T22:38:07.527Z,63.51
2022-08-09T22:40:09.332Z,63.83
2022-08-09T22:42:22.074Z,63.70
2022-08-09T22:44:24.799Z,64.02
2022-08-09T22:48:14.952Z,64.02
2022-08-09T22:48:52.575Z,64.04
2022-08-09T22:50:54.778Z,64.02
2022-08-09T22:52:57.886Z,64.00
2022-08-09T22:54:59.950Z,63.86
2022-08-09T22:57:01.342Z,63.95
2022-08-09T22:59:05.808Z,64.14
2022-08-09T23:01:24.309Z,64.04
2022-08-09T23:04:02.281Z,64.26
2022-08-09T23:05:47.011Z,64.23
2022-08-09T23:08:22.916Z,64.36
2022-08-09T23:10:28.637Z,64.12
2022-08-09T23:12:29.942Z,64.28
2022-08-09T23:14:41.301Z,63.96
2022-08-09T23:16:44.004Z,63.89
2022-08-09T23:18:45.366Z,63.80
2022-08-09T23:20:46.703Z,63.80
2022-08-09T23:22:48.005Z,63.55
2022-08-09T23:24:49.303Z,63.53
2022-08-09T23:26:50.632Z,63.48
2022-08-09T23:28:51.930Z,63.42
2022-08-09T23:30:53.251Z,63.39
2022-08-09T23:32:54.635Z,63.24
2022-08-09T23:34:55.943Z,63.38
2022-08-09T23:36:57.246Z,63.28
2022-08-09T23:38:58.627Z,63.26
2022-08-09T23:40:59.932Z,63.02
2022-08-09T23:43:01.236Z,63.05
2022-08-09T23:45:04.086Z,63.08
2022-08-09T23:47:08.535Z,63.06
2022-08-09T23:49:11.371Z,63.08
2022-08-09T23:51:12.758Z,63.16
2022-08-09T23:53:14.135Z,63.07
2022-08-09T23:55:17.884Z,63.20
2022-08-09T23:57:19.387Z,63.18
2022-08-09T23:59:23.423Z,63.27
